#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-140209,6267941595229948544,2021-10-02T10:08:55,,,19.61,0.02
GaiaX21-140208,6267940942394919680,2021-10-02T10:08:50,,,20.05,0.04
GaiaX21-140207,6267166920569910784,2021-10-02T10:08:41,,,19.29,0.04
GaiaX21-140206,6267899813788093568,2021-10-02T10:08:35,,,20.65,0.02
GaiaX21-140205,6267132182874421888,2021-10-02T10:08:19,,,20.31,0.05
GaiaX21-140204,6267111429592448128,2021-10-02T10:08:09,,,20.11,0.03
GaiaX21-140203,6265418834524773120,2021-10-02T10:07:03,,,20.18,0.03
GaiaX21-140202,6265162820109356672,2021-10-02T10:06:14,,,20.17,0.06
GaiaX21-140201,5549942016750396416,2021-10-02T10:06:13,,,19.53,0.03
GaiaX21-140200,6264735178806969472,2021-10-02T10:05:40,,,19.43,0.08
GaiaX21-140199,6264670170181977984,2021-10-02T10:05:14,,,19.52,0.04
GaiaX21-140198,6264555133777738880,2021-10-02T10:05:07,,,19.53,0.09
GaiaX21-140197,6264516169834431104,2021-10-02T10:04:29,,,20.36,0.03
GaiaX21-140196,6258506479798289024,2021-10-02T10:04:15,,,20.25,0.05
GaiaX21-140195,6255498628300216320,2021-10-02T10:04:12,,,19.85,0.04
GaiaX21-140194,6255474232885975808,2021-10-02T10:04:00,,,20.16,0.06
GaiaX21-140193,6255474095447022592,2021-10-02T10:03:58,,,20.48,0.08
GaiaX21-140192,6255468941486267520,2021-10-02T10:03:53,,,20.23,0.08
GaiaX21-140191,6255467257859088128,2021-10-02T10:03:49,,,19.20,0.07
GaiaX21-140190,6255465952189030784,2021-10-02T10:03:44,,,20.54,0.07
GaiaX21-140189,6255438567477552896,2021-10-02T10:03:32,,,20.30,0.06
GaiaX21-140188,6255431523731187840,2021-10-02T10:03:22,,,20.40,0.07
GaiaX21-140187,6255288415419752192,2021-10-02T10:03:15,,,19.65,0.01
GaiaX21-140186,6255332636403032064,2021-10-02T10:03:06,,,20.31,0.08
GaiaX21-140185,6255331227653759360,2021-10-02T10:03:04,,,19.92,0.01
GaiaX21-140184,6255326967046201856,2021-10-02T10:03:03,,,18.27,0.04
GaiaX21-140183,6255239487152318208,2021-10-02T10:02:31,,,20.28,0.05
GaiaX21-140182,6255237769165400192,2021-10-02T10:02:27,,,20.09,0.01
GaiaX21-140181,6254842563454487808,2021-10-02T10:02:13,,,19.77,0.04
GaiaX21-140180,6254833698641988992,2021-10-02T10:01:58,,,19.72,0.03
GaiaX21-140179,6254836241262628352,2021-10-02T10:01:57,,,19.30,0.03
GaiaX21-140178,6254808066277166720,2021-10-02T10:01:50,,,19.52,0.03
GaiaX21-140177,6254639359962830336,2021-10-02T10:01:49,,,19.95,0.06
GaiaX21-140176,6254602457603823488,2021-10-02T10:01:43,,,19.12,0.06
GaiaX21-140175,6254597406722284288,2021-10-02T10:01:38,,,20.09,0.08
GaiaX21-140174,4795167656974762496,2021-10-02T10:01:37,,,18.37,0.01
GaiaX21-140173,6254491028971365248,2021-10-02T10:01:12,,,19.66,0.06
GaiaX21-140172,6254438458571662336,2021-10-02T10:01:09,,,19.82,0.05
GaiaX21-140171,6254489551502615936,2021-10-02T10:01:06,,,19.74,0.03
GaiaX21-140170,4795960885895076352,2021-10-02T10:00:59,,,19.23,0.01
GaiaX21-140169,6254451377833289984,2021-10-02T10:00:37,,,19.83,0.04
GaiaX21-140168,6254397811001174784,2021-10-02T10:00:29,,,19.23,0.03
GaiaX21-140167,6253625610242399744,2021-10-02T10:00:23,,,19.60,0.06
GaiaX21-140166,6252118282880518016,2021-10-02T10:00:03,,,19.82,0.07
GaiaX21-140165,6252108284196653312,2021-10-02T09:59:55,,,19.46,0.02
GaiaX21-140164,6252073615220641024,2021-10-02T09:59:32,,,19.59,0.05
GaiaX21-140163,6252072928025873920,2021-10-02T09:59:29,,,19.79,0.01
GaiaX21-140162,6252732153965150848,2021-10-02T09:59:22,,,20.39,0.05
GaiaX21-140161,6251955520798140928,2021-10-02T09:59:05,,,19.80,0.06
GaiaX21-140160,6251950641715292928,2021-10-02T09:59:04,,,20.40,0.04
GaiaX21-140159,6251900201619369472,2021-10-02T09:58:54,,,19.94,0.03
GaiaX21-140158,4799336077352739072,2021-10-02T09:58:38,,,19.80,0.07
GaiaX21-140157,6251859244811236480,2021-10-02T09:58:24,,,19.64,0.05
GaiaX21-140156,6251846531708040448,2021-10-02T09:58:19,,,19.78,0.07
GaiaX21-140155,6251486922686293376,2021-10-02T09:58:17,,,20.01,0.05
GaiaX21-140154,6251531074950096384,2021-10-02T09:58:09,,,19.75,0.04
GaiaX21-140153,6251461633918854784,2021-10-02T09:58:01,,,20.24,0.04
GaiaX21-140152,6251268394750428416,2021-10-02T09:57:57,,,19.51,0.08
GaiaX21-140151,6251447546426124544,2021-10-02T09:57:50,,,20.04,0.03
GaiaX21-140150,6251234550408136576,2021-10-02T09:57:36,,,19.65,0.05
GaiaX21-140149,6251425109516971264,2021-10-02T09:57:32,,,20.12,0.02
GaiaX21-140148,6251233794493892608,2021-10-02T09:57:30,,,19.87,0.03
GaiaX21-140147,6251329726882755968,2021-10-02T09:57:21,,,20.24,0.02
GaiaX21-140146,6251321961581884928,2021-10-02T09:57:12,,,20.43,0.04
GaiaX21-140145,6251320690271565568,2021-10-02T09:57:08,,,19.49,0.04
GaiaX21-140144,6227058385659629952,2021-10-02T09:56:07,,,19.40,0.05
GaiaX21-140143,6227015504706147584,2021-10-02T09:55:51,,,20.40,0.02
GaiaX21-140142,6214810375879622400,2021-10-02T09:54:51,,,19.46,0.06
GaiaX21-140141,6214764299470471808,2021-10-02T09:54:29,,,19.71,0.06
GaiaX21-140140,6214764436909425408,2021-10-02T09:54:28,,,20.25,0.10
GaiaX21-140139,6214391152711166720,2021-10-02T09:54:09,,,19.10,0.01
GaiaX21-140138,6226379918266193664,2021-10-02T09:54:00,,,20.42,0.05
GaiaX21-140137,6214388163413929600,2021-10-02T09:53:59,,,20.21,0.04
GaiaX21-140136,6214197020188931200,2021-10-02T09:52:41,,,20.34,0.05
GaiaX21-140135,6214149741188936704,2021-10-02T09:52:41,,,18.64,0.03
GaiaX21-140134,6212274146147508352,2021-10-02T09:51:18,,,19.83,0.08
GaiaX21-140133,6211861073372792064,2021-10-02T09:50:20,,,19.72,0.02
GaiaX21-140132,6211779297195477504,2021-10-02T09:50:06,,,20.18,0.08
GaiaX21-140131,6211841728840092416,2021-10-02T09:50:05,,,19.76,0.02
GaiaX21-140130,4823961117726812416,2021-10-02T09:48:55,,,18.92,0.07
GaiaX21-140129,6210850793985907712,2021-10-02T09:48:53,,,19.46,0.05
GaiaX21-140128,4824473455786996096,2021-10-02T09:47:01,,,19.30,0.03
GaiaX21-140127,6204143395102080768,2021-10-02T09:45:51,,,19.02,0.02
GaiaX21-140126,4874001025777712896,2021-10-02T09:43:31,,,18.15,0.02
GaiaX21-140125,4875504126894617344,2021-10-02T09:43:25,,,19.51,0.02
GaiaX21-140124,4876339137253819904,2021-10-02T09:42:30,,,19.60,0.01
GaiaX21-140123,6201707049135943808,2021-10-02T09:42:14,,,19.54,0.04
GaiaX21-140122,4895091892186570752,2021-10-02T09:34:16,,,19.09,0.02
GaiaX21-140121,4895329799011241216,2021-10-02T09:33:44,,,19.71,0.02
GaiaX21-140120,6099316093957370496,2021-10-02T09:32:52,,,19.23,0.02
GaiaX21-140119,2978435145470401536,2021-10-02T09:29:59,,,19.63,0.02
GaiaX21-140118,3171452968616851968,2021-10-02T09:27:39,,,19.78,0.01
GaiaX21-140117,3178725104163761024,2021-10-02T09:22:13,,,19.04,0.02
GaiaX21-140116,3190950195995177600,2021-10-02T09:21:21,,,20.42,0.03
GaiaX21-140115,3191048327407957632,2021-10-02T09:20:49,,,19.83,0.07
GaiaX21-140114,3191251530901255936,2021-10-02T09:20:16,,,19.65,0.02
GaiaX21-140113,3192510368635716096,2021-10-02T09:19:11,,,19.79,0.07
GaiaX21-140112,3192837164107835776,2021-10-02T09:18:06,,,19.51,0.01
GaiaX21-140111,3252160695508509568,2021-10-02T09:11:52,,,19.34,0.02
GaiaX21-140110,3252987631333914496,2021-10-02T09:11:15,,,19.81,0.03
GaiaX21-140109,3253416715745346688,2021-10-02T09:10:50,,,18.97,0.06
GaiaX21-140108,3256831042947564672,2021-10-02T09:09:29,,,19.95,0.01
GaiaX21-140107,3258067443772397952,2021-10-02T09:07:17,,,20.36,0.04
GaiaX21-140106,3259803263394447488,2021-10-02T09:06:46,,,20.37,0.11
GaiaX21-140105,3271983034731733632,2021-10-02T09:05:33,,,19.42,0.02
GaiaX21-140104,3272304160846253568,2021-10-02T09:04:53,,,19.78,0.02
GaiaX21-140103,3272345598690726784,2021-10-02T09:04:40,,,20.19,0.02
GaiaX21-140102,3272420056243771904,2021-10-02T09:04:19,,,19.90,0.04
GaiaX21-140101,3273182292680032512,2021-10-02T09:03:56,,,20.51,0.12
GaiaX21-140100,3273196105294856832,2021-10-02T09:03:53,,,20.26,0.04
GaiaX21-140099,3273586225765652608,2021-10-02T09:03:37,,,19.39,0.02
GaiaX21-140098,3273266783276681856,2021-10-02T09:03:27,,,18.95,0.09
GaiaX21-140097,3273932915523321600,2021-10-02T09:02:32,,,19.84,0.02
GaiaX21-140096,3273958754046574720,2021-10-02T09:02:29,,,20.35,0.07
GaiaX21-140095,3277095488923031296,2021-10-02T09:01:46,,,19.63,0.01
GaiaX21-140094,3277366449820146176,2021-10-02T09:01:07,,,19.24,0.02
GaiaX21-140093,3277372084817238656,2021-10-02T09:01:05,,,18.47,0.04
GaiaX21-140092,3277371397622472064,2021-10-02T09:01:00,,,20.17,0.02
GaiaX21-140091,3277426373203862144,2021-10-02T09:00:47,,,20.09,0.03
GaiaX21-140090,3277462897605748096,2021-10-02T09:00:40,,,20.22,0.01
GaiaX21-140089,3278319417166346624,2021-10-02T08:59:43,,,19.96,0.01
GaiaX21-140088,36032903014371328,2021-10-02T08:58:26,,,20.62,0.08
GaiaX21-140087,36039087767277696,2021-10-02T08:58:23,,,19.96,0.03
GaiaX21-140086,36060631323236224,2021-10-02T08:58:06,,,20.15,0.02
GaiaX21-140085,36097018286168576,2021-10-02T08:57:59,,,20.40,0.03
GaiaX21-140084,36150688197500416,2021-10-02T08:57:43,,,20.18,0.03
GaiaX21-140083,36246929826231808,2021-10-02T08:57:40,,,19.46,0.07
GaiaX21-140082,36463464894805760,2021-10-02T08:57:14,,,18.31,0.06
GaiaX21-140081,36372892623384960,2021-10-02T08:57:14,,,19.56,0.04
GaiaX21-140080,36478308301780992,2021-10-02T08:57:06,,,19.15,0.02
GaiaX21-140079,36426734333408384,2021-10-02T08:56:59,,,20.46,0.08
GaiaX21-140078,36538575282879488,2021-10-02T08:56:44,,,19.97,0.03
GaiaX21-140077,37311806835372800,2021-10-02T08:56:20,,,19.91,0.03
GaiaX21-140076,37412721386960640,2021-10-02T08:55:54,,,19.28,0.01
GaiaX21-140075,37420314889140736,2021-10-02T08:55:45,,,20.61,0.06
GaiaX21-140074,37430485371698176,2021-10-02T08:55:40,,,19.97,0.02
GaiaX21-140073,37806793226303232,2021-10-02T08:55:37,,,20.23,0.03
GaiaX21-140072,37623449661644928,2021-10-02T08:55:29,,,20.38,0.04
GaiaX21-140071,37628637982139008,2021-10-02T08:55:22,,,18.98,0.02
GaiaX21-140070,38021232353180672,2021-10-02T08:55:09,,,19.76,0.02
GaiaX21-140069,38023122138791296,2021-10-02T08:55:04,,,19.58,0.02
GaiaX21-140068,41131750750055936,2021-10-02T08:54:26,,,19.19,0.01
GaiaX21-140067,41158310827816064,2021-10-02T08:54:09,,,20.12,0.04
GaiaX21-140066,41152366593078528,2021-10-02T08:54:08,,,20.37,0.03
GaiaX21-140065,41156798999328896,2021-10-02T08:54:03,,,20.45,0.05
GaiaX21-140064,41204765194090752,2021-10-02T08:53:59,,,19.74,0.02
GaiaX21-140063,41213148970252800,2021-10-02T08:53:54,,,20.14,0.01
GaiaX21-140062,41226205670833792,2021-10-02T08:53:41,,,19.39,0.01
GaiaX21-140061,41324405801774464,2021-10-02T08:53:41,,,20.19,0.03
GaiaX21-140060,41421540781010048,2021-10-02T08:53:33,,,19.94,0.02
GaiaX21-140059,41519843994839680,2021-10-02T08:53:28,,,19.97,0.02
GaiaX21-140058,41519122440334080,2021-10-02T08:53:26,,,19.37,0.03
GaiaX21-140057,41539394685971584,2021-10-02T08:53:10,,,19.98,0.02
GaiaX21-140056,41510807381292160,2021-10-02T08:52:51,,,20.23,0.05
GaiaX21-140055,41513968477222272,2021-10-02T08:52:49,,,19.93,0.02
GaiaX21-140054,41605262304423680,2021-10-02T08:52:47,,,20.37,0.02
GaiaX21-140053,41621720619102208,2021-10-02T08:52:37,,,19.84,0.02
GaiaX21-140052,42368151574878848,2021-10-02T08:52:29,,,19.82,0.01
GaiaX21-140051,42377772301622656,2021-10-02T08:52:25,,,20.37,0.04
GaiaX21-140050,42417148561793152,2021-10-02T08:52:16,,,20.09,0.03
GaiaX21-140049,42397151194063616,2021-10-02T08:52:08,,,19.95,0.02
GaiaX21-140048,42464255763097344,2021-10-02T08:51:50,,,19.44,0.03
GaiaX21-140047,42467451218766080,2021-10-02T08:51:44,,,19.69,0.03
GaiaX21-140046,42495523125012864,2021-10-02T08:51:44,,,20.34,0.01
GaiaX21-140045,42656601578549760,2021-10-02T08:51:36,,,19.68,0.03
GaiaX21-140044,42502498151901824,2021-10-02T08:51:35,,,20.53,0.02
GaiaX21-140043,42767617893218944,2021-10-02T08:51:00,,,19.32,0.01
GaiaX21-140042,54864410461836288,2021-10-02T08:50:16,,,20.16,0.02
GaiaX21-140041,56329337908306432,2021-10-02T08:50:12,,,19.36,0.02
GaiaX21-140040,56372528099435392,2021-10-02T08:50:08,,,20.07,0.02
GaiaX21-140039,56392388028213248,2021-10-02T08:49:57,,,19.63,0.04
GaiaX21-140038,56395171167021312,2021-10-02T08:49:53,,,19.48,0.03
GaiaX21-140037,56615176571554944,2021-10-02T08:49:35,,,20.03,0.03
GaiaX21-140036,56617684832455936,2021-10-02T08:49:30,,,19.11,0.01
GaiaX21-140035,56684926840442880,2021-10-02T08:49:13,,,19.46,0.02
GaiaX21-140034,56646134695825792,2021-10-02T08:49:11,,,19.75,0.03
GaiaX21-140033,56709116096255104,2021-10-02T08:48:58,,,20.11,0.08
GaiaX21-140032,56795908794493440,2021-10-02T08:48:54,,,19.71,0.03
GaiaX21-140031,56714132618057344,2021-10-02T08:48:49,,,20.63,0.04
GaiaX21-140030,57457024520878464,2021-10-02T08:48:48,,,20.06,0.04
GaiaX21-140029,57472177165499008,2021-10-02T08:48:37,,,20.27,0.04
GaiaX21-140028,57483550238899200,2021-10-02T08:48:30,,,19.54,0.03
GaiaX21-140027,57619168125954304,2021-10-02T08:48:12,,,19.95,0.08
GaiaX21-140026,57542889507061376,2021-10-02T08:48:09,,,20.06,0.02
GaiaX21-140025,57850958922627584,2021-10-02T08:47:39,,,19.23,0.03
GaiaX21-140024,57858792942975616,2021-10-02T08:47:37,,,20.53,0.04
GaiaX21-140023,57851749196610432,2021-10-02T08:47:36,,,19.96,0.02
GaiaX21-140022,57921121508377344,2021-10-02T08:47:14,,,19.96,0.03
GaiaX21-140021,57960085451687296,2021-10-02T08:47:08,,,19.78,0.01
GaiaX21-140020,57940122443695616,2021-10-02T08:47:07,,,20.26,0.09
GaiaX21-140019,5248107211439356544,2021-10-02T08:47:01,,,17.75,0.01
GaiaX21-140018,57972729835407232,2021-10-02T08:46:51,,,20.21,0.03
GaiaX21-140017,60952165830952832,2021-10-02T08:46:49,,,20.11,0.03
GaiaX21-140016,60977076641270016,2021-10-02T08:46:47,,,20.20,0.02
GaiaX21-140015,60978004354206080,2021-10-02T08:46:45,,,20.08,0.03
GaiaX21-140014,60979103865833984,2021-10-02T08:46:44,,,20.31,0.02
GaiaX21-140013,60989652305513600,2021-10-02T08:46:34,,,19.77,0.04
GaiaX21-140012,61392382795469056,2021-10-02T08:46:18,,,19.89,0.02
GaiaX21-140011,61385442128318848,2021-10-02T08:46:17,,,19.48,0.03
GaiaX21-140010,61436191461888640,2021-10-02T08:46:07,,,19.96,0.04
GaiaX21-140009,61445777828893568,2021-10-02T08:46:03,,,19.44,0.03
GaiaX21-140008,5272197511203619968,2021-10-02T08:45:58,,,18.48,0.02
GaiaX21-140007,61455261116683520,2021-10-02T08:45:53,,,19.86,0.02
GaiaX21-140006,61655818913423744,2021-10-02T08:45:38,,,19.91,0.02
GaiaX21-140005,61649496721564160,2021-10-02T08:45:38,,,20.04,0.04
GaiaX21-140004,61731753935218944,2021-10-02T08:45:10,,,19.62,0.01
GaiaX21-140003,61766251112541312,2021-10-02T08:45:02,,,20.18,0.02
GaiaX21-140002,61745429111090688,2021-10-02T08:44:58,,,19.62,0.02
GaiaX21-140001,61739553595829888,2021-10-02T08:44:57,,,20.21,0.02
GaiaX21-140000,61770408640884480,2021-10-02T08:44:54,,,20.38,0.05
GaiaX21-139999,62498319693750656,2021-10-02T08:44:49,,,20.26,0.02
GaiaX21-139998,5272018222083704448,2021-10-02T08:44:22,,,20.15,0.02
GaiaX21-139997,62570921820923648,2021-10-02T08:44:20,,,19.74,0.04
GaiaX21-139996,62610641678477696,2021-10-02T08:44:11,,,20.06,0.05
GaiaX21-139995,62612325305658112,2021-10-02T08:44:06,,,19.45,0.03
GaiaX21-139994,62703447331790848,2021-10-02T08:44:05,,,19.77,0.03
GaiaX21-139993,62705371477139712,2021-10-02T08:44:04,,,20.29,0.04
GaiaX21-139992,62623973256965376,2021-10-02T08:43:59,,,20.32,0.05
GaiaX21-139991,62829203979560064,2021-10-02T08:43:34,,,19.83,0.01
GaiaX21-139990,62830406570403200,2021-10-02T08:43:29,,,20.08,0.06
GaiaX21-139989,62995676906606208,2021-10-02T08:43:07,,,20.20,0.02
GaiaX21-139988,62994302517071616,2021-10-02T08:43:07,,,20.19,0.03
GaiaX21-139987,63012822416052736,2021-10-02T08:42:52,,,19.81,0.02
GaiaX21-139986,63014299884802432,2021-10-02T08:42:52,,,20.13,0.02
GaiaX21-139985,111059659484347904,2021-10-02T08:42:43,,,19.91,0.02
GaiaX21-139984,5276027625605698560,2021-10-02T08:42:05,,,20.03,0.03
GaiaX21-139983,111142844410939008,2021-10-02T08:42:04,,,19.16,0.02
GaiaX21-139982,5274769371987601664,2021-10-02T08:41:10,,,18.91,0.03
GaiaX21-139981,117458645359790336,2021-10-02T08:41:08,,,20.27,0.04
GaiaX21-139980,112212806662890112,2021-10-02T08:40:55,,,20.26,0.04
GaiaX21-139979,118223974172427136,2021-10-02T08:40:46,,,20.31,0.05
GaiaX21-139978,118273486555415936,2021-10-02T08:40:26,,,20.02,0.03
GaiaX21-139977,118301180504541056,2021-10-02T08:40:18,,,19.66,0.03
GaiaX21-139976,118278193839572736,2021-10-02T08:40:18,,,20.20,0.04
GaiaX21-139975,118318360373726336,2021-10-02T08:40:02,,,20.37,0.04
GaiaX21-139974,5275867818452551808,2021-10-02T08:39:48,,,19.46,0.02
GaiaX21-139973,118513970363064576,2021-10-02T08:39:47,,,20.28,0.02
GaiaX21-139972,118556954395763584,2021-10-02T08:39:32,,,19.94,0.01
GaiaX21-139971,118567365396489728,2021-10-02T08:39:24,,,20.34,0.05
GaiaX21-139970,118568567987332736,2021-10-02T08:39:20,,,19.56,0.03
GaiaX21-139969,118588256117417984,2021-10-02T08:39:16,,,19.92,0.03
GaiaX21-139968,118601759494597120,2021-10-02T08:39:09,,,19.39,0.02
GaiaX21-139967,118631583747501056,2021-10-02T08:38:59,,,19.19,0.03
GaiaX21-139966,118637253104332032,2021-10-02T08:38:56,,,19.14,0.05
GaiaX21-139965,118640826517122432,2021-10-02T08:38:53,,,20.66,0.03
GaiaX21-139964,121630364272184192,2021-10-02T08:38:40,,,19.14,0.02
GaiaX21-139963,122117722800686720,2021-10-02T08:37:05,,,20.37,0.05
GaiaX21-139962,122120712097924992,2021-10-02T08:37:03,,,19.72,0.03
GaiaX21-139961,122143045927864320,2021-10-02T08:37:02,,,20.29,0.04
GaiaX21-139960,122880405912911872,2021-10-02T08:36:44,,,20.22,0.02
GaiaX21-139959,122891435388928512,2021-10-02T08:36:40,,,19.10,0.03
GaiaX21-139958,122888205573522304,2021-10-02T08:36:39,,,19.68,0.04
GaiaX21-139957,122919679093867648,2021-10-02T08:36:33,,,19.27,0.02
GaiaX21-139956,123585158506181760,2021-10-02T08:35:35,,,19.07,0.05
GaiaX21-139955,123283617443521152,2021-10-02T08:35:00,,,19.78,0.03
GaiaX21-139954,135291246490398080,2021-10-02T08:34:54,,,20.22,0.02
GaiaX21-139953,136909968124912384,2021-10-02T08:32:16,,,19.69,0.02
GaiaX21-139952,137160519337832064,2021-10-02T08:31:34,,,20.27,0.07
GaiaX21-139951,137184846032596736,2021-10-02T08:31:31,,,19.87,0.06
GaiaX21-139950,137313901210235904,2021-10-02T08:30:58,,,19.52,0.03
GaiaX21-139949,140500732585656832,2021-10-02T08:30:04,,,20.07,0.02
GaiaX21-139948,140522688458474496,2021-10-02T08:29:44,,,19.32,0.04
GaiaX21-139947,140623603008503424,2021-10-02T08:29:39,,,20.39,0.01
GaiaX21-139946,140700637541925760,2021-10-02T08:29:01,,,19.83,0.02
GaiaX21-139945,141778536895593216,2021-10-02T08:27:37,,,18.69,0.06
GaiaX21-139944,5496333059595383040,2021-10-02T08:25:32,,,19.38,0.02
GaiaX21-139943,335196685355706624,2021-10-02T08:24:25,,,19.56,0.01
GaiaX21-139942,335432083921998720,2021-10-02T08:23:52,,,19.79,0.03
GaiaX21-139941,340116140896356608,2021-10-02T08:22:03,,,19.29,0.06
GaiaX21-139940,338819851046105856,2021-10-02T08:21:48,,,18.10,0.06
GaiaX21-139939,339718530003545344,2021-10-02T08:20:31,,,19.14,0.01
GaiaX21-139938,341440090334013824,2021-10-02T08:19:49,,,19.78,0.03
GaiaX21-139937,5553021748818624896,2021-10-02T08:19:08,,,18.99,0.02
GaiaX21-139936,353604640307395456,2021-10-02T08:18:27,,,20.34,0.10
GaiaX21-139935,358472659324433536,2021-10-02T08:13:11,,,17.92,0.01
GaiaX21-139934,359608111240872192,2021-10-02T08:10:54,,,19.24,0.02
GaiaX21-139933,409345103842466304,2021-10-02T08:07:05,,,19.43,0.06
GaiaX21-139932,4875504126894617344,2021-10-02T07:56:51,,,19.44,0.02
GaiaX21-139931,4876339137253819904,2021-10-02T07:55:56,,,19.65,0.02
GaiaX21-139930,4880079916329837440,2021-10-02T07:53:21,,,18.29,0.06
GaiaX21-139929,4895091892186570752,2021-10-02T07:47:42,,,19.04,0.02
GaiaX21-139928,3172253722319570944,2021-10-02T07:40:20,,,19.99,0.02
GaiaX21-139927,3178723351817107200,2021-10-02T07:35:43,,,19.41,0.05
GaiaX21-139926,3191304719776253312,2021-10-02T07:33:29,,,20.31,0.05
GaiaX21-139925,2269838246840041472,2021-10-02T07:32:45,,,19.36,0.04
GaiaX21-139924,3192837164107841024,2021-10-02T07:31:32,,,19.52,0.02
GaiaX21-139923,2246296603383428992,2021-10-02T07:29:32,,,19.36,0.05
GaiaX21-139922,2246276743454652160,2021-10-02T07:29:32,,,18.82,0.06
GaiaX21-139921,3197173122572017792,2021-10-02T07:29:06,,,20.08,0.04
GaiaX21-139920,3203591109382925696,2021-10-02T07:27:26,,,18.62,0.01
GaiaX21-139919,3252026177132798976,2021-10-02T07:26:11,,,20.30,0.03
GaiaX21-139918,3252160695508512768,2021-10-02T07:25:17,,,19.25,0.01
GaiaX21-139917,3252987631333916416,2021-10-02T07:24:40,,,19.69,0.05
GaiaX21-139916,2241471362240688640,2021-10-02T07:24:17,,,19.37,0.03
GaiaX21-139915,3253596554615979136,2021-10-02T07:24:03,,,19.01,0.02
GaiaX21-139914,3256831249105996416,2021-10-02T07:22:54,,,19.92,0.03
GaiaX21-139913,3257113926670962560,2021-10-02T07:22:00,,,19.83,0.03
GaiaX21-139912,3258067684290569216,2021-10-02T07:20:42,,,20.31,0.04
GaiaX21-139911,3259803332113928576,2021-10-02T07:20:11,,,20.19,0.04
GaiaX21-139910,3271983240890165376,2021-10-02T07:18:58,,,19.29,0.02
GaiaX21-139909,3272304263925472768,2021-10-02T07:18:19,,,19.69,0.03
GaiaX21-139908,3272312166665298048,2021-10-02T07:18:14,,,19.09,0.02
GaiaX21-139907,3272315327761227648,2021-10-02T07:18:14,,,19.35,0.01
GaiaX21-139906,3272345598690731008,2021-10-02T07:18:05,,,20.10,0.02
GaiaX21-139905,3272366317612967424,2021-10-02T07:17:57,,,20.40,0.05
GaiaX21-139904,2155435814322008192,2021-10-02T07:17:41,,,17.81,0.01
GaiaX21-139903,3273145562119720192,2021-10-02T07:17:36,,,19.56,0.02
GaiaX21-139902,3273182292680036608,2021-10-02T07:17:21,,,20.42,0.05
GaiaX21-139901,3273186690726547968,2021-10-02T07:17:20,,,19.54,0.06
GaiaX21-139900,3273932949883062144,2021-10-02T07:15:58,,,19.79,0.01
GaiaX21-139899,3276948772842200704,2021-10-02T07:15:35,,,20.43,0.05
GaiaX21-139898,3277059926595822720,2021-10-02T07:14:58,,,19.57,0.04
GaiaX21-139897,3277168228489158272,2021-10-02T07:14:45,,,19.66,0.03
GaiaX21-139896,3277378544448055680,2021-10-02T07:14:22,,,19.58,0.02
GaiaX21-139895,3277427163477846656,2021-10-02T07:14:17,,,19.80,0.03
GaiaX21-139894,3277435650333223936,2021-10-02T07:14:11,,,19.48,0.01
GaiaX21-139893,3278515164593827712,2021-10-02T07:12:56,,,19.01,0.01
GaiaX21-139892,3278597731045126784,2021-10-02T07:12:22,,,20.30,0.06
GaiaX21-139891,36039190846497024,2021-10-02T07:11:49,,,19.91,0.04
GaiaX21-139890,36061421597222144,2021-10-02T07:11:32,,,20.12,0.03
GaiaX21-139889,36150688197503488,2021-10-02T07:11:09,,,19.79,0.02
GaiaX21-139888,36478342661521536,2021-10-02T07:10:32,,,19.26,0.02
GaiaX21-139887,36537819368636800,2021-10-02T07:10:10,,,20.05,0.02
GaiaX21-139886,37311806835375872,2021-10-02T07:09:46,,,19.83,0.03
GaiaX21-139885,37370115311387136,2021-10-02T07:09:28,,,20.40,0.02
GaiaX21-139884,37372967169671808,2021-10-02T07:09:28,,,19.75,0.03
GaiaX21-139883,37373448206009216,2021-10-02T07:09:25,,,19.65,0.04
GaiaX21-139882,37393101976355968,2021-10-02T07:09:17,,,19.68,0.02
GaiaX21-139881,37420555407312384,2021-10-02T07:09:10,,,20.43,0.06
GaiaX21-139880,37430485371700992,2021-10-02T07:09:06,,,19.93,0.03
GaiaX21-139879,37619257773566080,2021-10-02T07:08:54,,,19.40,0.04
GaiaX21-139878,37637193556994944,2021-10-02T07:08:39,,,19.90,0.02
GaiaX21-139877,38019376927311104,2021-10-02T07:08:37,,,19.62,0.02
GaiaX21-139876,38021163633706368,2021-10-02T07:08:36,,,19.78,0.04
GaiaX21-139875,38023122138793472,2021-10-02T07:08:29,,,19.45,0.01
GaiaX21-139874,2125339363565367552,2021-10-02T07:08:26,,,19.59,0.05
GaiaX21-139873,40720911355557504,2021-10-02T07:08:01,,,19.70,0.02
GaiaX21-139872,40725412481283968,2021-10-02T07:07:56,,,19.97,0.04
GaiaX21-139871,41131853829276544,2021-10-02T07:07:52,,,19.12,0.02
GaiaX21-139870,41152366593083008,2021-10-02T07:07:34,,,20.39,0.03
GaiaX21-139869,41204765194094464,2021-10-02T07:07:24,,,19.76,0.01
GaiaX21-139868,41219333723163008,2021-10-02T07:07:16,,,19.56,0.01
GaiaX21-139867,41221498386680448,2021-10-02T07:07:14,,,19.84,0.02
GaiaX21-139866,41226205670837632,2021-10-02T07:07:07,,,19.29,0.03
