#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-116833,6676339624403328768,2021-09-02T23:34:57,308.448743,-43.494460,20.39,0.02
GaiaX21-116832,6463331339832290688,2021-09-02T23:20:51,320.110451,-54.877439,20.17,0.03
GaiaX21-116831,4611086973576679296,2021-09-02T23:14:33,268.234366,39.743682,20.49,0.14
GaiaX21-116830,6748776515594541312,2021-09-02T22:01:46,300.937336,-31.654418,20.25,0.06
GaiaX21-116829,6697904689558169088,2021-09-02T21:58:20,302.612664,-34.774671,20.32,0.04
GaiaX21-116828,6697588167648028544,2021-09-02T21:57:13,302.993103,-35.845767,20.57,0.05
GaiaX21-116827,6694274858074038528,2021-09-02T21:55:48,303.922758,-37.063765,20.39,0.03
GaiaX21-116826,6694270288228836352,2021-09-02T21:55:42,303.951448,-37.154409,20.08,0.04
GaiaX21-116825,6694265065548605312,2021-09-02T21:55:40,304.317126,-37.084459,20.34,0.03
GaiaX21-116824,6694207100669981312,2021-09-02T21:55:20,304.457994,-37.394906,19.95,0.03
GaiaX21-116823,2886210652755976960,2021-09-02T21:52:49,91.352529,-34.858517,20.68,0.03
GaiaX21-116822,6680955442936505344,2021-09-02T21:52:16,306.457874,-40.006955,20.32,0.10
GaiaX21-116821,6680860850576272768,2021-09-02T21:52:12,306.401044,-40.106146,20.28,0.04
GaiaX21-116820,6680538246994507904,2021-09-02T21:50:46,306.850012,-41.476823,20.25,0.02
GaiaX21-116819,6676338490531967360,2021-09-02T21:48:23,308.454226,-43.506849,20.18,0.03
GaiaX21-116818,6405128416939514752,2021-09-02T21:21:54,336.802744,-63.014742,19.34,0.06
GaiaX21-116817,6388927869016031232,2021-09-02T21:10:30,359.984864,-67.730885,20.65,0.04
GaiaX21-116816,3141087137523273344,2021-09-02T21:05:05,109.079221,6.081438,18.97,0.03
GaiaX21-116815,3154820175192236800,2021-09-02T21:03:00,110.151542,7.753477,19.94,0.02
GaiaX21-116814,4692257010748712192,2021-09-02T21:01:54,21.371454,-68.388524,20.36,0.09
GaiaX21-116813,3162912855649532544,2021-09-02T20:57:55,111.885833,12.320609,19.84,0.02
GaiaX21-116812,4805063914459646208,2021-09-02T20:14:09,86.433331,-40.864775,20.30,0.02
GaiaX21-116811,1049672603939782784,2021-09-02T20:04:25,147.696959,59.062228,19.77,0.07
GaiaX21-116810,1431248974669458304,2021-09-02T19:20:36,247.601494,57.318430,20.63,0.04
GaiaX21-116809,3140351564245869056,2021-09-02T19:20:10,108.496451,4.624923,20.17,0.06
GaiaX21-116808,6694274136519539072,2021-09-02T17:42:08,303.938603,-37.063734,20.54,0.04
GaiaX21-116807,4680087272454168064,2021-09-02T16:28:53,60.127995,-61.024864,20.52,0.03
GaiaX21-116806,2950864547820220160,2021-09-02T15:28:39,99.794401,-14.135565,19.59,0.07
GaiaX21-116805,672231874400776448,2021-09-02T14:50:22,114.179324,19.075075,20.40,0.04
GaiaX21-116804,4808418971111261440,2021-09-02T14:11:20,86.647842,-38.175778,20.57,0.06
GaiaX21-116803,2887822605520629504,2021-09-02T14:07:33,88.614464,-35.119017,20.48,0.14
GaiaX21-116802,1672611705615773568,2021-09-02T13:39:09,207.040854,67.310597,20.67,0.05
GaiaX21-116801,1365014428571859840,2021-09-02T13:08:50,259.172529,46.676908,20.63,0.02
GaiaX21-116800,875071256962813824,2021-09-02T12:54:51,117.500066,27.354411,20.51,0.07
GaiaX21-116799,6697929669087968512,2021-09-02T11:44:33,301.918071,-34.925192,20.40,0.11
GaiaX21-116798,1022780851627630720,2021-09-02T08:10:59,138.974126,53.415790,19.68,0.08
GaiaX21-116797,2911899333193460608,2021-09-02T07:57:02,92.334741,-26.139473,20.46,0.05
GaiaX21-116796,1669798021000183168,2021-09-02T05:48:46,215.813167,65.586383,20.67,0.05
GaiaX21-116795,6748265689365952128,2021-09-02T05:48:26,299.178796,-31.430972,20.50,0.03
GaiaX21-116794,6694123469066906496,2021-09-02T03:54:33,303.452312,-37.881318,20.62,0.04
GaiaX21-116793,6406701165247041024,2021-09-02T03:21:24,338.288392,-61.954456,19.51,0.08
GaiaX21-116792,1672002747971785344,2021-09-02T01:38:21,206.573083,65.537734,20.62,0.03
GaiaX21-116791,917553877996683904,2021-09-02T00:33:20,130.227667,45.847758,19.40,0.03
GaiaX21-116790,6773068747546529920,2021-09-01T23:59:55,292.872024,-20.865973,20.58,0.04
GaiaX21-116789,6767192923045151872,2021-09-01T23:55:17,295.317960,-25.084277,20.59,0.04
GaiaX21-116788,1672002747971785344,2021-09-01T23:51:46,206.573069,65.537716,20.53,0.03
GaiaX21-116787,6753467032204719488,2021-09-01T22:04:29,297.868554,-28.809407,20.62,0.04
GaiaX21-116786,6750055488138307328,2021-09-01T22:02:37,298.929198,-30.474708,20.61,0.08
GaiaX21-116785,6697931283995677440,2021-09-01T21:57:34,301.690456,-34.991238,20.68,0.08
GaiaX21-116784,6694123194189000320,2021-09-01T21:54:19,303.476813,-37.892361,20.54,0.02
GaiaX21-116783,4721413207261608576,2021-09-01T20:51:00,41.472823,-62.740862,19.86,0.05
GaiaX21-116782,1670966011587429504,2021-09-01T17:50:21,209.093258,64.674593,20.26,0.12
GaiaX21-116781,4597648398868094848,2021-09-01T17:05:48,267.564705,30.441652,19.29,0.04
GaiaX21-116780,6697811712104478336,2021-09-01T15:56:53,301.796360,-35.472225,19.50,0.03
GaiaX21-116779,4597293394047892096,2021-09-01T12:52:26,266.043936,30.248233,20.45,0.06
