#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-45961,3405193300843307904,2023-01-25T05:21:19,73.501222,16.325573,19.12,0.01
GaiaX23-45960,3404961372609298560,2023-01-25T05:20:49,73.528731,15.831577,20.50,0.04
GaiaX23-45959,3404896020386923648,2023-01-25T05:20:45,73.869196,15.650659,20.11,0.01
GaiaX23-45958,3404842041237868800,2023-01-25T05:20:20,73.206256,15.441318,20.64,0.07
GaiaX23-45957,3404766381093984640,2023-01-25T05:20:05,73.689564,15.049525,20.55,0.06
GaiaX23-45956,3404748582749511552,2023-01-25T05:19:45,73.154531,14.867552,19.97,0.02
GaiaX23-45955,3404736522481344640,2023-01-25T05:19:42,73.174864,14.826155,19.34,0.02
GaiaX23-45954,3392715286977156608,2023-01-25T05:19:31,73.507739,14.527884,19.90,0.04
GaiaX23-45953,3404722984744428800,2023-01-25T05:19:26,73.128657,14.564845,20.61,0.05
GaiaX23-45952,3296629275064281344,2023-01-25T05:19:14,73.235108,14.330696,20.62,0.03
GaiaX23-45951,3296615977845533056,2023-01-25T05:19:10,73.321859,14.237600,19.45,0.01
GaiaX23-45950,3296618623545389952,2023-01-25T05:18:53,72.934250,14.086993,19.93,0.02
GaiaX23-45949,3296528326152960640,2023-01-25T05:18:37,73.087370,13.769790,20.20,0.02
GaiaX23-45948,3296568080370253312,2023-01-25T05:18:29,72.824665,13.708810,19.60,0.02
GaiaX23-45947,3296405627527022208,2023-01-25T05:18:08,72.897636,13.338822,20.17,0.01
GaiaX23-45946,3296397862226151808,2023-01-25T05:17:57,72.947274,13.143285,20.05,0.01
GaiaX23-45945,3296401916675279104,2023-01-25T05:17:57,72.850024,13.181551,18.15,0.01
GaiaX23-45944,3296391093357693568,2023-01-25T05:17:50,72.886143,13.059278,19.90,0.02
GaiaX23-45943,3296184900566552192,2023-01-25T05:17:44,73.177960,12.858221,20.58,0.07
GaiaX23-45942,3296171328469898368,2023-01-25T05:17:31,72.833955,12.757561,20.18,0.01
GaiaX23-45941,1598063167983553536,2023-01-25T05:17:23,233.195179,54.812859,20.59,0.02
GaiaX23-45940,3296151812138506240,2023-01-25T05:17:22,72.986657,12.550064,20.43,0.05
GaiaX23-45939,1601087718315065728,2023-01-25T05:17:05,232.825450,55.105504,20.03,0.02
GaiaX23-45938,3295719807148355328,2023-01-25T05:17:03,72.785162,12.297845,19.33,0.05
GaiaX23-45937,3295713965992833408,2023-01-25T05:16:55,72.861748,12.148343,19.57,0.01
GaiaX23-45936,3295759595725385984,2023-01-25T05:16:53,72.502151,12.225014,20.27,0.03
GaiaX23-45935,3294942314989353344,2023-01-25T05:16:41,73.065232,11.855684,19.13,0.02
GaiaX23-45934,3295684004300978688,2023-01-25T05:16:34,72.393383,11.939560,19.67,0.01
GaiaX23-45933,3295681118082956672,2023-01-25T05:16:28,72.376111,11.848649,18.11,0.01
GaiaX23-45932,3294909364000260352,2023-01-25T05:16:23,72.819263,11.627746,19.98,0.01
GaiaX23-45931,3294907783452295936,2023-01-25T05:16:17,72.673154,11.574494,20.21,0.02
GaiaX23-45930,3294902285894157440,2023-01-25T05:16:12,72.809764,11.459140,20.42,0.07
GaiaX23-45929,3294898403243722496,2023-01-25T05:16:04,72.574344,11.397488,20.57,0.05
GaiaX23-45928,3294733888817442176,2023-01-25T05:15:43,72.726101,11.010129,19.12,0.03
GaiaX23-45927,3294780068305809024,2023-01-25T05:15:40,72.549863,11.010813,20.51,0.02
GaiaX23-45926,3294771066054358400,2023-01-25T05:15:30,72.435030,10.879743,19.23,0.01
GaiaX23-45925,3294739111497677824,2023-01-25T05:15:13,72.130249,10.683345,20.39,0.05
GaiaX23-45924,3294680321985330688,2023-01-25T05:15:12,72.586382,10.533368,20.14,0.02
GaiaX23-45923,3294684857470796416,2023-01-25T05:15:04,72.338978,10.484510,20.10,0.02
GaiaX23-45922,3294682795886494592,2023-01-25T05:14:59,72.304035,10.413717,20.02,0.03
GaiaX23-45921,3293168871452544768,2023-01-25T05:14:53,72.267852,10.313046,20.36,0.02
GaiaX23-45920,3293153340850804224,2023-01-25T05:14:29,72.068645,9.985231,20.58,0.06
GaiaX23-45919,3292854857803262464,2023-01-25T05:13:48,72.341091,9.233556,19.22,0.04
GaiaX23-45918,3292811942490954880,2023-01-25T05:13:43,71.937541,9.270626,19.29,0.03
GaiaX23-45917,1614806565420912000,2023-01-25T05:13:09,230.275071,59.220865,19.91,0.03
GaiaX23-45916,3289306355824400384,2023-01-25T05:12:29,71.602725,8.155982,19.69,0.03
GaiaX23-45915,3289237155311329152,2023-01-25T05:12:17,71.866281,7.885091,19.22,0.02
GaiaX23-45914,3289197023136919424,2023-01-25T05:11:47,71.562972,7.474697,19.85,0.01
GaiaX23-45913,3288867925561215360,2023-01-25T05:11:12,71.705657,6.865506,19.19,0.01
GaiaX23-45912,3288788176608466176,2023-01-25T05:10:51,71.682463,6.522270,20.36,0.05
GaiaX23-45911,3281983436584633088,2023-01-25T05:09:58,71.679985,5.659048,16.83,0.01
GaiaX23-45910,3281829676755341184,2023-01-25T05:09:06,71.064662,5.002136,19.10,0.02
GaiaX23-45909,3281800230459562112,2023-01-25T05:08:54,70.940279,4.841378,18.02,0.01
GaiaX23-45908,3281132620743869696,2023-01-25T05:08:00,71.168629,3.893480,20.36,0.04
GaiaX23-45907,3281080393941551616,2023-01-25T05:07:53,71.256593,3.745615,20.51,0.13
GaiaX23-45906,3280935395844744576,2023-01-25T05:06:59,70.596984,3.072484,19.84,0.03
GaiaX23-45905,3232874952320947200,2023-01-25T05:06:55,71.168206,2.828513,20.42,0.03
GaiaX23-45904,3280916738506811264,2023-01-25T05:06:52,70.836627,2.884297,20.27,0.03
GaiaX23-45903,3231005232797425536,2023-01-25T05:05:03,70.509632,1.218614,15.78,0.00
GaiaX23-45902,3230904902361478912,2023-01-25T05:04:52,70.442174,1.048524,17.87,0.01
GaiaX23-45901,3230932561950777984,2023-01-25T05:04:45,70.762172,0.842408,18.37,0.00
GaiaX23-45900,3230852641199425664,2023-01-25T05:04:20,70.160577,0.613499,19.58,0.01
GaiaX23-45899,3230844497941433344,2023-01-25T05:04:10,70.028784,0.503519,19.94,0.03
GaiaX23-45898,3230398405458680320,2023-01-25T05:03:45,70.161428,0.051435,20.51,0.03
GaiaX23-45897,3229171213043357312,2023-01-25T05:01:43,69.876545,-1.838513,19.20,0.03
GaiaX23-45896,3202021590892820992,2023-01-25T05:00:44,69.913182,-2.796677,17.64,0.01
GaiaX23-45895,3202009015228579200,2023-01-25T05:00:30,69.890241,-3.014323,18.24,0.01
GaiaX23-45894,3198437801463438464,2023-01-25T04:55:38,68.663569,-7.353021,20.19,0.03
GaiaX23-45893,3179257130355751680,2023-01-25T04:52:22,68.123381,-10.343875,19.34,0.03
GaiaX23-45892,3179145701724228992,2023-01-25T04:51:38,68.228775,-11.070772,16.29,0.01
GaiaX23-45891,1129137332937628672,2023-01-25T04:49:33,174.618074,78.346843,20.13,0.02
GaiaX23-45890,3177729805624912640,2023-01-25T04:49:19,67.340257,-13.038502,20.48,0.07
GaiaX23-45889,3172750495417860096,2023-01-25T04:47:23,67.119643,-14.830959,20.26,0.04
GaiaX23-45888,3172663977596652928,2023-01-25T04:46:43,67.273374,-15.505866,19.73,0.03
GaiaX23-45887,5092332802052155648,2023-01-25T04:42:41,66.104062,-19.030715,20.43,0.04
GaiaX23-45886,1125726441708331264,2023-01-25T04:41:24,132.868615,76.955983,20.14,0.05
GaiaX23-45885,1135756530376235008,2023-01-25T04:37:46,119.753537,74.757932,19.47,0.02
GaiaX23-45884,4896279227305720064,2023-01-25T04:36:06,65.130052,-25.026462,20.02,0.06
GaiaX23-45883,4845834046135132928,2023-01-25T04:23:14,61.430713,-36.273174,20.31,0.02
GaiaX23-45882,4842433668986266752,2023-01-25T04:17:51,60.093970,-41.077768,20.51,0.02
GaiaX23-45881,265215656464641280,2023-01-25T04:15:40,87.706664,55.260431,20.20,0.02
GaiaX23-45880,264107314383003776,2023-01-25T04:13:56,86.856846,53.527270,20.57,0.06
GaiaX23-45879,208999207485236096,2023-01-25T04:06:04,82.693226,46.025737,17.00,0.01
GaiaX23-45878,208056513704169728,2023-01-25T04:04:58,82.357858,44.945502,20.21,0.05
GaiaX23-45877,207743187251466624,2023-01-25T04:03:43,81.595782,43.809274,19.85,0.02
GaiaX23-45876,195703431848922496,2023-01-25T04:03:15,81.563741,43.324545,20.06,0.01
GaiaX23-45875,194987787219693440,2023-01-25T04:01:53,81.208663,41.962614,18.80,0.02
GaiaX23-45874,187947854786743168,2023-01-25T03:59:27,80.493132,39.570389,19.72,0.04
GaiaX23-45873,187985891017118848,2023-01-25T03:59:16,79.752905,39.600510,18.91,0.02
GaiaX23-45872,187173042683092480,2023-01-25T03:57:21,79.493529,37.657480,19.26,0.02
GaiaX23-45871,187125901122056704,2023-01-25T03:56:50,79.277099,37.175592,20.50,0.02
GaiaX23-45870,186954720904564352,2023-01-25T03:55:59,78.977858,36.371564,20.07,0.03
GaiaX23-45869,186912320987420544,2023-01-25T03:55:43,78.992669,36.088649,20.30,0.01
GaiaX23-45868,182318527044595328,2023-01-25T03:54:49,79.116706,35.105795,20.30,0.06
GaiaX23-45867,182378725306216320,2023-01-25T03:54:46,78.573192,35.209308,20.33,0.01
GaiaX23-45866,182321138384712448,2023-01-25T03:54:45,79.017260,35.071728,19.92,0.04
GaiaX23-45865,182346255353462144,2023-01-25T03:54:29,78.348516,34.976995,13.78,0.01
GaiaX23-45864,182289458705940352,2023-01-25T03:54:28,78.694835,34.857872,20.29,0.04
GaiaX23-45863,182255614363653760,2023-01-25T03:53:57,78.798062,34.287540,20.01,0.10
GaiaX23-45862,181972868077695872,2023-01-25T03:53:47,78.687713,34.145939,19.17,0.02
GaiaX23-45861,181971115731039360,2023-01-25T03:53:42,78.638056,34.081524,19.94,0.02
GaiaX23-45860,182117453857305856,2023-01-25T03:53:12,78.165688,33.701556,20.22,0.05
GaiaX23-45859,181913700608230528,2023-01-25T03:53:05,78.590007,33.445466,19.62,0.02
GaiaX23-45858,181740321369811200,2023-01-25T03:53:00,77.941006,33.565731,20.12,0.02
GaiaX23-45857,181909302561720320,2023-01-25T03:52:55,78.327207,33.358350,19.70,0.03
GaiaX23-45856,181527290988996480,2023-01-25T03:52:39,78.301541,33.097576,20.55,0.03
GaiaX23-45855,181524370411236480,2023-01-25T03:52:34,77.991341,33.089109,20.44,0.04
GaiaX23-45854,181497775973743360,2023-01-25T03:52:18,77.804379,32.873597,17.70,0.01
GaiaX23-45853,181500902709937408,2023-01-25T03:52:07,77.617350,32.741791,19.31,0.03
GaiaX23-45852,181439226979567872,2023-01-25T03:52:05,78.133483,32.543612,19.94,0.03
GaiaX23-45851,181420741440328832,2023-01-25T03:51:55,78.190782,32.356602,18.47,0.02
GaiaX23-45850,181387515572851456,2023-01-25T03:51:52,77.646730,32.471630,20.30,0.03
GaiaX23-45849,181430224728119040,2023-01-25T03:51:51,77.839179,32.395224,19.49,0.02
GaiaX23-45848,180564084444244864,2023-01-25T03:51:28,78.035985,31.945920,18.89,0.02
GaiaX23-45847,180556834539449472,2023-01-25T03:51:20,77.831502,31.861214,20.56,0.07
GaiaX23-45846,180556731460234752,2023-01-25T03:51:18,77.835590,31.835205,19.99,0.06
GaiaX23-45845,180553158047445632,2023-01-25T03:51:09,77.802682,31.678533,19.90,0.10
GaiaX23-45844,181275296667349760,2023-01-25T03:50:55,77.319033,31.583898,16.94,0.00
GaiaX23-45843,180506291364315136,2023-01-25T03:50:49,77.862464,31.311790,19.45,0.08
GaiaX23-45842,157255159487647616,2023-01-25T03:50:48,77.229125,31.484141,19.84,0.03
GaiaX23-45841,156422279431532544,2023-01-25T03:50:14,77.671411,30.781362,18.50,0.01
GaiaX23-45840,156380738507851776,2023-01-25T03:49:42,77.206730,30.369162,18.11,0.00
GaiaX23-45839,156179149923533184,2023-01-25T03:49:34,77.608277,30.110446,19.79,0.04
GaiaX23-45838,156284118922724096,2023-01-25T03:49:29,77.066661,30.187891,19.78,0.01
GaiaX23-45837,156271234020836352,2023-01-25T03:49:28,77.144978,30.141157,19.71,0.05
GaiaX23-45836,156077788693599360,2023-01-25T03:49:22,77.345423,29.978267,20.21,0.07
GaiaX23-45835,156263640518658688,2023-01-25T03:49:17,77.210710,29.935939,20.12,0.04
GaiaX23-45834,156071397782265088,2023-01-25T03:49:11,77.428812,29.768811,20.53,0.05
GaiaX23-45833,156067893088951936,2023-01-25T03:49:07,77.230468,29.762216,19.97,0.03
GaiaX23-45832,156069198759010304,2023-01-25T03:49:05,77.343490,29.681309,20.00,0.06
GaiaX23-45831,156040955054073344,2023-01-25T03:48:51,77.008218,29.548333,20.01,0.04
GaiaX23-45830,156036453928348544,2023-01-25T03:48:46,77.051935,29.440550,20.08,0.07
GaiaX23-45829,156035285697244800,2023-01-25T03:48:40,76.932557,29.387982,20.31,0.05
GaiaX23-45828,156029994297538432,2023-01-25T03:48:31,76.725272,29.291075,19.86,0.01
GaiaX23-45827,155963645642751616,2023-01-25T03:48:25,77.342238,28.995225,17.69,0.01
GaiaX23-45826,155960175309177088,2023-01-25T03:48:20,77.112949,28.987502,20.19,0.03
GaiaX23-45825,155634479348025088,2023-01-25T03:48:15,76.794418,28.987619,19.80,0.02
GaiaX23-45824,155580637638003712,2023-01-25T03:48:10,77.057090,28.830777,19.98,0.03
GaiaX23-45823,155625511456314240,2023-01-25T03:47:59,76.591806,28.783331,20.39,0.06
GaiaX23-45822,155559815636555648,2023-01-25T03:47:56,77.180857,28.547220,19.01,0.03
GaiaX23-45821,3422128666129589888,2023-01-25T03:47:22,76.814909,28.084108,17.93,0.01
GaiaX23-45820,3422009609635708800,2023-01-25T03:46:58,76.900508,27.653728,19.56,0.03
GaiaX23-45819,3421972947794875648,2023-01-25T03:46:27,76.531264,27.226159,17.58,0.00
GaiaX23-45818,3421964289140809216,2023-01-25T03:46:15,76.375332,27.072847,19.39,0.02
GaiaX23-45817,3420409373541476352,2023-01-25T03:45:52,76.205932,26.732045,20.27,0.03
GaiaX23-45816,3420404047782029696,2023-01-25T03:45:48,76.042264,26.709360,19.38,0.03
GaiaX23-45815,3420388860777672192,2023-01-25T03:45:47,76.478970,26.554317,19.48,0.03
GaiaX23-45814,3420385081206453504,2023-01-25T03:45:39,76.289683,26.482429,20.07,0.04
GaiaX23-45813,3420383569377966336,2023-01-25T03:45:37,76.267785,26.448573,20.34,0.02
GaiaX23-45812,3420372642981165824,2023-01-25T03:45:32,76.056312,26.439992,19.81,0.03
GaiaX23-45811,3420357352897592960,2023-01-25T03:45:24,76.068895,26.296262,19.91,0.03
GaiaX23-45810,3420363640729714944,2023-01-25T03:45:20,75.893421,26.275463,20.57,0.05
GaiaX23-45809,3420349278359077760,2023-01-25T03:45:10,75.857768,26.126986,19.23,0.02
GaiaX23-45808,3420150266753792384,2023-01-25T03:44:59,76.159803,25.842741,20.26,0.03
GaiaX23-45807,3420056499027952768,2023-01-25T03:44:51,75.960281,25.771390,16.67,0.01
GaiaX23-45806,3420080619564120960,2023-01-25T03:44:46,76.441106,25.529090,19.69,0.01
GaiaX23-45805,3419954828562126464,2023-01-25T03:44:18,75.977002,25.197615,19.47,0.01
GaiaX23-45804,3419946410426228224,2023-01-25T03:44:04,75.737519,25.031146,13.39,0.00
GaiaX23-45803,3419179672866572800,2023-01-25T03:44:00,76.189574,24.825634,19.37,0.02
GaiaX23-45802,3419940534910968832,2023-01-25T03:43:57,75.748932,24.915879,18.57,0.00
GaiaX23-45801,4693488120175295360,2023-01-25T03:43:52,37.005209,-69.538440,20.27,0.05
GaiaX23-45800,3419165276136198016,2023-01-25T03:43:42,76.171987,24.536681,19.41,0.02
GaiaX23-45799,4645424103236332544,2023-01-25T03:43:36,37.453920,-69.985922,20.48,0.07
GaiaX23-45798,3418792713495758592,2023-01-25T03:43:35,75.834355,24.511176,20.50,0.03
GaiaX23-45797,3419552579105037056,2023-01-25T03:43:31,75.443618,24.564378,19.90,0.01
GaiaX23-45796,3418769898629483648,2023-01-25T03:43:21,76.073723,24.206578,19.84,0.02
GaiaX23-45795,3418778454204337792,2023-01-25T03:43:17,75.805767,24.226426,20.60,0.07
GaiaX23-45794,3418757563483411200,2023-01-25T03:43:09,75.498511,24.174245,20.60,0.04
GaiaX23-45793,3419507705286731136,2023-01-25T03:43:07,75.423810,24.163656,18.67,0.02
GaiaX23-45792,3418741002089518720,2023-01-25T03:43:07,75.772396,24.051266,19.74,0.01
GaiaX23-45791,3418735882488502528,2023-01-25T03:43:01,75.878042,23.931509,19.29,0.01
GaiaX23-45790,3418743853947805696,2023-01-25T03:42:51,75.380013,23.902647,19.79,0.03
GaiaX23-45789,3418673622642583808,2023-01-25T03:42:38,75.771601,23.576116,19.97,0.05
GaiaX23-45788,3418645722531686272,2023-01-25T03:42:36,75.270737,23.683938,19.83,0.03
GaiaX23-45787,3418581229302770432,2023-01-25T03:42:28,75.498507,23.483816,19.68,0.02
GaiaX23-45786,3418561025776611200,2023-01-25T03:42:23,75.824912,23.302795,19.40,0.02
GaiaX23-45785,3418572433209750016,2023-01-25T03:42:15,75.318282,23.321783,20.44,0.04
GaiaX23-45784,3418566454615275520,2023-01-25T03:42:08,75.399818,23.167561,20.45,0.03
GaiaX23-45783,3418306729352648704,2023-01-25T03:41:36,75.653939,22.558003,20.12,0.02
GaiaX23-45782,3418322294314129280,2023-01-25T03:41:35,75.487811,22.598699,20.57,0.09
GaiaX23-45781,3418306626273433856,2023-01-25T03:41:35,75.652391,22.544489,17.51,0.01
GaiaX23-45780,3418308859656428416,2023-01-25T03:41:32,75.487416,22.541040,20.10,0.03
GaiaX23-45779,3418307004230556928,2023-01-25T03:41:27,75.491235,22.458406,20.62,0.04
GaiaX23-45778,3412314425340851840,2023-01-25T03:41:23,75.226428,22.475121,20.57,0.04
GaiaX23-45777,3412234195351766016,2023-01-25T03:40:57,75.464910,21.958059,20.58,0.05
GaiaX23-45776,3412237871843771648,2023-01-25T03:40:55,75.294271,21.974453,20.04,0.04
GaiaX23-45775,3412210212254386688,2023-01-25T03:40:47,75.272594,21.853157,19.68,0.02
GaiaX23-45774,3412201244362673920,2023-01-25T03:40:38,75.178126,21.723664,20.33,0.03
GaiaX23-45773,3412102013438434560,2023-01-25T03:40:18,74.947328,21.462924,20.11,0.05
GaiaX23-45772,3412105861729131392,2023-01-25T03:40:18,74.798167,21.503856,19.67,0.02
GaiaX23-45771,3409063547414257792,2023-01-25T03:40:01,75.304447,21.067367,19.36,0.02
GaiaX23-45770,3412080435522740864,2023-01-25T03:39:59,74.741430,21.203294,19.51,0.02
GaiaX23-45769,3409070556800884992,2023-01-25T03:39:59,75.144501,21.086136,19.65,0.02
GaiaX23-45768,3412055833950069504,2023-01-25T03:39:56,74.763491,21.138579,18.00,0.01
GaiaX23-45767,3409072755824141312,2023-01-25T03:39:56,74.966469,21.087450,19.35,0.03
GaiaX23-45766,3409054682601761152,2023-01-25T03:39:48,75.129755,20.901219,20.64,0.06
GaiaX23-45765,3409047054739843328,2023-01-25T03:39:47,74.895919,20.952426,19.13,0.03
GaiaX23-45764,3409049459921529472,2023-01-25T03:39:44,75.250608,20.797080,18.94,0.01
GaiaX23-45763,3409049425561791360,2023-01-25T03:39:43,75.226630,20.789443,19.64,0.01
GaiaX23-45762,3408976479837237760,2023-01-25T03:39:32,75.239519,20.602379,20.43,0.07
GaiaX23-45761,3408639616962866560,2023-01-25T03:39:16,74.829261,20.457988,19.25,0.01
GaiaX23-45760,3408962804661368832,2023-01-25T03:39:16,75.064025,20.376881,20.58,0.02
GaiaX23-45759,3408965931397560448,2023-01-25T03:39:15,74.960910,20.395855,18.99,0.02
GaiaX23-45758,3408591238451244800,2023-01-25T03:39:13,74.916157,20.382811,19.99,0.02
GaiaX23-45757,3408590585616216832,2023-01-25T03:39:09,74.827715,20.326859,19.25,0.02
GaiaX23-45756,3408573405747033600,2023-01-25T03:39:04,75.001689,20.197784,18.12,0.01
GaiaX23-45755,3408587768117671552,2023-01-25T03:39:03,74.834509,20.231365,20.20,0.09
GaiaX23-45754,3408569076419999872,2023-01-25T03:39:02,75.145880,20.124228,19.99,0.04
GaiaX23-45753,3408565915324071424,2023-01-25T03:38:56,75.123382,20.021340,20.08,0.03
GaiaX23-45752,3408577116598779008,2023-01-25T03:38:55,74.803440,20.107000,19.19,0.02
GaiaX23-45751,3408576154526105856,2023-01-25T03:38:52,74.696634,20.083700,19.61,0.02
GaiaX23-45750,3408368621704932352,2023-01-25T03:38:39,74.939420,19.795582,19.58,0.02
GaiaX23-45749,3408537534180182400,2023-01-25T03:38:39,74.720458,19.867353,20.57,0.04
GaiaX23-45748,3408364223658421632,2023-01-25T03:38:35,75.020591,19.714043,19.43,0.03
GaiaX23-45747,3408342886260895232,2023-01-25T03:38:29,74.786087,19.675754,20.12,0.11
GaiaX23-45746,3408541073233235584,2023-01-25T03:38:27,74.452440,19.735955,20.00,0.02
GaiaX23-45745,3408542413263031680,2023-01-25T03:38:27,74.374683,19.772397,20.49,0.03
GaiaX23-45744,3408334777362641920,2023-01-25T03:38:19,74.722892,19.533881,19.26,0.02
GaiaX23-45743,3408523240529023104,2023-01-25T03:38:19,74.499561,19.587250,20.39,0.02
GaiaX23-45742,3408314470757266688,2023-01-25T03:38:15,74.959136,19.380949,19.74,0.01
GaiaX23-45741,3408235134121774976,2023-01-25T03:38:06,74.612229,19.351776,20.29,0.04
GaiaX23-45740,3408233106897211776,2023-01-25T03:38:02,74.526999,19.294790,19.38,0.01
GaiaX23-45739,3408209845354340096,2023-01-25T03:37:43,74.485718,18.995953,20.47,0.06
GaiaX23-45738,3408204038558555520,2023-01-25T03:37:42,74.172321,19.082786,19.21,0.03
GaiaX23-45737,3408222180500414720,2023-01-25T03:37:41,74.354857,19.001007,18.67,0.01
GaiaX23-45736,3408180914454635648,2023-01-25T03:37:32,74.444832,18.827636,19.82,0.02
GaiaX23-45735,3408180570857252352,2023-01-25T03:37:31,74.472118,18.805559,20.21,0.01
GaiaX23-45734,3408140026365979008,2023-01-25T03:37:29,74.742474,18.677699,20.50,0.02
GaiaX23-45733,3408180192900130560,2023-01-25T03:37:29,74.328023,18.803720,18.20,0.00
GaiaX23-45732,3408179780583270656,2023-01-25T03:37:27,74.298565,18.778640,19.53,0.02
GaiaX23-45731,3408099722392876416,2023-01-25T03:37:02,74.596573,18.269938,18.33,0.01
GaiaX23-45730,3408100375227905280,2023-01-25T03:37:02,74.508982,18.301049,20.61,0.04
GaiaX23-45729,3406597342833427200,2023-01-25T03:36:54,74.457220,18.178320,20.29,0.03
GaiaX23-45728,3405845483037075328,2023-01-25T03:36:51,74.550698,18.111298,18.78,0.01
GaiaX23-45727,3405842356300884096,2023-01-25T03:36:50,74.610129,18.075208,18.55,0.01
GaiaX23-45726,3405791572607580288,2023-01-25T03:36:14,74.225656,17.587286,20.16,0.05
GaiaX23-45725,3405791435168627072,2023-01-25T03:36:12,74.203653,17.565445,20.41,0.05
GaiaX23-45724,3405797482482579968,2023-01-25T03:36:11,74.108145,17.573331,20.39,0.02
GaiaX23-45723,3405730721510932736,2023-01-25T03:35:58,74.364369,17.282384,20.65,0.10
GaiaX23-45722,3405630253637210752,2023-01-25T03:35:48,74.337853,17.115935,19.98,0.03
GaiaX23-45721,3405692032446796032,2023-01-25T03:35:47,73.765479,17.277255,20.26,0.02
GaiaX23-45720,3405610668586343040,2023-01-25T03:35:35,74.373596,16.889586,20.04,0.06
GaiaX23-45719,3405604312034745984,2023-01-25T03:35:25,74.204951,16.780242,16.94,0.01
GaiaX23-45718,3405647399146659200,2023-01-25T03:35:24,73.718439,16.913151,19.56,0.01
GaiaX23-45717,3405413924723126656,2023-01-25T03:35:22,74.284790,16.706800,20.09,0.04
GaiaX23-45716,3405388739034903552,2023-01-25T03:35:10,74.139679,16.541501,20.04,0.04
GaiaX23-45715,3405387536444060800,2023-01-25T03:35:09,74.099784,16.543775,20.37,0.04
GaiaX23-45714,3405382382483305856,2023-01-25T03:35:03,74.160937,16.428432,18.52,0.01
GaiaX23-45713,3405571910801467264,2023-01-25T03:35:01,73.743474,16.521817,20.52,0.02
GaiaX23-45712,3405378602912085760,2023-01-25T03:34:55,73.909572,16.372659,19.99,0.02
GaiaX23-45711,3405567134797834624,2023-01-25T03:34:54,73.767848,16.401638,20.64,0.02
GaiaX23-45710,3404975185224128512,2023-01-25T03:34:29,73.874711,15.951448,20.32,0.06
GaiaX23-45709,3404961372609306496,2023-01-25T03:34:15,73.526626,15.825672,20.58,0.05
GaiaX23-45708,3404944158380384512,2023-01-25T03:34:14,73.815392,15.720436,19.90,0.03
GaiaX23-45707,3404896020386931712,2023-01-25T03:34:11,73.875078,15.651503,20.07,0.03
GaiaX23-45706,3404872655764843648,2023-01-25T03:33:56,74.029237,15.349282,20.25,0.06
GaiaX23-45705,3404882723168185344,2023-01-25T03:33:55,73.771263,15.409582,20.39,0.03
GaiaX23-45704,3404885643745947136,2023-01-25T03:33:51,73.514695,15.424697,20.47,0.04
GaiaX23-45703,3404867226926183552,2023-01-25T03:33:46,73.802218,15.252253,19.93,0.02
GaiaX23-45702,3404862279123858944,2023-01-25T03:33:39,73.840114,15.133444,20.25,0.01
GaiaX23-45701,3404766381093988736,2023-01-25T03:33:31,73.693045,15.043822,20.41,0.09
GaiaX23-45700,3392729099591985152,2023-01-25T03:33:07,73.725909,14.621381,19.22,0.02
GaiaX23-45699,3392704051342715520,2023-01-25T03:32:59,73.623834,14.524933,20.49,0.04
GaiaX23-45698,3392715218257685504,2023-01-25T03:32:57,73.510608,14.526183,20.09,0.03
GaiaX23-45697,3296615977845540352,2023-01-25T03:32:36,73.326804,14.239578,19.53,0.02
GaiaX23-45696,3296546124497439360,2023-01-25T03:32:24,73.632853,13.951329,20.28,0.02
GaiaX23-45695,3296538221757617024,2023-01-25T03:32:11,73.660660,13.720780,19.79,0.04
GaiaX23-45694,3296337217287987712,2023-01-25T03:31:57,73.635101,13.492322,20.33,0.05
GaiaX23-45693,4683892785281045888,2023-01-25T03:31:29,6.440022,-77.223541,17.79,0.03
GaiaX23-45692,3296397862226153344,2023-01-25T03:31:23,72.950785,13.137255,20.04,0.03
GaiaX23-45691,3296391024638218240,2023-01-25T03:31:17,72.888471,13.055129,19.88,0.02
GaiaX23-45690,3296138068243164672,2023-01-25T03:31:06,73.388408,12.733380,20.68,0.04
GaiaX23-45689,3296171328469905664,2023-01-25T03:30:58,72.838084,12.757676,19.98,0.05
GaiaX23-45688,3296151812138513536,2023-01-25T03:30:48,72.990603,12.546121,20.50,0.04
GaiaX23-45687,3296105323412501888,2023-01-25T03:30:48,73.089492,12.513702,20.17,0.03
GaiaX23-45686,3295719807148360192,2023-01-25T03:30:29,72.787852,12.295128,19.39,0.02
GaiaX23-45685,3295317454612439168,2023-01-25T03:30:18,73.282280,11.971711,20.11,0.03
GaiaX23-45684,3294941937032236032,2023-01-25T03:30:07,73.067332,11.845715,19.21,0.02
GaiaX23-45683,3295661601751566592,2023-01-25T03:29:52,72.706831,11.715076,20.60,0.05
GaiaX23-45682,3294909295280788608,2023-01-25T03:29:49,72.822918,11.623919,19.91,0.02
GaiaX23-45681,3294907783452301184,2023-01-25T03:29:43,72.678128,11.567924,20.08,0.02
GaiaX23-45680,3294813706488652288,2023-01-25T03:29:20,73.126291,11.063853,18.95,0.02
GaiaX23-45679,3294733888817449088,2023-01-25T03:29:10,72.726089,11.006212,19.10,0.01
GaiaX23-45678,3294780068305815936,2023-01-25T03:29:07,72.554283,11.009391,20.48,0.03
GaiaX23-45677,3294770997334887936,2023-01-25T03:28:56,72.438470,10.877920,19.31,0.02
