#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-86570,3761437542141535744,2021-04-21T13:16:36,160.839823,-9.501625,18.63,0.08
GaiaX21-86569,3750135593401048576,2021-04-21T13:11:36,161.530774,-14.577997,20.49,0.03
GaiaX21-86568,3556989367911117312,2021-04-21T13:09:38,162.293614,-16.540385,20.26,0.04
GaiaX21-86567,1137491903321095296,2021-04-21T12:51:46,124.392659,76.917381,20.37,0.02
GaiaX21-86566,5388557177505926784,2021-04-21T12:40:31,167.973405,-44.938882,20.27,0.04
GaiaX21-86565,828222750128451072,2021-04-21T12:28:07,148.998044,52.264912,19.53,0.03
GaiaX21-86564,822840881227362304,2021-04-21T12:24:12,151.212841,48.067268,19.92,0.03
GaiaX21-86563,808502562408083712,2021-04-21T12:19:18,152.208456,42.701565,19.49,0.02
GaiaX21-86562,6361256597319217408,2021-04-21T11:44:42,292.642462,-78.930382,20.44,0.03
GaiaX21-86561,3807543672466417152,2021-04-21T11:40:17,159.551746,1.041413,19.97,0.02
GaiaX21-86560,3750135421602357376,2021-04-21T11:25:02,161.529762,-14.587936,20.44,0.02
GaiaX21-86559,3556989299191646336,2021-04-21T11:23:04,162.295159,-16.547386,20.22,0.05
GaiaX21-86558,6558110650896167040,2021-04-21T11:11:16,329.647985,-51.540151,19.14,0.02
