#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-254256,2591522123255035648,2023-12-11T17:44:28,20.586031,16.132600,20.59,0.05
GaiaX23-254255,2591726220101010048,2023-12-11T17:44:26,20.146609,16.242506,19.96,0.05
GaiaX23-254254,2591526796179453824,2023-12-11T17:44:19,20.305420,16.071421,19.68,0.03
GaiaX23-254253,2591508104481782272,2023-12-11T17:44:11,20.524662,15.871978,18.82,0.01
GaiaX23-254252,2591460481884404736,2023-12-11T17:44:08,20.559247,15.807379,20.66,0.08
GaiaX23-254251,2591324348600638720,2023-12-11T17:43:27,20.103009,15.281883,19.77,0.03
GaiaX23-254250,2591310467266338432,2023-12-11T17:43:21,20.190407,15.155753,19.51,0.02
GaiaX23-254249,2590551735523916032,2023-12-11T17:43:08,20.248394,14.926561,19.34,0.03
GaiaX23-254248,2591311429339013504,2023-12-11T17:43:02,19.860771,14.943264,19.03,0.01
GaiaX23-254247,2590527374469413632,2023-12-11T17:43:00,20.452745,14.730180,20.58,0.02
GaiaX23-254246,2591271572042507008,2023-12-11T17:42:56,19.930175,14.817973,19.40,0.02
GaiaX23-254245,2590519712247757824,2023-12-11T17:42:55,20.028424,14.769955,19.34,0.02
GaiaX23-254244,2590521739472321920,2023-12-11T17:42:51,20.384097,14.595806,19.29,0.02
GaiaX23-254243,2590493564486861952,2023-12-11T17:42:34,20.244818,14.363799,20.37,0.05
GaiaX23-254242,2590487688971601152,2023-12-11T17:42:30,20.134918,14.325988,20.59,0.10
GaiaX23-254241,2590487482813171072,2023-12-11T17:42:30,20.193256,14.305444,20.32,0.03
GaiaX23-254240,2590071248943055360,2023-12-11T17:41:42,19.501843,13.735552,20.53,0.02
GaiaX23-254239,2590020430890009344,2023-12-11T17:41:41,19.668639,13.678325,20.03,0.04
GaiaX23-254238,2589838221196792064,2023-12-11T17:41:40,20.141490,13.508926,19.29,0.03
GaiaX23-254237,2589789499087787392,2023-12-11T17:41:19,20.006687,13.206939,20.50,0.03
GaiaX23-254236,2589788743173543552,2023-12-11T17:41:17,20.025505,13.163998,17.14,0.00
GaiaX23-254235,2589898110220572416,2023-12-11T17:41:14,19.643927,13.243664,19.69,0.02
GaiaX23-254234,2589889279767812352,2023-12-11T17:41:01,19.463498,13.075235,19.41,0.01
GaiaX23-254233,2589694082093924864,2023-12-11T17:40:47,19.472830,12.843386,18.68,0.01
GaiaX23-254232,2589661646500906624,2023-12-11T17:40:31,19.259753,12.657278,20.12,0.02
GaiaX23-254231,2589598080984926336,2023-12-11T17:40:28,19.717049,12.455547,19.57,0.02
GaiaX23-254230,2589658485404977536,2023-12-11T17:40:24,19.237698,12.552792,20.19,0.02
GaiaX23-254229,2589642164529253632,2023-12-11T17:40:19,19.302419,12.438435,20.13,0.04
GaiaX23-254228,2589573170174611968,2023-12-11T17:40:10,19.726300,12.157722,19.81,0.04
GaiaX23-254227,2589574922521268608,2023-12-11T17:40:09,19.678137,12.169265,15.73,0.01
GaiaX23-254226,2589570730633188224,2023-12-11T17:40:06,19.713683,12.107548,20.10,0.03
GaiaX23-254225,2580562328787749120,2023-12-11T17:39:57,19.658164,11.975405,18.49,0.02
GaiaX23-254224,2583567225346602240,2023-12-11T17:39:57,19.469110,12.025067,20.59,0.02
GaiaX23-254223,2580558480497052544,2023-12-11T17:39:47,19.578012,11.830939,20.20,0.05
GaiaX23-254222,2580550234159844736,2023-12-11T17:39:37,19.447943,11.714356,18.35,0.01
GaiaX23-254221,2580532367095894016,2023-12-11T17:39:31,19.646808,11.543527,20.23,0.03
GaiaX23-254220,2580415853223234176,2023-12-11T17:39:02,19.124836,11.243772,20.41,0.04
GaiaX23-254219,2580345347040103936,2023-12-11T17:38:50,19.443751,10.939998,20.22,0.03
GaiaX23-254218,2580349367129492864,2023-12-11T17:38:50,19.328831,10.979251,20.60,0.05
GaiaX23-254217,2580342598261034880,2023-12-11T17:38:44,19.169165,10.932566,18.65,0.02
GaiaX23-254216,2580309028796651904,2023-12-11T17:38:19,18.938360,10.588194,18.10,0.01
GaiaX23-254215,2580094520949647104,2023-12-11T17:38:01,19.149856,10.229270,15.03,0.00
GaiaX23-254214,2580093318358804352,2023-12-11T17:37:57,19.047719,10.201354,19.66,0.03
GaiaX23-254213,2580088576714910080,2023-12-11T17:37:55,19.202980,10.126312,20.13,0.03
GaiaX23-254212,2580074661020871296,2023-12-11T17:37:51,19.274455,10.025537,19.51,0.02
GaiaX23-254211,2579716254590898560,2023-12-11T17:37:48,18.964670,10.083508,20.20,0.06
GaiaX23-254210,2579715773554561536,2023-12-11T17:37:47,18.863732,10.089991,20.06,0.01
GaiaX23-254209,2579698834203546368,2023-12-11T17:37:44,19.167297,9.959344,18.04,0.01
GaiaX23-254208,2579693474084361728,2023-12-11T17:37:37,19.181146,9.839676,18.06,0.01
GaiaX23-254207,2579690244268955520,2023-12-11T17:37:33,19.021165,9.811085,19.80,0.05
GaiaX23-254206,2579689694513142272,2023-12-11T17:37:29,18.984276,9.771358,18.45,0.01
GaiaX23-254205,2579680829700644224,2023-12-11T17:37:22,18.645929,9.759622,20.07,0.01
GaiaX23-254204,2579602661295860864,2023-12-11T17:37:03,18.849088,9.387485,19.88,0.02
GaiaX23-254203,2579598881724641152,2023-12-11T17:36:59,18.893957,9.302446,19.73,0.02
GaiaX23-254202,2579585756304585472,2023-12-11T17:36:57,18.975023,9.240436,19.30,0.03
GaiaX23-254201,2579504461163212160,2023-12-11T17:36:45,18.575367,9.169125,19.81,0.03
GaiaX23-254200,2578728309033219200,2023-12-11T17:36:37,19.094025,8.878445,20.29,0.03
GaiaX23-254199,2579486216142139776,2023-12-11T17:36:35,18.690203,8.970046,20.66,0.06
GaiaX23-254198,2578726865924208000,2023-12-11T17:36:33,19.080372,8.817043,19.26,0.01
GaiaX23-254197,2579478072884147200,2023-12-11T17:36:26,18.571925,8.864340,18.34,0.02
GaiaX23-254196,2579477282610164864,2023-12-11T17:36:26,18.597810,8.855322,20.58,0.07
GaiaX23-254195,2578712159956187392,2023-12-11T17:36:22,19.040860,8.660929,18.75,0.01
GaiaX23-254194,2578721505805023744,2023-12-11T17:36:19,18.730226,8.708984,18.30,0.01
GaiaX23-254193,2579448592228628096,2023-12-11T17:36:14,18.547855,8.687459,19.92,0.03
GaiaX23-254192,2578715836448193920,2023-12-11T17:36:13,18.814667,8.583948,19.80,0.02
GaiaX23-254191,2578702882826829568,2023-12-11T17:36:12,18.949298,8.525662,19.91,0.01
GaiaX23-254190,2578688589175669120,2023-12-11T17:36:00,18.448213,8.487925,20.01,0.02
GaiaX23-254189,2578677181742531456,2023-12-11T17:35:59,18.691365,8.393556,20.53,0.07
GaiaX23-254188,2578673058573927936,2023-12-11T17:35:57,18.760742,8.338985,18.85,0.01
GaiaX23-254187,2578686458871891072,2023-12-11T17:35:55,18.397401,8.421883,19.82,0.01
GaiaX23-254186,2578680617716369536,2023-12-11T17:35:48,18.441783,8.284721,17.48,0.01
GaiaX23-254185,2578668729246894336,2023-12-11T17:35:48,18.546757,8.255047,20.30,0.03
GaiaX23-254184,2577179509467820672,2023-12-11T17:35:42,18.329166,8.223221,19.84,0.03
GaiaX23-254183,2577095053230913024,2023-12-11T17:35:26,18.794460,7.822948,18.43,0.01
GaiaX23-254182,2577107250938033792,2023-12-11T17:35:25,18.586938,7.867118,20.21,0.06
GaiaX23-254181,2577102715452570880,2023-12-11T17:35:13,18.298860,7.769739,20.27,0.07
GaiaX23-254180,2576894392359376768,2023-12-11T17:35:12,18.799190,7.590459,17.68,0.01
GaiaX23-254179,2576894048761993216,2023-12-11T17:35:11,18.766344,7.592068,19.80,0.03
GaiaX23-254178,2577083783236731392,2023-12-11T17:35:07,18.556318,7.582453,20.04,0.03
GaiaX23-254177,2577080519061587072,2023-12-11T17:35:04,18.577065,7.531241,20.11,0.04
GaiaX23-254176,2577060178096473344,2023-12-11T17:35:03,18.491966,7.539009,20.03,0.06
GaiaX23-254175,2577055436452578944,2023-12-11T17:34:57,18.518084,7.434671,20.68,0.04
GaiaX23-254174,2577064301265078272,2023-12-11T17:34:51,18.163456,7.450226,18.13,0.01
GaiaX23-254173,2577051278924237056,2023-12-11T17:34:50,18.288577,7.393862,18.96,0.01
GaiaX23-254172,2576849621620284416,2023-12-11T17:34:49,18.758623,7.233448,17.84,0.01
GaiaX23-254171,2576859345426242432,2023-12-11T17:34:48,18.460599,7.313605,20.14,0.04
GaiaX23-254170,2576846769762000128,2023-12-11T17:34:45,18.724220,7.176810,17.93,0.01
GaiaX23-254169,2576841134764908288,2023-12-11T17:34:38,18.569600,7.115040,19.50,0.01
GaiaX23-254168,2576834056658805120,2023-12-11T17:34:31,18.688583,6.965622,17.70,0.01
GaiaX23-254167,2576756369289211776,2023-12-11T17:34:26,18.346665,6.986563,20.65,0.06
GaiaX23-254166,2576740495090086016,2023-12-11T17:34:25,18.513517,6.922971,20.44,0.02
GaiaX23-254165,2576687168776139904,2023-12-11T17:34:16,18.646030,6.730859,20.48,0.06
GaiaX23-254164,2576746508044301696,2023-12-11T17:34:09,18.056376,6.800581,19.80,0.02
GaiaX23-254163,2576709536965818112,2023-12-11T17:34:04,18.141989,6.695483,19.72,0.02
GaiaX23-254162,2576655935773965568,2023-12-11T17:33:57,18.339321,6.518286,20.30,0.05
GaiaX23-254161,2576701806024687360,2023-12-11T17:33:52,18.176182,6.490892,17.88,0.01
GaiaX23-254160,2576650300776874752,2023-12-11T17:33:48,18.265802,6.389121,20.18,0.06
GaiaX23-254159,2576266708657013248,2023-12-11T17:33:25,17.898697,6.145767,20.00,0.02
GaiaX23-254158,2564232519531726592,2023-12-11T17:33:18,18.362429,5.876123,19.13,0.02
GaiaX23-254157,2576240079859779328,2023-12-11T17:33:06,17.890834,5.826478,18.27,0.01
GaiaX23-254156,2564222074171264000,2023-12-11T17:33:01,18.200049,5.647831,20.32,0.05
GaiaX23-254155,2576215718805276672,2023-12-11T17:32:58,17.804273,5.736541,19.79,0.02
GaiaX23-254154,2576210496125044992,2023-12-11T17:32:51,17.747539,5.638416,18.40,0.01
GaiaX23-254153,2564183556904554880,2023-12-11T17:32:46,18.046861,5.460957,20.18,0.03
GaiaX23-254152,2564181151722869888,2023-12-11T17:32:41,18.011804,5.383463,20.01,0.01
GaiaX23-254151,2564176306999760128,2023-12-11T17:32:38,18.124505,5.296469,20.57,0.11
GaiaX23-254150,2564128031567353344,2023-12-11T17:32:36,18.217567,5.240797,19.22,0.02
GaiaX23-254149,2564169641210517376,2023-12-11T17:32:32,18.068514,5.226888,20.53,0.04
GaiaX23-254148,2564169057094965376,2023-12-11T17:32:30,18.054519,5.190118,20.01,0.04
GaiaX23-254147,2564077385313175680,2023-12-11T17:32:22,17.791384,5.150594,17.26,0.01
GaiaX23-254146,2564070960042101760,2023-12-11T17:32:14,17.782493,5.020427,19.46,0.02
GaiaX23-254145,2564003236997779456,2023-12-11T17:32:06,18.131547,4.789750,20.35,0.06
GaiaX23-254144,2564014850589348352,2023-12-11T17:32:01,17.674268,4.839199,19.90,0.02
GaiaX23-254143,2564015159826993792,2023-12-11T17:32:01,17.773994,4.816070,19.44,0.02
GaiaX23-254142,2564011071018128512,2023-12-11T17:32:00,17.840030,4.775085,18.48,0.01
GaiaX23-254141,2563998873311008512,2023-12-11T17:31:57,17.888051,4.708617,18.93,0.01
GaiaX23-254140,2563803160241282816,2023-12-11T17:31:45,17.971324,4.489317,19.93,0.02
GaiaX23-254139,2563982243197640192,2023-12-11T17:31:38,17.563141,4.509285,19.18,0.00
GaiaX23-254138,2563778627388088576,2023-12-11T17:31:37,17.876701,4.392882,18.95,0.01
GaiaX23-254137,2563773061110473472,2023-12-11T17:31:32,18.025585,4.263213,20.32,0.04
GaiaX23-254136,2563776531444048512,2023-12-11T17:31:32,17.825368,4.334504,20.35,0.02
GaiaX23-254135,2563963551499968384,2023-12-11T17:31:30,17.509684,4.394308,20.45,0.04
GaiaX23-254134,2563746535392454400,2023-12-11T17:31:14,17.924518,4.003172,19.17,0.03
GaiaX23-254133,2539746258142342656,2023-12-11T17:31:09,17.470742,4.064339,18.44,0.01
GaiaX23-254132,2539745261709930112,2023-12-11T17:31:08,17.513269,4.037945,19.99,0.02
GaiaX23-254131,2539666234311686528,2023-12-11T17:30:46,17.705475,3.616369,20.11,0.07
GaiaX23-254130,2539695646247729152,2023-12-11T17:30:46,17.427284,3.709496,17.66,0.00
GaiaX23-254129,2539631805853844992,2023-12-11T17:30:20,17.340531,3.323415,20.23,0.02
GaiaX23-254128,2538855447565606016,2023-12-11T17:30:11,17.834697,3.009482,19.85,0.01
GaiaX23-254127,2538852183390461568,2023-12-11T17:30:04,17.802332,2.906739,20.34,0.05
GaiaX23-254126,2538744603051070848,2023-12-11T17:29:53,17.769845,2.749031,19.98,0.05
GaiaX23-254125,2538759171580139008,2023-12-11T17:29:49,17.489111,2.767710,19.85,0.04
GaiaX23-254124,2539476912153017600,2023-12-11T17:29:31,17.086527,2.607417,19.07,0.04
GaiaX23-254123,2538710277672443520,2023-12-11T17:29:30,17.417499,2.480828,19.61,0.03
GaiaX23-254122,2538656848279282432,2023-12-11T17:29:24,17.617808,2.330596,19.98,0.03
GaiaX23-254121,2538650766605592064,2023-12-11T17:29:14,17.546426,2.189175,19.71,0.04
GaiaX23-254120,2538695228107040640,2023-12-11T17:29:09,17.213514,2.210733,20.30,0.04
GaiaX23-254119,2538318542294073984,2023-12-11T17:28:58,17.077994,2.076692,19.83,0.04
GaiaX23-254118,2538640630482775168,2023-12-11T17:28:58,17.407631,1.978278,18.92,0.03
GaiaX23-254117,2538231028040453632,2023-12-11T17:28:32,16.993891,1.679732,19.83,0.02
GaiaX23-254116,2538253430589869696,2023-12-11T17:28:32,17.057034,1.658152,17.25,0.00
GaiaX23-254115,2538233845539000192,2023-12-11T17:28:30,16.893233,1.684681,20.28,0.04
GaiaX23-254114,2538212439421997824,2023-12-11T17:28:23,17.159630,1.480116,20.37,0.03
GaiaX23-254113,2538213057897288704,2023-12-11T17:28:21,17.061150,1.488297,18.87,0.01
GaiaX23-254112,2538020712080507904,2023-12-11T17:28:12,17.141915,1.317817,20.58,0.09
GaiaX23-254111,2538017447905363200,2023-12-11T17:28:11,17.196241,1.280211,20.16,0.04
GaiaX23-254110,2538014080651003776,2023-12-11T17:28:05,17.021467,1.242443,20.48,0.03
GaiaX23-254109,2538200997629123328,2023-12-11T17:28:02,16.849193,1.239042,19.09,0.06
GaiaX23-254108,2537913337898359296,2023-12-11T17:27:54,17.031806,1.060246,19.46,0.01
GaiaX23-254107,2537914231251556992,2023-12-11T17:27:53,16.970030,1.059737,17.42,0.01
GaiaX23-254106,2537993911484584192,2023-12-11T17:27:51,17.137458,0.977646,18.91,0.02
GaiaX23-254105,2537898082174525184,2023-12-11T17:27:44,16.981749,0.907718,20.52,0.06
GaiaX23-254104,2537842488117846784,2023-12-11T17:27:37,17.299295,0.704701,17.99,0.01
GaiaX23-254103,2537828057027732992,2023-12-11T17:27:31,17.309416,0.593918,19.06,0.02
GaiaX23-254102,2537820875842415232,2023-12-11T17:27:26,17.299199,0.515535,20.10,0.04
GaiaX23-254101,2537884235199965568,2023-12-11T17:27:23,16.849526,0.623164,19.99,0.01
GaiaX23-254100,2537861798290811392,2023-12-11T17:27:23,16.765959,0.638751,20.50,0.04
GaiaX23-254099,2537832042757385216,2023-12-11T17:27:22,17.088184,0.519892,17.88,0.04
GaiaX23-254098,2537784076562627712,2023-12-11T17:26:53,16.776444,0.148709,20.47,0.02
GaiaX23-254097,2534759010836637056,2023-12-11T17:26:44,17.145709,-0.100074,19.39,0.02
GaiaX23-254096,2536293551112378624,2023-12-11T17:26:44,16.535398,0.086493,19.24,0.02
GaiaX23-254095,2536272900909620608,2023-12-11T17:26:34,16.550944,-0.082621,20.39,0.05
GaiaX23-254094,2533246460795045888,2023-12-11T17:26:21,16.905176,-0.402025,19.95,0.04
GaiaX23-254093,2533257490271062528,2023-12-11T17:26:16,16.679871,-0.416373,17.91,0.02
GaiaX23-254092,2533192206768164608,2023-12-11T17:26:11,16.998908,-0.586100,17.58,0.02
GaiaX23-254091,2533206500419328000,2023-12-11T17:25:51,16.524233,-0.768498,18.78,0.02
GaiaX23-254090,2533152108953492992,2023-12-11T17:25:41,16.714679,-0.990874,19.23,0.01
GaiaX23-254089,2533063254669485440,2023-12-11T17:25:40,16.527985,-0.940916,19.62,0.01
GaiaX23-254088,2533040199285042560,2023-12-11T17:25:30,16.848596,-1.198857,20.64,0.11
GaiaX23-254087,2533056520160766976,2023-12-11T17:25:30,16.478685,-1.095401,19.75,0.04
GaiaX23-254086,2533053840101175168,2023-12-11T17:25:24,16.322165,-1.137979,20.48,0.04
GaiaX23-254085,2532842390272060800,2023-12-11T17:25:16,16.765017,-1.410984,19.86,0.02
GaiaX23-254084,2532813321933406592,2023-12-11T17:24:52,16.431208,-1.679795,20.45,0.02
GaiaX23-254083,2532994122875895168,2023-12-11T17:24:47,16.234086,-1.703896,19.99,0.03
GaiaX23-254082,2532796588740822272,2023-12-11T17:24:47,16.560158,-1.813476,20.04,0.05
GaiaX23-254081,2532802773493728256,2023-12-11T17:24:46,16.489120,-1.793111,20.36,0.06
GaiaX23-254080,2532782604327308800,2023-12-11T17:24:31,16.494152,-2.045002,20.58,0.06
GaiaX23-254079,2532403307175136384,2023-12-11T17:24:17,16.130574,-2.154221,20.30,0.02
GaiaX23-254078,2532402654340107520,2023-12-11T17:24:17,16.204267,-2.171278,19.93,0.05
GaiaX23-254077,2532397500379352960,2023-12-11T17:24:11,16.262437,-2.285791,18.83,0.02
GaiaX23-254076,2532398496811765504,2023-12-11T17:24:11,16.210021,-2.269434,19.54,0.01
GaiaX23-254075,2532372727007991040,2023-12-11T17:24:02,16.066908,-2.368620,20.09,0.04
GaiaX23-254074,2532372383410607872,2023-12-11T17:23:59,16.020112,-2.399284,19.72,0.03
GaiaX23-254073,2532329330658433408,2023-12-11T17:23:56,16.439970,-2.583041,20.46,0.05
GaiaX23-254072,2532318369901894400,2023-12-11T17:23:53,16.281330,-2.577785,20.03,0.03
GaiaX23-254071,2532303904452041728,2023-12-11T17:23:49,16.305007,-2.653042,20.16,0.05
GaiaX23-254070,2531438039045739392,2023-12-11T17:23:13,16.118127,-3.182333,19.55,0.04
GaiaX23-254069,2531424020272485632,2023-12-11T17:23:11,16.329085,-3.280181,19.45,0.02
GaiaX23-254068,2531437798527571072,2023-12-11T17:23:10,16.110548,-3.216349,18.92,0.01
GaiaX23-254067,2531431751213618816,2023-12-11T17:23:07,16.055885,-3.254418,20.34,0.01
GaiaX23-254066,2531420103262312960,2023-12-11T17:23:06,16.340786,-3.363087,18.98,0.01
GaiaX23-254065,2531413471832809216,2023-12-11T17:22:58,16.234460,-3.447643,20.32,0.04
GaiaX23-254064,2531402476716532736,2023-12-11T17:22:46,15.794716,-3.515565,19.18,0.01
GaiaX23-254063,2531324136513056640,2023-12-11T17:22:25,15.999622,-3.912230,18.52,0.02
GaiaX23-254062,2531311629568290944,2023-12-11T17:22:24,16.208318,-3.985777,20.28,0.03
GaiaX23-254061,2525292524961420928,2023-12-11T17:21:52,15.764908,-4.366739,19.46,0.02
GaiaX23-254060,2525049773411097344,2023-12-11T17:21:23,15.779790,-4.841586,19.18,0.02
GaiaX23-254059,2524969131103716864,2023-12-11T17:21:12,15.474759,-4.914894,20.64,0.05
GaiaX23-254058,2524951882515056640,2023-12-11T17:21:08,15.629441,-5.032106,19.87,0.04
GaiaX23-254057,2524896872573931392,2023-12-11T17:20:55,15.698183,-5.262201,20.20,0.02
GaiaX23-254056,2524943911055756800,2023-12-11T17:20:55,15.426676,-5.169462,20.17,0.04
GaiaX23-254055,2524893058642972800,2023-12-11T17:20:55,15.838644,-5.297024,17.10,0.00
GaiaX23-254054,2524859764056498304,2023-12-11T17:20:35,15.597667,-5.546853,20.56,0.04
GaiaX23-254053,2524847875587023360,2023-12-11T17:20:34,15.624840,-5.579909,19.14,0.02
GaiaX23-254052,2524834097331940224,2023-12-11T17:20:17,15.537591,-5.815913,19.65,0.03
GaiaX23-254051,2476388068826442880,2023-12-11T17:19:38,15.347363,-6.383667,20.12,0.01
GaiaX23-254050,2476362676979789952,2023-12-11T17:19:31,15.366111,-6.492283,18.86,0.02
GaiaX23-254049,2476358656890402176,2023-12-11T17:19:24,15.333151,-6.600442,20.46,0.08
GaiaX23-254048,2476303612589539072,2023-12-11T17:19:12,15.428644,-6.828769,20.62,0.07
GaiaX23-254047,2476180020609063040,2023-12-11T17:18:42,15.336290,-7.269348,19.53,0.02
GaiaX23-254046,2476174385611971200,2023-12-11T17:18:37,15.161660,-7.300124,20.42,0.04
GaiaX23-254045,2475966612273963648,2023-12-11T17:18:26,15.503257,-7.584027,20.10,0.04
GaiaX23-254044,2475955788956379264,2023-12-11T17:18:15,15.101254,-7.627096,18.18,0.00
GaiaX23-254043,2476138617124331392,2023-12-11T17:18:12,14.885087,-7.612954,19.63,0.03
GaiaX23-254042,2472753117742372480,2023-12-11T17:15:23,14.832680,-10.299847,19.56,0.05
GaiaX23-254041,2472528886092234752,2023-12-11T17:14:17,14.606398,-11.282391,18.97,0.02
GaiaX23-254040,2472518543810987904,2023-12-11T17:13:59,14.453638,-11.516141,20.63,0.04
GaiaX23-254039,2373376954722023936,2023-12-11T17:13:04,14.128804,-12.302790,19.04,0.02
GaiaX23-254038,2372534282137591168,2023-12-11T17:10:59,13.460976,-14.081534,18.69,0.01
GaiaX23-254037,2371525823816348800,2023-12-11T17:09:18,13.124762,-15.592346,19.97,0.05
GaiaX23-254036,2369590752071104384,2023-12-11T17:07:33,12.768311,-17.144535,18.60,0.01
GaiaX23-254035,2369564466871254528,2023-12-11T17:07:12,12.713162,-17.465242,17.00,0.00
GaiaX23-254034,2350464575507235840,2023-12-11T17:03:04,11.903967,-21.164898,18.43,0.01
GaiaX23-254033,2344071808745675136,2023-12-11T16:58:19,10.766656,-25.353865,19.56,0.05
GaiaX23-254032,6190067756474813440,2023-12-11T16:30:38,202.642484,-25.662405,15.03,0.01
GaiaX23-254031,6195030883244930048,2023-12-11T16:28:21,202.393268,-23.288859,18.87,0.01
GaiaX23-254030,3506944065381580800,2023-12-11T16:24:36,200.969102,-19.492978,18.88,0.04
GaiaX23-254029,3604036336592457472,2023-12-11T16:22:54,201.172701,-17.685855,18.34,0.04
GaiaX23-254028,3604136735747970688,2023-12-11T16:22:25,200.854513,-17.200514,16.29,0.03
GaiaX23-254027,3604355126245187328,2023-12-11T16:21:58,200.664653,-16.753271,20.37,0.09
GaiaX23-254026,3604531460421828992,2023-12-11T16:21:24,200.721723,-16.144958,20.24,0.05
GaiaX23-254025,3607535669787234432,2023-12-11T16:21:18,200.685926,-16.044353,18.82,0.01
GaiaX23-254024,3607636859216732672,2023-12-11T16:20:46,200.437860,-15.491776,20.66,0.08
GaiaX23-254023,3607659296125887744,2023-12-11T16:20:34,200.428136,-15.278146,15.78,0.01
GaiaX23-254022,3608036840930866944,2023-12-11T16:20:26,200.643889,-15.123463,20.33,0.14
GaiaX23-254021,3608242930641917696,2023-12-11T16:20:04,200.443285,-14.754556,19.33,0.05
GaiaX23-254020,3608258186365754112,2023-12-11T16:19:55,200.496441,-14.591013,18.79,0.03
GaiaX23-254019,3609508228007752832,2023-12-11T16:18:19,199.821013,-12.947526,18.90,0.02
GaiaX23-254018,3609551246400192128,2023-12-11T16:17:59,199.975600,-12.590530,20.01,0.07
GaiaX23-254017,3609599693631292544,2023-12-11T16:17:43,199.331186,-12.368792,18.79,0.02
GaiaX23-254016,3609625600874022656,2023-12-11T16:17:37,199.448533,-12.242101,20.05,0.06
GaiaX23-254015,3621661782863864576,2023-12-11T16:17:18,199.436053,-11.915972,19.99,0.09
GaiaX23-254014,3623170931293836800,2023-12-11T16:17:04,199.529289,-11.656756,16.84,0.01
GaiaX23-254013,3623227453063452672,2023-12-11T16:16:53,199.633520,-11.454159,19.84,0.09
GaiaX23-254012,3623224944802552576,2023-12-11T16:16:51,199.330301,-11.443986,19.41,0.03
GaiaX23-254011,3623204638197176448,2023-12-11T16:16:51,199.739686,-11.400851,19.12,0.02
GaiaX23-254010,3623536759426582656,2023-12-11T16:16:04,199.023176,-10.631444,19.91,0.04
GaiaX23-254009,3623560776883702528,2023-12-11T16:15:52,198.911648,-10.427443,18.57,0.01
GaiaX23-254008,3623645301840081408,2023-12-11T16:15:48,199.349396,-10.315628,19.40,0.03
GaiaX23-254007,3623666467438916992,2023-12-11T16:15:35,199.285558,-10.100408,20.45,0.07
GaiaX23-254006,3623664646372784000,2023-12-11T16:15:34,199.152460,-10.084270,19.41,0.04
GaiaX23-254005,3624447533011121408,2023-12-11T16:15:08,198.951245,-9.636517,19.83,0.03
GaiaX23-254004,3624536043697159680,2023-12-11T16:14:53,198.771418,-9.403516,20.14,0.08
GaiaX23-254003,3625196644027616512,2023-12-11T16:14:01,198.787950,-8.472379,20.22,0.04
GaiaX23-254002,3625208223259447936,2023-12-11T16:13:53,198.576361,-8.343369,17.04,0.01
GaiaX23-254001,3625242926595201792,2023-12-11T16:13:40,198.877812,-8.073354,19.79,0.08
GaiaX23-254000,3628241088645664256,2023-12-11T16:13:32,198.371505,-7.989038,16.75,0.01
GaiaX23-253999,3625254746345200896,2023-12-11T16:13:28,198.894667,-7.872423,20.45,0.03
GaiaX23-253998,3628361347729598336,2023-12-11T16:13:10,198.953112,-7.538426,19.07,0.03
GaiaX23-253997,3628450751768833408,2023-12-11T16:12:44,198.705395,-7.094196,20.38,0.12
GaiaX23-253996,3628641242158677888,2023-12-11T16:12:34,198.193249,-6.961129,17.37,0.02
GaiaX23-253995,3628654505017688320,2023-12-11T16:12:32,198.207110,-6.941040,19.71,0.09
GaiaX23-253994,3634776551401608576,2023-12-11T16:11:44,198.541928,-6.044140,19.90,0.04
GaiaX23-253993,3634788680389253120,2023-12-11T16:11:34,198.515320,-5.852970,20.27,0.05
GaiaX23-253992,3635533702595950976,2023-12-11T16:11:32,198.427334,-5.838538,20.24,0.08
GaiaX23-253991,3635539406312521088,2023-12-11T16:11:25,198.244683,-5.719548,18.98,0.03
GaiaX23-253990,3635543357682433536,2023-12-11T16:11:22,198.510754,-5.655659,18.84,0.03
GaiaX23-253989,3635560159594496896,2023-12-11T16:11:15,198.420090,-5.534313,20.49,0.05
GaiaX23-253988,3635852560968522368,2023-12-11T16:10:39,197.904039,-4.941115,20.10,0.06
GaiaX23-253987,3635857268252679296,2023-12-11T16:10:35,198.168131,-4.833728,17.83,0.03
GaiaX23-253986,3635877815376224640,2023-12-11T16:10:21,198.011230,-4.604044,20.34,0.04
GaiaX23-253985,3635880770313724416,2023-12-11T16:10:20,197.912442,-4.590557,20.25,0.10
GaiaX23-253984,3635974400600580736,2023-12-11T16:10:14,198.130912,-4.459909,19.94,0.09
GaiaX23-253983,3635944816866043264,2023-12-11T16:10:09,197.638909,-4.425603,19.92,0.06
GaiaX23-253982,3636035251697231360,2023-12-11T16:09:58,198.223149,-4.176051,20.46,0.06
GaiaX23-253981,3636079747558418688,2023-12-11T16:09:42,198.128847,-3.889168,20.28,0.10
GaiaX23-253980,3684220489791159040,2023-12-11T16:08:59,197.620797,-3.167723,19.73,0.03
GaiaX23-253979,3684862982538538112,2023-12-11T16:08:21,197.241518,-2.528311,18.11,0.01
GaiaX23-253978,3684845630870662656,2023-12-11T16:08:16,197.835500,-2.374026,20.37,0.06
GaiaX23-253977,3684896036606849280,2023-12-11T16:08:10,197.545798,-2.300983,20.18,0.02
GaiaX23-253976,3684922459245655680,2023-12-11T16:07:53,197.522350,-1.990724,19.16,0.05
GaiaX23-253975,3684924280311789312,2023-12-11T16:07:51,197.613110,-1.948309,20.56,0.03
