#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-25666,162836349228010752,2023-01-16T15:40:11,64.104532,26.783181,18.35,0.02
GaiaX23-25665,162734300807059968,2023-01-16T15:40:07,63.552303,26.516526,20.57,0.06
GaiaX23-25664,162734541325229056,2023-01-16T15:40:04,63.645778,26.491969,19.40,0.02
GaiaX23-25663,150822879024824064,2023-01-16T15:40:01,64.114857,26.605292,20.06,0.05
GaiaX23-25662,150805286838781824,2023-01-16T15:39:49,64.289729,26.434284,18.65,0.02
GaiaX23-25661,150713615057388800,2023-01-16T15:39:46,63.785836,26.211919,20.36,0.02
GaiaX23-25660,150653279356817792,2023-01-16T15:39:27,64.408452,26.081093,18.45,0.04
GaiaX23-25659,150617373430224512,2023-01-16T15:39:16,63.998619,25.734593,19.78,0.03
GaiaX23-25658,150448014277853952,2023-01-16T15:39:12,64.726683,25.900375,16.31,0.01
GaiaX23-25657,150605278802320256,2023-01-16T15:39:10,64.213302,25.694234,19.89,0.04
GaiaX23-25656,150427948190648832,2023-01-16T15:38:57,64.744159,25.641811,17.41,0.01
GaiaX23-25655,150433583187741312,2023-01-16T15:38:56,64.657772,25.594521,19.97,0.02
GaiaX23-25654,150407057469722240,2023-01-16T15:38:52,64.437482,25.431669,19.25,0.03
GaiaX23-25653,150422038315652864,2023-01-16T15:38:45,64.872081,25.463466,20.52,0.15
GaiaX23-25652,150325040774243968,2023-01-16T15:38:25,64.831614,25.077768,20.00,0.04
GaiaX23-25651,150325727969012480,2023-01-16T15:38:19,64.498785,24.858479,20.10,0.05
GaiaX23-25650,150343388874534912,2023-01-16T15:38:16,65.083231,25.000635,19.44,0.02
GaiaX23-25649,149593796823014400,2023-01-16T15:38:15,65.232516,25.023325,18.66,0.01
GaiaX23-25648,149568198817930368,2023-01-16T15:38:12,64.995401,24.895605,20.53,0.09
GaiaX23-25647,149561601748164992,2023-01-16T15:38:04,64.996346,24.740971,19.98,0.05
GaiaX23-25646,149551053308486528,2023-01-16T15:38:01,65.220306,24.759601,15.58,0.01
GaiaX23-25645,149181445603720576,2023-01-16T15:38:01,64.705047,24.594214,20.49,0.05
GaiaX23-25644,149159283572474240,2023-01-16T15:37:42,64.943471,24.316675,19.12,0.01
GaiaX23-25643,149494016142804352,2023-01-16T15:37:39,65.299018,24.394835,20.00,0.04
GaiaX23-25642,149155572720730752,2023-01-16T15:37:35,64.873375,24.176487,19.65,0.02
GaiaX23-25641,149106884971463552,2023-01-16T15:37:32,65.135343,24.200799,20.61,0.02
GaiaX23-25640,149091560528151808,2023-01-16T15:37:23,65.121713,24.037680,19.96,0.02
GaiaX23-25639,149285005857344000,2023-01-16T15:37:21,65.662215,24.187967,19.71,0.01
GaiaX23-25638,149090048699664000,2023-01-16T15:37:18,65.168522,23.959285,19.60,0.00
GaiaX23-25637,149088708669867776,2023-01-16T15:37:17,65.258009,23.973509,20.50,0.05
GaiaX23-25636,148899180353835648,2023-01-16T15:37:09,65.353465,23.855925,20.31,0.04
GaiaX23-25635,149257792944557952,2023-01-16T15:37:01,65.641468,23.804000,20.55,0.05
GaiaX23-25634,149207387208372608,2023-01-16T15:36:53,65.841794,23.731206,14.49,0.00
GaiaX23-25633,148872757715032960,2023-01-16T15:36:53,65.435265,23.590012,20.49,0.02
GaiaX23-25632,149252604624064640,2023-01-16T15:36:53,65.732579,23.695604,20.02,0.02
GaiaX23-25631,148875369055149440,2023-01-16T15:36:50,65.509448,23.571759,20.17,0.01
GaiaX23-25630,148871726922882688,2023-01-16T15:36:49,65.399610,23.504579,19.21,0.02
GaiaX23-25629,148868737625644800,2023-01-16T15:36:48,65.402614,23.482831,20.12,0.06
GaiaX23-25628,148789160471588352,2023-01-16T15:36:29,65.508400,23.172998,19.64,0.02
GaiaX23-25627,148800086868390528,2023-01-16T15:36:25,65.697503,23.171647,19.56,0.03
GaiaX23-25626,145797148815959296,2023-01-16T15:36:15,66.120877,23.121717,20.13,0.03
GaiaX23-25625,145791273300698880,2023-01-16T15:36:11,65.826443,22.966802,20.11,0.02
GaiaX23-25624,148768475909093632,2023-01-16T15:36:10,65.586968,22.864393,19.35,0.03
GaiaX23-25623,145795533908257024,2023-01-16T15:36:10,66.069955,23.021213,19.96,0.04
GaiaX23-25622,145762136242564352,2023-01-16T15:36:04,65.739482,22.806064,18.94,0.02
GaiaX23-25621,145778422758552832,2023-01-16T15:36:00,66.319487,22.914513,20.14,0.03
GaiaX23-25620,145772547243291520,2023-01-16T15:35:59,66.112222,22.835705,19.57,0.02
GaiaX23-25619,145777976081954304,2023-01-16T15:35:58,66.256286,22.865792,20.44,0.04
GaiaX23-25618,145741623478761472,2023-01-16T15:35:53,65.715988,22.596734,17.88,0.01
GaiaX23-25617,145737534669897600,2023-01-16T15:35:47,65.834709,22.520934,20.05,0.01
GaiaX23-25616,145736847475130496,2023-01-16T15:35:46,65.876773,22.513779,19.17,0.01
GaiaX23-25615,145717674741122432,2023-01-16T15:35:44,66.218596,22.605382,20.64,0.05
GaiaX23-25614,145685960702610560,2023-01-16T15:35:36,65.881390,22.335538,18.35,0.01
GaiaX23-25613,145699910756389760,2023-01-16T15:35:31,66.399707,22.427576,18.39,0.02
GaiaX23-25612,145674828147382144,2023-01-16T15:35:27,66.358921,22.335275,19.84,0.02
GaiaX23-25611,145673453757847680,2023-01-16T15:35:26,66.250307,22.278309,19.84,0.04
GaiaX23-25610,145484165957878912,2023-01-16T15:35:19,66.300230,22.162909,20.58,0.02
GaiaX23-25609,145474682670090112,2023-01-16T15:35:13,66.162211,22.006497,20.05,0.03
GaiaX23-25608,145479011997125120,2023-01-16T15:35:11,66.443452,22.073670,17.48,0.01
GaiaX23-25607,145460766976052480,2023-01-16T15:35:07,66.427801,21.986210,19.60,0.01
GaiaX23-25606,145463928071984000,2023-01-16T15:35:02,66.786522,22.019789,18.43,0.02
GaiaX23-25605,145459392586518784,2023-01-16T15:35:02,66.500128,21.925301,20.21,0.03
GaiaX23-25604,145416374194082944,2023-01-16T15:34:59,66.766383,21.960925,19.49,0.03
GaiaX23-25603,145411907428096896,2023-01-16T15:34:54,66.818518,21.881331,20.11,0.04
GaiaX23-25602,145411976147573888,2023-01-16T15:34:53,66.853354,21.875462,19.43,0.06
GaiaX23-25601,145289208802338176,2023-01-16T15:34:30,66.691596,21.415894,18.77,0.02
GaiaX23-25600,144526044652042880,2023-01-16T15:34:15,66.567513,21.103340,17.50,0.00
GaiaX23-25599,144563050090975616,2023-01-16T15:34:05,67.247325,21.138092,19.35,0.04
GaiaX23-25598,144465159195659648,2023-01-16T15:33:56,67.142313,20.937525,19.48,0.02
GaiaX23-25597,144455401029963520,2023-01-16T15:33:51,66.854571,20.765158,20.51,0.02
GaiaX23-25596,144454026640429952,2023-01-16T15:33:47,66.915847,20.703998,20.48,0.06
GaiaX23-25595,144542056290833408,2023-01-16T15:33:47,67.430669,20.868918,19.35,0.04
GaiaX23-25594,144442997164416640,2023-01-16T15:33:37,67.436864,20.689994,20.37,0.03
GaiaX23-25593,144433651315581056,2023-01-16T15:33:33,67.163437,20.530272,18.16,0.01
GaiaX23-25592,144434716467470592,2023-01-16T15:33:33,67.287226,20.573695,19.41,0.03
GaiaX23-25591,144247868210259456,2023-01-16T15:33:24,67.577239,20.504709,20.29,0.04
GaiaX23-25590,144218834231338752,2023-01-16T15:33:20,67.129020,20.286955,18.55,0.01
GaiaX23-25589,144216085452270464,2023-01-16T15:33:18,67.215282,20.285404,18.81,0.03
GaiaX23-25588,144212477679743360,2023-01-16T15:33:14,67.144542,20.175493,19.74,0.01
GaiaX23-25587,144202753873785856,2023-01-16T15:33:12,67.342126,20.216955,19.99,0.02
GaiaX23-25586,144199833296025984,2023-01-16T15:33:09,67.278169,20.143217,18.24,0.01
GaiaX23-25585,144188047905770240,2023-01-16T15:32:57,67.210435,19.902192,19.78,0.01
GaiaX23-25584,144147365975542912,2023-01-16T15:32:56,67.343473,19.933427,20.32,0.04
GaiaX23-25583,144170764957372928,2023-01-16T15:32:56,67.811070,20.086649,19.97,0.05
GaiaX23-25582,144168531574380160,2023-01-16T15:32:53,67.712550,19.995430,19.76,0.03
GaiaX23-25581,144138672961736960,2023-01-16T15:32:52,67.170116,19.800640,20.10,0.04
GaiaX23-25580,144156746184120576,2023-01-16T15:32:52,67.756938,19.988807,19.76,0.03
GaiaX23-25579,144138672961736832,2023-01-16T15:32:52,67.168994,19.802839,19.60,0.02
GaiaX23-25578,144141662258977664,2023-01-16T15:32:46,67.493840,19.803191,19.96,0.03
GaiaX23-25577,144126647053312896,2023-01-16T15:32:39,67.781176,19.766246,16.74,0.00
GaiaX23-25576,144118881752441856,2023-01-16T15:32:37,67.523788,19.642967,19.40,0.02
GaiaX23-25575,144124585469011584,2023-01-16T15:32:36,67.725107,19.684898,20.18,0.09
GaiaX23-25574,3410732228106387456,2023-01-16T15:32:28,67.987261,19.638652,19.14,0.01
GaiaX23-25573,3314644876162457856,2023-01-16T15:32:21,67.569756,19.373205,18.67,0.03
GaiaX23-25572,3410716869303338496,2023-01-16T15:32:20,67.991682,19.490876,17.56,0.01
GaiaX23-25571,3410716285187786368,2023-01-16T15:32:18,67.935630,19.444998,18.69,0.01
GaiaX23-25570,3410706630101305984,2023-01-16T15:32:13,67.941695,19.350341,17.26,0.02
GaiaX23-25569,3410646603638379136,2023-01-16T15:31:55,68.238378,19.126845,19.04,0.01
GaiaX23-25568,3314573442266392704,2023-01-16T15:31:54,67.977053,19.024145,20.46,0.04
GaiaX23-25567,3410642514829514112,2023-01-16T15:31:51,68.329796,19.078489,18.66,0.01
GaiaX23-25566,3314364225819693696,2023-01-16T15:31:32,68.174182,18.685744,19.01,0.03
GaiaX23-25565,3314357731829142656,2023-01-16T15:31:29,68.066663,18.603207,19.73,0.03
GaiaX23-25564,3410422371986304768,2023-01-16T15:31:20,68.500833,18.578453,19.65,0.04
GaiaX23-25563,3314339005771734656,2023-01-16T15:31:18,68.086972,18.398469,20.08,0.02
GaiaX23-25562,3314326498826968576,2023-01-16T15:31:17,67.934948,18.337739,18.59,0.02
GaiaX23-25561,3314342269946880640,2023-01-16T15:31:14,68.446951,18.453237,20.21,0.06
GaiaX23-25560,3314293479118398976,2023-01-16T15:31:08,68.443193,18.342378,19.73,0.06
GaiaX23-25559,3314286469731771776,2023-01-16T15:31:07,68.296327,18.278425,20.23,0.03
GaiaX23-25558,3314254996211429504,2023-01-16T15:30:54,68.135362,17.984380,20.06,0.03
GaiaX23-25557,3314240977438177920,2023-01-16T15:30:45,68.334760,17.893266,19.59,0.03
GaiaX23-25556,3313512001230734848,2023-01-16T15:30:41,68.639300,17.922721,19.79,0.03
GaiaX23-25555,3313511107877537664,2023-01-16T15:30:39,68.674693,17.899917,19.21,0.02
GaiaX23-25554,3313486609384082048,2023-01-16T15:30:34,68.606494,17.789822,20.29,0.09
GaiaX23-25553,3313494031087571456,2023-01-16T15:30:28,68.755976,17.731432,20.50,0.04
GaiaX23-25552,3313467161772169216,2023-01-16T15:30:22,68.656796,17.582410,18.77,0.03
GaiaX23-25551,3313467024333216128,2023-01-16T15:30:21,68.700700,17.577182,20.24,0.06
GaiaX23-25550,3313465546864466432,2023-01-16T15:30:21,68.751391,17.597972,18.99,0.04
GaiaX23-25549,3313464035035978496,2023-01-16T15:30:20,68.736450,17.577056,19.71,0.04
GaiaX23-25548,3313440876572320384,2023-01-16T15:30:16,69.049652,17.600934,20.18,0.09
GaiaX23-25547,3313453452236563840,2023-01-16T15:30:10,68.527735,17.323885,19.29,0.01
GaiaX23-25546,3313388855928435584,2023-01-16T15:29:54,68.821334,17.143367,20.43,0.06
GaiaX23-25545,3313389440043988480,2023-01-16T15:29:53,68.927796,17.151800,20.34,0.13
GaiaX23-25544,3313206508797127040,2023-01-16T15:29:51,69.232449,17.216890,19.48,0.01
GaiaX23-25543,3313007600278131968,2023-01-16T15:28:56,69.552703,16.343024,19.57,0.04
GaiaX23-25542,3310004284263067136,2023-01-16T15:28:52,69.539359,16.265419,18.85,0.03
GaiaX23-25541,3309962846418599168,2023-01-16T15:28:33,69.284201,15.832793,20.67,0.05
GaiaX23-25540,3309951645143892736,2023-01-16T15:28:30,69.392345,15.816669,20.17,0.03
GaiaX23-25539,3309666390591898880,2023-01-16T15:27:34,70.063085,15.040973,20.59,0.03
GaiaX23-25538,3309610040620977792,2023-01-16T15:27:19,70.346257,14.868233,19.08,0.01
GaiaX23-25537,3309275754726687872,2023-01-16T15:27:19,69.807622,14.700941,18.44,0.01
GaiaX23-25536,3309604543062838528,2023-01-16T15:27:19,70.212980,14.821220,20.11,0.02
GaiaX23-25535,3309610006261239552,2023-01-16T15:27:18,70.331306,14.856304,19.39,0.04
GaiaX23-25534,3309604852300484096,2023-01-16T15:27:17,70.035771,14.735326,19.87,0.02
GaiaX23-25533,3309229540878583424,2023-01-16T15:27:16,70.030581,14.716468,19.27,0.04
GaiaX23-25532,3309227032617682944,2023-01-16T15:27:14,69.860372,14.615735,20.29,0.04
GaiaX23-25531,3308443046466609280,2023-01-16T15:26:44,70.184379,14.188006,20.34,0.05
GaiaX23-25530,3308383844637405568,2023-01-16T15:26:28,70.571806,14.036276,18.43,0.01
GaiaX23-25529,3308396385941910656,2023-01-16T15:26:23,70.172761,13.815253,19.61,0.02
GaiaX23-25528,3308373674154850304,2023-01-16T15:26:20,70.368705,13.822786,19.41,0.05
GaiaX23-25527,3308360995411396352,2023-01-16T15:26:08,70.872315,13.782548,20.34,0.04
GaiaX23-25526,3308354570140321792,2023-01-16T15:26:07,70.776249,13.726471,20.58,0.04
GaiaX23-25525,3308136385802720640,2023-01-16T15:25:50,70.618011,13.371670,17.81,0.02
GaiaX23-25524,3308123707059264640,2023-01-16T15:25:42,70.529766,13.203345,17.51,0.01
GaiaX23-25523,3308113502216970368,2023-01-16T15:25:40,70.670298,13.214873,19.98,0.02
GaiaX23-25522,3308016951351744384,2023-01-16T15:25:35,70.484322,13.061114,20.32,0.02
GaiaX23-25521,3308053441394309760,2023-01-16T15:25:17,70.784193,12.837642,19.37,0.01
GaiaX23-25520,3296020626657489920,2023-01-16T15:24:55,71.129294,12.562098,20.19,0.01
GaiaX23-25519,3295915726375918464,2023-01-16T15:24:46,70.838890,12.305872,19.68,0.02
GaiaX23-25518,3295841337542360832,2023-01-16T15:24:19,71.556756,12.071383,19.11,0.03
GaiaX23-25517,3295830411145561856,2023-01-16T15:24:11,71.261817,11.836512,19.71,0.02
GaiaX23-25516,3295806771645565312,2023-01-16T15:24:09,71.227197,11.792894,20.37,0.01
GaiaX23-25515,3295595974651254144,2023-01-16T15:23:46,71.494280,11.470975,20.65,0.04
GaiaX23-25514,3295535054835131904,2023-01-16T15:23:30,71.576317,11.220780,19.67,0.01
GaiaX23-25513,3295536051267547008,2023-01-16T15:23:24,71.750130,11.164764,19.83,0.01
GaiaX23-25512,3295546015591675776,2023-01-16T15:23:21,72.093251,11.221122,20.51,0.05
GaiaX23-25511,3295529007521182592,2023-01-16T15:23:20,71.671761,11.073940,20.09,0.02
GaiaX23-25510,3294758249871873792,2023-01-16T15:23:03,71.792859,10.800350,20.38,0.02
GaiaX23-25509,3293252571775078400,2023-01-16T15:22:57,71.781883,10.689491,19.57,0.03
GaiaX23-25508,3293235598064326528,2023-01-16T15:22:44,71.777115,10.460114,19.81,0.04
GaiaX23-25507,3294683208203283456,2023-01-16T15:22:34,72.300680,10.455022,19.66,0.03
GaiaX23-25506,3293154990118121600,2023-01-16T15:22:12,72.114471,10.019400,19.04,0.01
GaiaX23-25505,3292964259210109952,2023-01-16T15:22:06,72.165799,9.916394,17.66,0.01
GaiaX23-25504,3292959895523339520,2023-01-16T15:22:00,72.239202,9.835974,20.34,0.04
GaiaX23-25503,3292948213212295936,2023-01-16T15:21:56,72.450188,9.844763,20.32,0.03
GaiaX23-25502,3292958280615637376,2023-01-16T15:21:56,72.249477,9.777722,19.86,0.05
GaiaX23-25501,3292947972694128000,2023-01-16T15:21:54,72.497018,9.829384,19.75,0.05
GaiaX23-25500,3292904404545880448,2023-01-16T15:21:49,72.728871,9.815722,19.98,0.06
GaiaX23-25499,3292895161776260864,2023-01-16T15:21:43,72.644168,9.670677,20.27,0.04
GaiaX23-25498,3292916499173787008,2023-01-16T15:21:42,72.333210,9.552006,20.28,0.01
GaiaX23-25497,3289733344292671872,2023-01-16T15:20:57,72.481091,8.819719,19.14,0.01
GaiaX23-25496,3289731076549939712,2023-01-16T15:20:56,72.467897,8.787455,19.58,0.02
GaiaX23-25495,3289440427524516736,2023-01-16T15:20:00,73.018177,7.995590,18.41,0.01
GaiaX23-25494,3289425343599375872,2023-01-16T15:19:53,73.259135,7.952029,18.81,0.02
GaiaX23-25493,3289373322955491072,2023-01-16T15:19:43,73.389426,7.806168,20.65,0.12
GaiaX23-25492,3288548483075438464,2023-01-16T15:19:00,73.355406,7.040257,19.43,0.03
GaiaX23-25491,3287894033138010496,2023-01-16T15:18:07,73.750736,6.244910,20.00,0.03
GaiaX23-25490,3287838129843690112,2023-01-16T15:17:58,74.113381,6.205528,19.32,0.01
GaiaX23-25489,3288213441265697152,2023-01-16T15:17:58,74.325658,6.285909,17.89,0.00
GaiaX23-25488,3287835174906191872,2023-01-16T15:17:52,74.170977,6.125455,18.34,0.01
GaiaX23-25487,3287813184673640320,2023-01-16T15:17:35,74.426973,5.906231,17.80,0.01
GaiaX23-25486,3239719893240178688,2023-01-16T15:17:04,74.266103,5.322390,19.80,0.02
GaiaX23-25485,3239715529553407232,2023-01-16T15:16:59,74.355658,5.253548,18.33,0.01
GaiaX23-25484,3239646947515632128,2023-01-16T15:16:40,74.723952,5.056462,19.82,0.03
GaiaX23-25483,3239380590823877760,2023-01-16T15:16:08,75.006428,4.583980,20.12,0.03
GaiaX23-25482,3239282425051024512,2023-01-16T15:15:57,74.892666,4.362412,20.63,0.11
GaiaX23-25481,3239253562870800384,2023-01-16T15:15:40,74.968116,4.089839,19.95,0.04
GaiaX23-25480,3238474249646898560,2023-01-16T15:15:25,74.874061,3.801564,20.06,0.02
GaiaX23-25479,3238379519848232448,2023-01-16T15:14:41,75.359656,3.182709,20.07,0.03
GaiaX23-25478,3232145082758005120,2023-01-16T15:14:04,75.338424,2.540903,19.55,0.02
GaiaX23-25477,3232103644913533952,2023-01-16T15:14:01,75.481871,2.527951,19.13,0.02
GaiaX23-25476,3228973094791788928,2023-01-16T15:13:05,75.864333,1.698754,19.60,0.03
GaiaX23-25475,3228941793070143232,2023-01-16T15:12:41,75.890182,1.286074,19.27,0.04
GaiaX23-25474,3228746389238846336,2023-01-16T15:12:32,76.489253,1.321539,17.45,0.01
GaiaX23-25473,3228567821677258752,2023-01-16T15:11:54,76.297888,0.601596,20.38,0.04
GaiaX23-25472,3214990296184014720,2023-01-16T15:09:30,77.236475,-1.577176,20.32,0.02
GaiaX23-25471,3208512248550948480,2023-01-16T15:04:46,79.589514,-5.668908,19.92,0.05
GaiaX23-25470,3014244727360466688,2023-01-16T15:00:39,81.205213,-9.341848,19.32,0.05
GaiaX23-25469,3009918114744939136,2023-01-16T14:57:43,82.293050,-11.969095,19.57,0.04
GaiaX23-25468,2970294945496912256,2023-01-16T14:50:27,85.172158,-18.358462,20.66,0.06
GaiaX23-25467,2965976098187518080,2023-01-16T14:47:36,86.227340,-20.876749,17.94,0.00
GaiaX23-25466,2910249928315069056,2023-01-16T14:39:41,90.564327,-27.355974,19.87,0.01
GaiaX23-25465,2897161376252411392,2023-01-16T14:36:30,91.985154,-30.069246,19.53,0.04
GaiaX23-25464,2896256375105093888,2023-01-16T14:35:17,92.611833,-31.081936,18.22,0.05
GaiaX23-25463,2896157109820485120,2023-01-16T14:35:12,92.299291,-31.274665,19.72,0.05
GaiaX23-25462,2895953047334218752,2023-01-16T14:34:50,92.721984,-31.496070,20.48,0.12
GaiaX23-25461,2895927758566782080,2023-01-16T14:34:29,92.855609,-31.804175,18.07,0.03
GaiaX23-25460,2892836687783716992,2023-01-16T14:33:33,93.803031,-32.402722,20.15,0.04
GaiaX23-25459,2892784598420355200,2023-01-16T14:33:18,93.754779,-32.679691,19.19,0.02
GaiaX23-25458,5575351558674114688,2023-01-16T14:28:32,96.025312,-36.697344,19.31,0.04
GaiaX23-25457,5562255997230062208,2023-01-16T14:19:28,102.248217,-43.648462,19.36,0.02
GaiaX23-25456,6042235325757555456,2023-01-16T14:17:42,242.618070,-27.983260,19.88,0.03
GaiaX23-25455,6042385993202119680,2023-01-16T14:16:24,243.641906,-27.091797,20.63,0.06
GaiaX23-25454,6042593663464832256,2023-01-16T14:16:13,243.427065,-26.755533,20.12,0.06
GaiaX23-25453,6048633143391588480,2023-01-16T14:15:19,244.152812,-26.158338,19.79,0.03
GaiaX23-25452,6048778519443031040,2023-01-16T14:14:46,244.419133,-25.679864,19.99,0.04
GaiaX23-25451,6048774499353641856,2023-01-16T14:14:46,244.488921,-25.720754,20.46,0.00
GaiaX23-25450,6048832636030961664,2023-01-16T14:14:39,244.228429,-25.444144,19.79,0.03
GaiaX23-25449,6048851155929944064,2023-01-16T14:14:32,244.147697,-25.264920,20.52,0.09
GaiaX23-25448,6048773296762802560,2023-01-16T14:14:27,244.792254,-25.538080,19.26,0.02
GaiaX23-25447,6048790442272249600,2023-01-16T14:14:20,244.703277,-25.350865,19.74,0.02
GaiaX23-25446,6048895342553493632,2023-01-16T14:13:50,244.660776,-24.756249,19.78,0.03
GaiaX23-25445,6048874073875443584,2023-01-16T14:13:49,245.004682,-24.941011,19.67,0.02
GaiaX23-25444,6049272509400614272,2023-01-16T14:13:41,244.716141,-24.627780,20.54,0.03
GaiaX23-25443,6049309377399886720,2023-01-16T14:13:04,245.227079,-24.220780,17.39,0.02
GaiaX23-25442,6050068865058357632,2023-01-16T14:12:55,245.208498,-24.028084,19.82,0.02
GaiaX23-25441,6050073297464607360,2023-01-16T14:12:53,245.125631,-23.946968,19.89,0.06
GaiaX23-25440,6049408745761287808,2023-01-16T14:12:46,245.536235,-24.045075,19.51,0.02
GaiaX23-25439,6050165450281505408,2023-01-16T14:12:42,245.353388,-23.867232,20.53,0.06
GaiaX23-25438,6050171360156505216,2023-01-16T14:12:32,245.425325,-23.718890,19.59,0.02
GaiaX23-25437,6050204586023508992,2023-01-16T14:12:15,245.611919,-23.516790,19.74,0.05
GaiaX23-25436,6050221250496617856,2023-01-16T14:12:10,245.504486,-23.360031,20.53,0.06
GaiaX23-25435,6050221834612170240,2023-01-16T14:12:08,245.536898,-23.324243,19.97,0.03
GaiaX23-25434,6050223243361444608,2023-01-16T14:12:05,245.480978,-23.240373,18.03,0.02
GaiaX23-25433,6050279455893416704,2023-01-16T14:11:55,245.523689,-23.080450,20.54,0.06
GaiaX23-25432,6050280143088185600,2023-01-16T14:11:50,245.589304,-23.018245,19.38,0.04
GaiaX23-25431,6050284541134697344,2023-01-16T14:11:49,245.504150,-22.946059,19.83,0.03
GaiaX23-25430,6051737820629811840,2023-01-16T14:11:34,245.874955,-22.888259,18.99,0.01
GaiaX23-25429,6051745104894347392,2023-01-16T14:11:23,246.089955,-22.795488,19.51,0.03
GaiaX23-25428,6051809323245357440,2023-01-16T14:11:23,245.777566,-22.617478,20.67,0.11
GaiaX23-25427,6051742356115278464,2023-01-16T14:11:20,246.181751,-22.792005,19.99,0.04
GaiaX23-25426,6051769878265713280,2023-01-16T14:11:12,246.242330,-22.679927,19.74,0.04
GaiaX23-25425,6051831485276610432,2023-01-16T14:10:54,246.251879,-22.347933,20.26,0.02
GaiaX23-25424,6051828633418325760,2023-01-16T14:10:54,246.344229,-22.404264,20.49,0.02
GaiaX23-25423,5505267725454838528,2023-01-16T14:10:51,109.561943,-49.841135,20.34,0.10
GaiaX23-25422,6051938790740190208,2023-01-16T14:10:25,246.602554,-21.997291,19.93,0.02
GaiaX23-25421,6051984351753268864,2023-01-16T14:10:02,246.624161,-21.583560,16.37,0.01
GaiaX23-25420,6052565374927109248,2023-01-16T14:09:30,246.993912,-21.183610,19.60,0.07
GaiaX23-25419,6052584169703997824,2023-01-16T14:09:26,246.777255,-20.975852,18.94,0.02
GaiaX23-25418,6052640657113876096,2023-01-16T14:09:20,246.581723,-20.755952,20.43,0.07
GaiaX23-25417,5493643482365236096,2023-01-16T14:09:05,111.087755,-51.123830,19.80,0.03
GaiaX23-25416,6052621415660396160,2023-01-16T14:08:53,247.194545,-20.593600,17.34,0.01
GaiaX23-25415,6052676219443093632,2023-01-16T14:08:51,246.916453,-20.404854,20.27,0.07
GaiaX23-25414,6052773285704832512,2023-01-16T14:08:39,247.040202,-20.247862,19.81,0.03
GaiaX23-25413,6052774385216461312,2023-01-16T14:08:34,247.161467,-20.214571,19.92,0.13
GaiaX23-25412,6052725560028240768,2023-01-16T14:08:29,247.466831,-20.312255,19.60,0.03
GaiaX23-25411,6052782906431579136,2023-01-16T14:08:21,247.239761,-20.030661,20.43,0.08
GaiaX23-25410,6052802319683758336,2023-01-16T14:08:13,247.165406,-19.835859,19.75,0.04
GaiaX23-25409,6052802354043497216,2023-01-16T14:08:12,247.178681,-19.821235,19.99,0.06
GaiaX23-25408,6052828261286228736,2023-01-16T14:08:02,247.300444,-19.705228,19.52,0.06
GaiaX23-25407,6052811802971549824,2023-01-16T14:08:02,247.653653,-19.910917,20.42,0.05
GaiaX23-25406,6052829463877072128,2023-01-16T14:07:59,247.475226,-19.748347,14.57,0.01
GaiaX23-25405,6052814860988266368,2023-01-16T14:07:55,247.723320,-19.809756,17.97,0.01
GaiaX23-25404,6052766860433766016,2023-01-16T14:07:55,247.808452,-19.857056,19.08,0.01
GaiaX23-25403,4131286865449155584,2023-01-16T14:07:37,247.854063,-19.544935,20.29,0.05
GaiaX23-25402,4323462600128983040,2023-01-16T14:07:35,247.462540,-19.276744,19.37,0.03
GaiaX23-25401,5493305829216885632,2023-01-16T14:07:35,112.338521,-52.242190,19.90,0.05
GaiaX23-25400,4131305728945521024,2023-01-16T14:07:27,247.920263,-19.394083,19.35,0.03
GaiaX23-25399,5492633752734429312,2023-01-16T14:07:11,113.161099,-52.317415,19.95,0.12
GaiaX23-25398,4131322393418630528,2023-01-16T14:07:09,248.171401,-19.196015,20.07,0.05
GaiaX23-25397,4323511150439300352,2023-01-16T14:07:03,247.764946,-18.854352,20.42,0.10
GaiaX23-25396,4323508161142064000,2023-01-16T14:06:50,248.002596,-18.734626,17.36,0.02
GaiaX23-25395,4131443305338911616,2023-01-16T14:06:45,248.280231,-18.799001,20.58,0.04
GaiaX23-25394,4323619761572670464,2023-01-16T14:06:43,247.872388,-18.537573,20.19,0.04
GaiaX23-25393,4323599729845202304,2023-01-16T14:06:40,248.253795,-18.697805,19.99,0.04
GaiaX23-25392,4323619108737642240,2023-01-16T14:06:39,248.015383,-18.532712,19.72,0.04
GaiaX23-25391,4323670613985458048,2023-01-16T14:06:32,247.936530,-18.355675,19.19,0.04
GaiaX23-25390,4323683155289967744,2023-01-16T14:06:14,248.076412,-18.111046,17.98,0.01
GaiaX23-25389,4324115469519401856,2023-01-16T14:05:30,248.555964,-17.554580,19.34,0.04
GaiaX23-25388,4324100626112428032,2023-01-16T14:05:23,248.867870,-17.592428,20.12,0.04
GaiaX23-25387,4324118321377688320,2023-01-16T14:05:19,248.697401,-17.430186,20.47,0.03
GaiaX23-25386,4324507720292523008,2023-01-16T14:03:58,249.195126,-16.167859,20.44,0.09
GaiaX23-25385,4324560050174058240,2023-01-16T14:03:57,248.984804,-16.041917,19.93,0.09
GaiaX23-25384,4326094109412911360,2023-01-16T14:03:16,249.293680,-15.436258,16.37,0.01
GaiaX23-25383,4326112732391107584,2023-01-16T14:03:13,249.476384,-15.482853,19.33,0.03
GaiaX23-25382,4326878714036970496,2023-01-16T14:03:00,249.374107,-15.179063,19.42,0.06
