#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-203677,3475506210445771136,2023-08-27T00:23:15,186.416610,-26.784677,20.40,0.11
GaiaX23-203676,3475506210445771008,2023-08-27T00:23:15,186.419172,-26.780630,20.60,0.05
GaiaX23-203675,3465708393614291072,2023-08-27T00:14:57,181.282167,-34.199919,19.78,0.07
GaiaX23-203674,3465708462333767680,2023-08-27T00:14:57,181.281008,-34.199321,19.81,0.04
GaiaX23-203673,2485100461522877568,2023-08-26T23:53:35,21.463166,-2.273878,20.21,0.02
GaiaX23-203672,5276802437705099648,2023-08-26T23:34:56,128.536966,-62.920424,18.30,0.01
GaiaX23-203671,2807011765051510912,2023-08-26T23:24:01,7.790035,24.095622,20.51,0.04
GaiaX23-203670,4758482829471024256,2023-08-26T23:17:53,87.259098,-61.637632,19.44,0.03
GaiaX23-203669,4779175603944256640,2023-08-26T23:05:50,65.287878,-54.712520,19.63,0.03
GaiaX23-203668,1938125449997289216,2023-08-26T22:56:57,350.045333,45.589948,20.63,0.04
GaiaX23-203667,4851903659557838080,2023-08-26T22:49:11,45.863032,-41.406135,20.33,0.02
GaiaX23-203666,5121344103542461056,2023-08-26T22:31:03,33.586660,-24.620128,20.23,0.04
GaiaX23-203665,2480714166041590144,2023-08-26T22:09:54,22.765303,-4.951568,20.11,0.08
GaiaX23-203664,2485100358443668736,2023-08-26T22:07:01,21.447062,-2.289280,20.11,0.02
GaiaX23-203663,2563733513051437440,2023-08-26T22:00:00,18.469085,4.202178,20.49,0.06
GaiaX23-203662,2577446381555138816,2023-08-26T21:56:07,16.227852,7.523422,20.47,0.03
GaiaX23-203661,2578064994284880128,2023-08-26T21:55:39,16.517155,8.143506,20.66,0.04
GaiaX23-203660,2581455956864652928,2023-08-26T21:53:52,15.253534,9.567372,20.42,0.03
GaiaX23-203659,1428044619829585280,2023-08-26T21:47:26,242.460329,53.247025,20.62,0.04
GaiaX23-203658,1393530331357435264,2023-08-26T21:32:18,228.063066,43.283933,18.01,0.01
GaiaX23-203657,1296713968848074112,2023-08-26T21:28:32,225.444505,40.413174,19.17,0.05
GaiaX23-203656,1296195033718396672,2023-08-26T21:25:15,223.022736,38.067407,20.15,0.05
GaiaX23-203655,1285392916095120896,2023-08-26T21:16:24,217.714824,31.141292,20.42,0.03
GaiaX23-203654,1259807486669580800,2023-08-26T21:12:29,215.444855,28.083911,20.19,0.03
GaiaX23-203653,1938019484564844032,2023-08-26T21:10:26,349.339226,45.174960,19.30,0.02
GaiaX23-203652,3628920380673234304,2023-08-26T20:30:35,196.228566,-7.583887,20.27,0.03
GaiaX23-203651,2252682051516405632,2023-08-26T20:28:26,287.251916,63.228377,20.16,0.06
GaiaX23-203650,3501391291143664000,2023-08-26T20:13:08,187.574029,-23.079110,20.23,0.05
GaiaX23-203649,1403383261213180416,2023-08-26T19:56:32,237.960515,50.415410,19.90,0.03
GaiaX23-203648,1294281436809530112,2023-08-26T19:36:59,222.363538,36.464512,19.77,0.03
GaiaX23-203647,5289640094946058880,2023-08-26T19:18:30,121.695881,-62.284283,20.64,0.05
GaiaX23-203646,4775972039379354752,2023-08-26T18:53:45,68.686681,-55.220456,19.92,0.01
GaiaX23-203645,3628920380673234304,2023-08-26T18:44:02,196.228514,-7.583865,20.27,0.04
GaiaX23-203644,3501391291143664000,2023-08-26T18:26:34,187.574018,-23.079112,20.32,0.02
GaiaX23-203643,5062971168671529856,2023-08-26T18:26:30,39.845209,-32.869452,19.71,0.03
GaiaX23-203642,5068768412444256000,2023-08-26T18:21:11,36.649980,-27.859902,18.95,0.03
GaiaX23-203641,5117090161777129728,2023-08-26T18:19:54,35.331964,-26.888076,20.67,0.10
GaiaX23-203640,2563733959728044672,2023-08-26T17:46:17,18.446323,4.232532,20.64,0.06
GaiaX23-203639,2581455956864652928,2023-08-26T17:40:11,15.253541,9.567361,20.41,0.01
GaiaX23-203638,4828719494815639296,2023-08-26T17:01:34,60.086245,-51.550676,19.11,0.07
GaiaX23-203637,5117974718879937536,2023-08-26T16:32:19,34.759832,-25.933366,19.51,0.03
GaiaX23-203636,2242928867987692800,2023-08-26T16:24:16,305.726996,61.834868,19.51,0.03
GaiaX23-203635,2238167742121170816,2023-08-26T16:21:27,300.337637,62.281033,20.03,0.02
GaiaX23-203634,2240802000179806464,2023-08-26T16:19:51,297.145025,62.350338,20.61,0.02
GaiaX23-203633,2241723768882283136,2023-08-26T16:17:57,293.534279,62.755252,20.36,0.02
GaiaX23-203632,2157029625145933824,2023-08-26T16:11:10,280.220882,62.001219,19.67,0.01
GaiaX23-203631,2538514495881793152,2023-08-26T16:01:40,18.860823,2.268890,19.05,0.07
GaiaX23-203630,2581192829988723456,2023-08-26T15:54:10,15.693122,9.140621,19.96,0.04
GaiaX23-203629,2581455956864652928,2023-08-26T15:53:36,15.253548,9.567374,20.45,0.04
GaiaX23-203628,2777726994399728512,2023-08-26T15:48:09,12.480968,14.313581,20.35,0.03
GaiaX23-203627,1403121336927914496,2023-08-26T15:43:16,239.306675,49.917258,19.57,0.04
GaiaX23-203626,1295307452954953728,2023-08-26T15:25:59,224.661191,38.097574,19.67,0.02
GaiaX23-203625,1919478935369170688,2023-08-26T15:18:07,354.828521,38.945156,19.74,0.04
GaiaX23-203624,2238090123469819136,2023-08-26T14:34:30,299.392290,61.932431,19.36,0.02
GaiaX23-203623,3628920380673234304,2023-08-26T14:30:22,196.228554,-7.583887,20.22,0.05
GaiaX23-203622,2157029625145933824,2023-08-26T14:24:36,280.220876,62.001233,19.71,0.04
GaiaX23-203621,3522123819836158848,2023-08-26T14:18:17,190.580747,-18.428596,20.44,0.08
GaiaX23-203620,1433128486717398784,2023-08-26T14:12:28,259.450886,58.053550,19.21,0.02
GaiaX23-203619,1403121336927914496,2023-08-26T13:56:42,239.306676,49.917234,19.60,0.03
GaiaX23-203618,3463626330909691136,2023-08-26T13:56:09,176.034665,-37.319705,20.44,0.03
GaiaX23-203617,5384582408607283328,2023-08-26T13:53:54,174.363947,-39.345922,19.87,0.02
GaiaX23-203616,1256345811751169536,2023-08-26T13:24:35,216.013208,26.419896,20.42,0.04
GaiaX23-203615,5278117178725815680,2023-08-26T13:20:22,126.450704,-61.339875,19.96,0.11
GaiaX23-203614,5289373738252231168,2023-08-26T13:16:13,116.877780,-61.467500,19.91,0.02
GaiaX23-203613,3727924668245558016,2023-08-26T13:06:37,207.099554,11.694224,20.66,0.07
GaiaX23-203612,4780662315464765568,2023-08-26T12:51:38,66.430094,-53.588430,20.52,0.03
GaiaX23-203611,3628920380673234304,2023-08-26T12:43:49,196.228579,-7.583887,20.23,0.02
GaiaX23-203610,4847969022840043136,2023-08-26T12:38:01,49.979823,-43.083166,19.51,0.05
GaiaX23-203609,3501391291143664000,2023-08-26T12:26:22,187.573992,-23.079101,20.32,0.04
GaiaX23-203608,3476760134738529408,2023-08-26T12:24:03,185.859521,-24.851706,19.52,0.03
GaiaX23-203607,5119835264351776384,2023-08-26T12:17:17,34.244684,-24.566674,19.21,0.07
GaiaX23-203606,2460258542480837760,2023-08-26T12:04:12,27.418400,-12.301209,20.67,0.03
GaiaX23-203605,2581455956864652928,2023-08-26T11:39:55,15.253563,9.567381,20.27,0.01
GaiaX23-203604,5289373738252231168,2023-08-26T11:29:39,116.877808,-61.467479,19.80,0.03
GaiaX23-203603,5479072307592424832,2023-08-26T11:23:20,102.116174,-61.544407,20.29,0.04
GaiaX23-203602,1923299257240954880,2023-08-26T11:01:49,352.442276,40.714151,20.39,0.05
GaiaX23-203601,1937747664672152960,2023-08-26T10:57:09,348.500072,44.006250,20.53,0.05
GaiaX23-203600,4851166230852740224,2023-08-26T10:50:17,49.653660,-41.716371,19.87,0.04
GaiaX23-203599,2237675710666875008,2023-08-26T10:20:24,298.176792,61.147760,19.82,0.02
GaiaX23-203598,2156758698608379776,2023-08-26T10:11:53,282.110925,61.270736,20.25,0.02
GaiaX23-203597,2485093245977849600,2023-08-26T10:06:33,21.336802,-2.393486,20.55,0.04
GaiaX23-203596,1433128486717398784,2023-08-26T09:58:49,259.450910,58.053553,19.18,0.03
GaiaX23-203595,2577446381555138816,2023-08-26T09:55:35,16.227847,7.523424,20.38,0.07
GaiaX23-203594,2581455956864652928,2023-08-26T09:53:20,15.253527,9.567347,20.41,0.02
GaiaX23-203593,2777914632931965056,2023-08-26T09:47:53,12.460860,14.312447,20.47,0.03
GaiaX23-203592,2782635179946681088,2023-08-26T09:43:32,9.832450,17.872623,20.53,0.04
GaiaX23-203591,1402890817442643968,2023-08-26T09:41:09,237.720520,48.465280,19.52,0.02
GaiaX23-203590,1400879776316116096,2023-08-26T09:38:44,235.340612,46.980671,20.63,0.02
GaiaX23-203589,1286565682685408384,2023-08-26T09:19:26,221.289158,32.798676,19.54,0.03
GaiaX23-203588,1256227305013546752,2023-08-26T09:09:54,215.757649,25.388735,20.15,0.05
GaiaX23-203587,1253178943380653184,2023-08-26T09:04:51,212.868252,21.488925,20.49,0.10
GaiaX23-203586,1245383268502493440,2023-08-26T09:00:41,210.812935,18.081524,20.44,0.11
GaiaX23-203585,2237430725731260288,2023-08-26T08:34:51,299.980298,60.817025,20.67,0.05
GaiaX23-203584,2237675710666875008,2023-08-26T08:33:50,298.176786,61.147737,19.87,0.02
GaiaX23-203583,2155917847093011712,2023-08-26T08:26:17,283.918532,60.676312,20.19,0.09
GaiaX23-203582,2156711969364200832,2023-08-26T08:26:04,283.502917,61.226264,20.41,0.06
GaiaX23-203581,3515347735831986688,2023-08-26T08:14:18,187.750992,-21.188601,19.71,0.02
GaiaX23-203580,1432585190535759872,2023-08-26T08:09:44,256.402886,56.151451,20.09,0.06
GaiaX23-203579,5386586302923508608,2023-08-26T07:45:24,166.321090,-45.841354,19.95,0.04
GaiaX23-203578,3718331875969829760,2023-08-26T07:00:27,204.501376,6.566622,19.44,0.04
GaiaX23-203577,3718323973230003200,2023-08-26T07:00:16,204.330580,6.485996,19.81,0.07
GaiaX23-203576,3628920380673234304,2023-08-26T06:43:36,196.228523,-7.583887,20.23,0.06
GaiaX23-203575,5045041810510785024,2023-08-26T06:32:37,46.255614,-38.204704,20.07,0.05
GaiaX23-203574,3515347735831986688,2023-08-26T06:27:44,187.750997,-21.188597,19.69,0.04
GaiaX23-203573,3463823693246122240,2023-08-26T06:10:54,177.134112,-35.969334,19.03,0.06
GaiaX23-203572,3463643270260714496,2023-08-26T06:09:22,175.839934,-37.176144,19.53,0.07
GaiaX23-203571,2534135519025054080,2023-08-26T05:50:37,20.577229,-0.232103,20.26,0.09
GaiaX23-203570,2581455956864652928,2023-08-26T05:39:39,15.253524,9.567363,20.35,0.03
GaiaX23-203569,2800924353283426816,2023-08-26T05:23:16,6.315572,23.450834,20.53,0.06
GaiaX23-203568,4836117009043774592,2023-08-26T04:54:08,54.205595,-44.906405,19.71,0.06
GaiaX23-203567,2463744303578389888,2023-08-26T04:15:11,26.096716,-10.379415,20.67,0.03
GaiaX23-203566,2157730632522045312,2023-08-26T04:07:43,275.167050,59.646448,19.36,0.02
GaiaX23-203565,1432209776034771840,2023-08-26T03:55:40,256.356352,55.304089,19.79,0.04
GaiaX23-203564,2577446381555138816,2023-08-26T03:55:20,16.227822,7.523395,20.56,0.04
GaiaX23-203563,2581455956864652928,2023-08-26T03:53:05,15.253537,9.567369,20.45,0.05
GaiaX23-203562,2581492446906793216,2023-08-26T03:52:44,14.514621,9.626639,20.31,0.03
GaiaX23-203561,2800924353283426816,2023-08-26T03:36:41,6.315476,23.450780,20.44,0.05
GaiaX23-203560,1283369436740877696,2023-08-26T03:18:19,221.318705,31.695363,20.27,0.13
GaiaX23-203559,1918954296524099456,2023-08-26T03:18:06,353.689000,37.810958,20.02,0.09
GaiaX23-203558,1282933961413792256,2023-08-26T03:17:18,220.710781,30.899929,20.19,0.02
GaiaX23-203557,1255384494986577152,2023-08-26T03:07:41,215.080391,23.503290,19.06,0.01
GaiaX23-203556,1245946218454879104,2023-08-26T03:02:24,212.212085,19.345541,20.67,0.08
GaiaX23-203555,3724916404431223168,2023-08-26T02:49:20,205.509868,8.815014,20.47,0.06
GaiaX23-203554,3718331875969829760,2023-08-26T02:46:48,204.501403,6.566624,19.44,0.03
GaiaX23-203553,3718323973230003200,2023-08-26T02:46:38,204.330612,6.486007,19.80,0.02
GaiaX23-203552,2193399992332058112,2023-08-26T02:41:40,311.743659,58.399990,19.04,0.05
GaiaX23-203551,1422187005992911232,2023-08-26T02:14:45,264.808215,57.319931,19.64,0.04
GaiaX23-203550,3515347735831986688,2023-08-26T02:14:05,187.750999,-21.188602,19.69,0.03
GaiaX23-203549,1432209776034771840,2023-08-26T02:09:06,256.356312,55.304105,19.87,0.03
GaiaX23-203548,3474495690541108352,2023-08-26T02:06:18,182.857342,-27.764048,20.59,0.07
GaiaX23-203547,5385617564441517056,2023-08-26T01:53:36,173.209100,-38.219972,19.91,0.04
GaiaX23-203546,3724916404431223168,2023-08-26T01:02:46,205.509833,8.815029,20.38,0.07
GaiaX23-203545,3718331875969829760,2023-08-26T01:00:14,204.501391,6.566603,19.33,0.04
GaiaX23-203544,3718323973230003200,2023-08-26T01:00:04,204.330598,6.485992,19.79,0.02
GaiaX23-203543,3628920380673234304,2023-08-26T00:43:23,196.228530,-7.583885,20.20,0.04
GaiaX23-203542,4852734890350810368,2023-08-26T00:36:09,50.698057,-40.920984,19.29,0.02
GaiaX23-203541,3516934124953314176,2023-08-26T00:30:56,189.701314,-18.259537,19.40,0.05
GaiaX23-203540,3515347735831986688,2023-08-26T00:27:31,187.750941,-21.188590,19.75,0.02
GaiaX23-203539,3512969767059395328,2023-08-26T00:24:45,186.199844,-23.636491,20.65,0.12
GaiaX23-203538,3512835351763383936,2023-08-26T00:23:57,185.594562,-24.227078,19.75,0.05
GaiaX23-203537,5137067016743585920,2023-08-26T00:12:19,33.022026,-19.855747,20.58,0.08
GaiaX23-203536,5385617564441517056,2023-08-26T00:07:03,173.209128,-38.219985,19.89,0.02
GaiaX23-203535,2577446381555138816,2023-08-25T23:41:39,16.227835,7.523399,20.56,0.06
GaiaX23-203534,2581492446906793216,2023-08-25T23:39:02,14.514624,9.626622,20.36,0.03
GaiaX23-203533,2796511429006957056,2023-08-25T23:26:09,7.796017,20.699874,20.25,0.01
GaiaX23-203532,4770760285545319424,2023-08-25T23:09:10,76.416418,-54.533801,19.47,0.01
GaiaX23-203531,2577446381555138816,2023-08-25T21:55:04,16.227804,7.523386,20.54,0.04
GaiaX23-203530,2580763779934693376,2023-08-25T21:53:41,14.985135,8.481922,19.57,0.01
GaiaX23-203529,2581492446906793216,2023-08-25T21:52:28,14.514624,9.626639,20.28,0.05
GaiaX23-203528,1399275898088579072,2023-08-25T21:43:19,242.419829,48.249071,20.61,0.05
GaiaX23-203527,2800723314454920576,2023-08-25T21:37:07,6.194112,22.638910,20.53,0.07
GaiaX23-203526,1291713080727522688,2023-08-25T21:23:40,225.541374,35.370924,19.94,0.03
GaiaX23-203525,1290042819485424256,2023-08-25T21:22:06,224.597966,34.130605,20.47,0.05
GaiaX23-203524,1255384494986577152,2023-08-25T21:07:28,215.080363,23.503301,19.01,0.02
GaiaX23-203523,3724916404431223168,2023-08-25T20:49:07,205.509861,8.815019,20.50,0.06
GaiaX23-203522,3718331875969829760,2023-08-25T20:46:35,204.501389,6.566627,19.42,0.03
GaiaX23-203521,3718323973230003200,2023-08-25T20:46:25,204.330594,6.486024,19.79,0.04
GaiaX23-203520,3628981506647785472,2023-08-25T20:30:24,196.556830,-7.014558,20.60,0.13
GaiaX23-203519,2154736662364320000,2023-08-25T20:23:50,280.494486,58.850856,20.38,0.04
GaiaX23-203518,2151957303120955904,2023-08-25T20:18:00,270.800468,57.347292,20.55,0.07
GaiaX23-203517,1421615534823888640,2023-08-25T20:16:33,268.401117,57.158827,20.45,0.07
GaiaX23-203516,1388904960818678528,2023-08-25T19:43:30,230.634479,39.596194,18.80,0.08
GaiaX23-203515,1291713080727522688,2023-08-25T19:37:06,225.541401,35.370899,19.86,0.01
GaiaX23-203514,1289289035553352832,2023-08-25T19:33:39,223.600220,32.552824,20.61,0.15
GaiaX23-203513,1233224250445886464,2023-08-25T19:13:15,211.606643,16.980504,18.60,0.03
GaiaX23-203512,3724699147806182400,2023-08-25T19:02:26,205.953650,8.341896,19.11,0.04
GaiaX23-203511,4767142720490162048,2023-08-25T19:01:56,88.863429,-56.658396,20.28,0.02
GaiaX23-203510,3718331875969829760,2023-08-25T19:00:02,204.501371,6.566634,19.41,0.01
GaiaX23-203509,3718323973230003200,2023-08-25T18:59:51,204.330617,6.486008,19.68,0.02
GaiaX23-203508,3628920380673234304,2023-08-25T18:43:11,196.228524,-7.583890,20.17,0.03
GaiaX23-203507,3524043395339362816,2023-08-25T18:34:33,191.540872,-14.785901,20.63,0.06
GaiaX23-203506,5070173107269315968,2023-08-25T18:20:05,38.311414,-27.012378,20.45,0.11
GaiaX23-203505,5144605612057854464,2023-08-25T18:08:56,31.475996,-16.869308,20.58,0.02
GaiaX23-203504,2459226753896947968,2023-08-25T18:04:31,28.918012,-12.903020,20.24,0.03
GaiaX23-203503,5388155340369314048,2023-08-25T17:58:54,164.978416,-43.793253,19.59,0.04
GaiaX23-203502,5387761474687248384,2023-08-25T17:57:18,163.293776,-45.034966,19.78,0.05
GaiaX23-203501,2577446381555138816,2023-08-25T17:41:23,16.227795,7.523384,20.47,0.04
GaiaX23-203500,2581492446906793216,2023-08-25T17:38:47,14.514641,9.626624,20.35,0.03
GaiaX23-203499,2794973074800968576,2023-08-25T17:27:49,8.662016,18.996433,20.44,0.03
GaiaX23-203498,2800723314454920576,2023-08-25T17:23:26,6.194087,22.638903,20.52,0.03
GaiaX23-203497,2849541493289115392,2023-08-25T17:20:22,4.349169,25.131646,20.58,0.04
GaiaX23-203496,1917098561414436608,2023-08-25T17:01:49,350.899489,39.008744,19.03,0.02
GaiaX23-203495,5137165697912188800,2023-08-25T16:25:06,33.091166,-19.359574,20.62,0.03
GaiaX23-203494,5138510297552280448,2023-08-25T16:22:54,31.284881,-17.612297,19.23,0.07
GaiaX23-203493,2238433823935852800,2023-08-25T16:18:35,295.122384,58.403074,19.12,0.02
GaiaX23-203492,2459226753896947968,2023-08-25T16:17:57,28.918009,-12.903015,20.27,0.04
GaiaX23-203491,2154482537742179968,2023-08-25T16:10:36,281.316034,57.949803,20.59,0.05
GaiaX23-203490,2580763779934693376,2023-08-25T15:53:25,14.985095,8.481902,19.58,0.02
GaiaX23-203489,2581492446906793216,2023-08-25T15:52:12,14.514619,9.626633,20.03,0.04
GaiaX23-203488,2794972971721757824,2023-08-25T15:41:14,8.655963,18.995978,20.47,0.05
GaiaX23-203487,1291662743708564224,2023-08-25T15:25:00,227.298599,35.945983,19.89,0.04
GaiaX23-203486,2877896145825850624,2023-08-25T15:22:40,356.608256,33.605048,19.87,0.04
GaiaX23-203485,1917098561414436608,2023-08-25T15:15:14,350.899479,39.008744,19.01,0.01
GaiaX23-203484,1245916531640935808,2023-08-25T15:01:48,212.430418,18.983501,20.47,0.06
GaiaX23-203483,3724699147806182400,2023-08-25T14:48:47,205.953667,8.341911,19.12,0.03
GaiaX23-203482,3718331875969829760,2023-08-25T14:46:23,204.501401,6.566609,19.37,0.01
GaiaX23-203481,3684622052055112192,2023-08-25T14:34:51,198.486298,-2.787442,19.43,0.04
GaiaX23-203480,2235408139737460736,2023-08-25T14:32:29,295.814404,58.034552,19.65,0.03
GaiaX23-203479,2143021091099022720,2023-08-25T14:28:15,288.477715,57.735753,20.08,0.04
GaiaX23-203478,2143021091099022592,2023-08-25T14:28:15,288.478231,57.727509,18.79,0.04
GaiaX23-203477,5397651822286722432,2023-08-25T13:52:28,171.405553,-37.760356,19.33,0.02
GaiaX23-203476,5397652028445152512,2023-08-25T13:52:28,171.404679,-37.759730,19.23,0.03
GaiaX23-203475,5396039010528168960,2023-08-25T13:51:13,170.643291,-39.059552,20.18,0.12
GaiaX23-203474,5395780281699932672,2023-08-25T13:50:10,169.272004,-39.519763,20.53,0.03
GaiaX23-203473,1292114780427384320,2023-08-25T13:39:48,228.616139,36.636837,20.27,0.04
GaiaX23-203472,1291662743708564224,2023-08-25T13:38:26,227.298646,35.945961,19.94,0.04
GaiaX23-203471,1252171722010441088,2023-08-25T13:17:57,214.558929,20.600316,19.80,0.06
GaiaX23-203470,3724699147806182400,2023-08-25T13:02:13,205.953670,8.341882,19.02,0.01
GaiaX23-203469,3718331875969829760,2023-08-25T12:59:49,204.501382,6.566605,19.35,0.01
GaiaX23-203468,4788507434007230336,2023-08-25T12:47:51,66.639063,-48.979068,20.09,0.06
GaiaX23-203467,3628920380673234304,2023-08-25T12:42:58,196.228565,-7.583900,20.23,0.06
GaiaX23-203466,3529395886662064640,2023-08-25T12:38:04,193.558454,-11.636895,20.09,0.04
GaiaX23-203465,3516367464147079680,2023-08-25T12:28:27,187.982327,-19.607308,20.66,0.02
GaiaX23-203464,5070526668973873280,2023-08-25T12:20:16,39.694055,-26.871387,20.55,0.05
GaiaX23-203463,5070826732569713920,2023-08-25T12:19:16,38.945132,-26.014392,19.58,0.01
GaiaX23-203462,3486039119525883264,2023-08-25T12:17:35,180.698381,-28.423967,20.00,0.09
GaiaX23-203461,5120151133441500032,2023-08-25T12:16:23,36.698144,-23.602369,19.61,0.03
GaiaX23-203460,5137165697912188800,2023-08-25T12:11:25,33.091206,-19.359558,20.58,0.11
GaiaX23-203459,3476926264079944576,2023-08-25T12:09:57,175.074556,-34.759723,19.35,0.05
GaiaX23-203458,5144604959222831360,2023-08-25T12:08:40,31.490482,-16.858625,20.60,0.04
GaiaX23-203457,5395780281699932672,2023-08-25T12:03:36,169.271996,-39.519760,20.48,0.02
GaiaX23-203456,2576101507036843520,2023-08-25T11:43:33,17.299596,5.304056,20.56,0.02
GaiaX23-203455,2577446381555138816,2023-08-25T11:41:08,16.227863,7.523415,20.55,0.02
GaiaX23-203454,2577673327629053312,2023-08-25T11:40:35,15.756019,7.903554,18.48,0.02
GaiaX23-203453,2580763779934693376,2023-08-25T11:39:44,14.985113,8.481906,19.54,0.01
GaiaX23-203452,2782505197056290304,2023-08-25T11:29:16,8.988426,17.232524,20.38,0.07
GaiaX23-203451,2850267548923538944,2023-08-25T11:19:25,3.312823,25.376240,19.82,0.04
GaiaX23-203450,5499067579373697920,2023-08-25T11:16:37,92.595215,-56.061531,20.27,0.04
GaiaX23-203449,2855221261124010240,2023-08-25T11:14:23,359.867142,29.210421,20.48,0.04
GaiaX23-203448,4848953601140970368,2023-08-25T10:51:25,55.375879,-41.478798,20.00,0.01
GaiaX23-203447,5120151133441500032,2023-08-25T10:29:49,36.698135,-23.602364,19.65,0.03
GaiaX23-203446,2187699677373275776,2023-08-25T10:24:10,304.344013,56.425441,20.26,0.04
GaiaX23-203445,5144604959222834688,2023-08-25T10:22:05,31.494466,-16.855497,20.68,0.04
GaiaX23-203444,2143168219500006016,2023-08-25T10:15:32,290.067661,57.626749,19.52,0.04
GaiaX23-203443,2461045861527065472,2023-08-25T10:15:10,27.361746,-10.694189,19.95,0.08
GaiaX23-203442,2143021091099028736,2023-08-25T10:14:35,288.478126,57.728467,19.43,0.02
GaiaX23-203441,2580763779934693376,2023-08-25T09:53:09,14.985119,8.481924,19.47,0.04
GaiaX23-203440,2796126496857602432,2023-08-25T09:38:58,6.530211,20.156832,19.92,0.08
GaiaX23-203439,1396831718098968832,2023-08-25T09:38:38,239.367628,44.580123,20.07,0.05
GaiaX23-203438,2850268133039093376,2023-08-25T09:32:49,3.313259,25.397314,19.64,0.03
GaiaX23-203437,1388129221003552512,2023-08-25T09:30:25,232.418158,39.106813,19.56,0.06
GaiaX23-203436,1292114780427384320,2023-08-25T09:26:09,228.616109,36.636873,20.29,0.04
GaiaX23-203435,1913798617781293312,2023-08-25T09:16:42,351.306788,37.216631,19.70,0.02
GaiaX23-203434,1252171722010441088,2023-08-25T09:04:18,214.558956,20.600317,19.72,0.03
GaiaX23-203433,1233306507659388672,2023-08-25T09:00:00,212.093958,17.320560,20.42,0.03
GaiaX23-203432,3727204419409239936,2023-08-25T08:52:38,208.377000,11.344114,19.19,0.02
GaiaX23-203431,3724699147806182400,2023-08-25T08:48:34,205.953663,8.341893,19.07,0.02
GaiaX23-203430,3718331875969829760,2023-08-25T08:46:10,204.501388,6.566629,19.41,0.02
GaiaX23-203429,2187699677373275776,2023-08-25T08:37:35,304.344028,56.425434,20.35,0.04
GaiaX23-203428,3684575151012246400,2023-08-25T08:34:38,198.539456,-2.820642,18.98,0.05
GaiaX23-203427,1386747684643808000,2023-08-25T07:56:49,244.688038,46.720222,20.63,0.04
GaiaX23-203426,1384094356929089920,2023-08-25T07:48:37,236.863472,41.792147,20.37,0.13
GaiaX23-203425,1252171722010441088,2023-08-25T07:17:44,214.558950,20.600295,19.74,0.03
GaiaX23-203424,3727204419409239936,2023-08-25T07:06:04,208.376991,11.344093,19.14,0.02
GaiaX23-203423,3724699147806182400,2023-08-25T07:02:00,205.953656,8.341905,18.95,0.02
GaiaX23-203422,4772976523028301312,2023-08-25T06:54:03,77.401494,-51.831980,19.12,0.01
GaiaX23-203421,4848897526047955584,2023-08-25T06:38:01,55.939054,-41.519575,19.56,0.02
GaiaX23-203420,3514103707150845824,2023-08-25T06:24:31,185.058985,-22.186092,19.26,0.03
GaiaX23-203419,5397990746747185792,2023-08-25T06:06:22,171.654509,-36.898479,20.22,0.03
GaiaX23-203418,2577446381555138816,2023-08-25T05:40:52,16.227799,7.523383,20.53,0.02
GaiaX23-203417,2580763779934693376,2023-08-25T05:39:28,14.985121,8.481893,19.54,0.03
GaiaX23-203416,2581492446906793216,2023-08-25T05:38:15,14.514603,9.626617,20.24,0.03
GaiaX23-203415,2849183911492763520,2023-08-25T05:20:31,3.634302,24.007384,20.14,0.04
GaiaX23-203414,4772976523028301312,2023-08-25T05:07:28,77.401492,-51.831999,19.17,0.03
GaiaX23-203413,4848897526047955584,2023-08-25T04:51:26,55.938967,-41.519633,19.64,0.03
GaiaX23-203412,4850009510261965056,2023-08-25T04:49:50,54.298223,-40.255275,19.24,0.06
GaiaX23-203411,5047067591964116096,2023-08-25T04:44:35,49.717942,-35.768864,20.05,0.02
GaiaX23-203410,5143435525528746752,2023-08-25T04:23:47,33.330318,-18.283044,20.34,0.05
GaiaX23-203409,2461150315131861248,2023-08-25T04:14:49,27.840927,-10.351700,18.44,0.05
GaiaX23-203408,2461150280772123008,2023-08-25T04:14:49,27.834942,-10.355706,19.38,0.02
GaiaX23-203407,2581492446906793216,2023-08-25T03:51:41,14.514631,9.626626,20.25,0.01
GaiaX23-203406,1385978404464792064,2023-08-25T03:43:05,244.959757,46.290914,19.36,0.03
GaiaX23-203405,2794533098349906944,2023-08-25T03:42:05,8.847125,17.556657,19.06,0.05
GaiaX23-203404,2849183155578520448,2023-08-25T03:33:56,3.639017,24.001621,20.23,0.00
GaiaX23-203403,1387826889667224192,2023-08-25T03:29:53,232.792421,38.294112,20.61,0.03
GaiaX23-203402,1387350217020657024,2023-08-25T03:28:07,231.096566,37.396690,19.21,0.01
GaiaX23-203401,1279799803523373824,2023-08-25T03:13:44,221.208087,27.101590,18.37,0.03
GaiaX23-203400,1917960681615816576,2023-08-25T03:12:04,347.119444,39.906401,19.53,0.04
GaiaX23-203399,1279153737356362752,2023-08-25T03:11:18,219.219163,25.716394,18.95,0.01
GaiaX23-203398,1933146242865830272,2023-08-25T03:07:15,342.574435,42.949770,20.40,0.13
GaiaX23-203397,1982252665549380480,2023-08-25T03:04:55,340.103296,44.253331,19.56,0.05
GaiaX23-203396,1975613333318517760,2023-08-25T02:58:22,333.241891,48.106409,20.43,0.04
