#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-57164,3402363604592005376,2022-10-24T15:56:03,81.594927,21.349712,20.67,0.09
GaiaX22-57163,965299105282241792,2022-10-24T15:27:10,96.573029,45.462065,19.54,0.04
GaiaX22-57162,4847331580971454464,2022-10-24T15:21:00,49.313661,-44.928634,19.75,0.06
GaiaX22-57161,4850265284152339200,2022-10-24T15:15:18,53.557125,-39.678552,18.77,0.00
GaiaX22-57160,987881081253025920,2022-10-24T15:14:27,107.139126,55.004650,19.91,0.02
GaiaX22-57159,4861885575870453760,2022-10-24T15:09:24,57.032882,-34.048389,20.38,0.06
GaiaX22-57158,3416034829091555712,2022-10-24T14:08:15,81.735848,22.610774,19.58,0.03
GaiaX22-57157,1592086806892345344,2022-10-24T14:04:22,225.564029,49.075143,19.32,0.03
GaiaX22-57156,1588804661601205504,2022-10-24T14:02:30,227.147600,47.686056,19.33,0.03
GaiaX22-57155,1588801431785799296,2022-10-24T14:02:30,227.595463,47.846052,19.75,0.03
GaiaX22-57154,1085332343009685120,2022-10-24T13:16:41,120.395868,62.718476,20.06,0.03
GaiaX22-57153,1377195952257258240,2022-10-24T12:04:21,235.381496,38.565884,19.20,0.04
GaiaX22-57152,1377195952257258368,2022-10-24T12:04:21,235.382347,38.566200,19.22,0.08
GaiaX22-57151,6429082274184406528,2022-10-24T11:57:11,305.956380,-65.098658,19.20,0.03
GaiaX22-57150,1317046172227106560,2022-10-24T11:52:27,241.042970,28.339567,19.35,0.03
GaiaX22-57149,4750226837174824448,2022-10-24T11:11:14,46.967676,-48.982497,19.14,0.07
GaiaX22-57148,4750279373214789504,2022-10-24T11:11:11,46.640819,-48.749967,19.38,0.04
GaiaX22-57147,4750806932637454336,2022-10-24T11:09:54,47.801143,-47.588866,19.55,0.01
GaiaX22-57146,4750781987467402240,2022-10-24T11:09:21,48.819081,-47.382080,19.97,0.02
GaiaX22-57145,4750918258189123712,2022-10-24T11:08:36,49.320503,-46.630253,19.13,0.01
GaiaX22-57144,4847005713213337856,2022-10-24T11:08:17,49.640721,-46.359316,20.33,0.13
GaiaX22-57143,4847260971708775936,2022-10-24T11:06:37,50.431841,-44.549870,19.92,0.05
GaiaX22-57142,4849847401014085504,2022-10-24T11:02:48,53.470808,-41.150700,19.32,0.04
GaiaX22-57141,4850069777242889856,2022-10-24T11:01:31,54.339079,-39.941647,19.73,0.07
GaiaX22-57140,4856273428002922240,2022-10-24T10:59:45,55.492291,-38.277633,19.92,0.09
GaiaX22-57139,4858607828629380608,2022-10-24T10:56:46,57.293011,-35.473080,19.76,0.09
GaiaX22-57138,4862268102838489344,2022-10-24T10:54:43,57.951427,-33.255394,19.69,0.10
GaiaX22-57137,4862353658585544320,2022-10-24T10:54:24,58.489270,-33.137758,19.67,0.10
GaiaX22-57136,967516236119402240,2022-10-24T09:24:17,96.991225,48.244994,19.19,0.01
GaiaX22-57135,990093779682889984,2022-10-24T09:11:48,108.104889,57.562462,19.85,0.02
GaiaX22-57134,4890474527461791488,2022-10-24T09:00:48,61.683783,-26.280843,20.36,0.05
GaiaX22-57133,1062087327168787200,2022-10-24T08:40:56,168.636880,69.427188,20.39,0.03
GaiaX22-57132,1061912848419267072,2022-10-24T08:39:19,172.866261,69.364537,18.77,0.01
GaiaX22-57131,1682156909652697984,2022-10-24T08:31:42,190.823651,67.284462,19.38,0.01
GaiaX22-57130,1665839779138845696,2022-10-24T08:24:41,204.002638,63.903634,20.19,0.05
GaiaX22-57129,1395521168960163200,2022-10-24T07:59:47,229.635476,45.967875,20.15,0.03
GaiaX22-57128,1317046172227106560,2022-10-24T07:38:48,241.042970,28.339568,19.32,0.03
GaiaX22-57127,1069560982581270912,2022-10-24T07:05:26,140.465123,68.695336,19.10,0.05
GaiaX22-57126,1678460592078150016,2022-10-24T06:41:46,198.187886,66.134778,20.01,0.03
GaiaX22-57125,1665839779138845696,2022-10-24T06:38:07,204.002690,63.903645,20.05,0.02
GaiaX22-57124,1389946645005301376,2022-10-24T06:06:24,234.545896,40.606714,20.59,0.07
GaiaX22-57123,1317046172227106560,2022-10-24T05:52:14,241.042970,28.339566,19.27,0.01
GaiaX22-57122,6383802358127990400,2022-10-24T05:46:25,334.012448,-70.193120,19.58,0.02
GaiaX22-57121,4706263483213680896,2022-10-24T05:38:16,0.325508,-69.277867,19.66,0.08
GaiaX22-57120,4740363118363971072,2022-10-24T05:18:14,40.543927,-55.985659,20.28,0.04
GaiaX22-57119,4749402821929221120,2022-10-24T05:11:37,47.053282,-49.890798,20.26,0.02
GaiaX22-57118,4750120115827110144,2022-10-24T05:09:05,49.098494,-47.481558,19.46,0.04
GaiaX22-57117,4750086889960110336,2022-10-24T05:08:38,50.050418,-47.338379,19.07,0.01
GaiaX22-57116,4846221623983765120,2022-10-24T05:07:38,50.741696,-46.357244,19.50,0.01
GaiaX22-57115,4846373390948626688,2022-10-24T05:07:14,50.779726,-45.855265,19.80,0.02
GaiaX22-57114,4846810137583005440,2022-10-24T05:06:30,51.117640,-45.055830,19.63,0.04
GaiaX22-57113,4846833467845359104,2022-10-24T05:05:57,51.818800,-44.690883,19.37,0.02
GaiaX22-57112,4848498540765567232,2022-10-24T05:04:38,52.543382,-43.335885,19.30,0.02
GaiaX22-57111,4849427009615790592,2022-10-24T05:03:28,53.170881,-42.158745,19.78,0.03
GaiaX22-57110,4855254524322131072,2022-10-24T05:01:20,54.908541,-40.283610,19.45,0.04
GaiaX22-57109,4855298676585934848,2022-10-24T05:00:38,55.466292,-39.675386,19.69,0.05
GaiaX22-57108,4856069365516988928,2022-10-24T05:00:30,55.134159,-39.342816,19.75,0.09
GaiaX22-57107,4855396464401475584,2022-10-24T05:00:24,55.570917,-39.441339,19.47,0.06
GaiaX22-57106,3175798238570087680,2022-10-24T04:34:38,67.103925,-14.439140,19.76,0.05
GaiaX22-57105,3179172948996686208,2022-10-24T04:30:55,68.411076,-10.864945,20.47,0.02
GaiaX22-57104,3291814273127118848,2022-10-24T04:07:29,76.315206,11.069196,20.18,0.02
GaiaX22-57103,6383802358127990400,2022-10-24T03:59:51,334.012437,-70.193132,19.56,0.01
GaiaX22-57102,6381385150532514304,2022-10-24T03:55:28,348.488362,-70.637626,19.54,0.02
GaiaX22-57101,1076598509832673408,2022-10-24T02:45:14,156.868320,70.983964,19.24,0.01
GaiaX22-57100,1394526935569260288,2022-10-24T01:57:15,232.155137,44.422444,19.71,0.04
GaiaX22-57099,1317046172227106560,2022-10-24T01:38:34,241.042975,28.339581,19.30,0.02
GaiaX22-57098,1076598509832673408,2022-10-24T00:58:40,156.868335,70.983949,19.26,0.02
GaiaX22-57097,1391539184519543680,2022-10-23T13:56:13,234.166129,44.409451,20.41,0.04
GaiaX22-57096,1075892004892035328,2022-10-23T12:53:10,172.677980,73.143745,20.10,0.05
GaiaX22-57095,193426618142111872,2022-10-23T09:31:27,87.912076,43.292777,20.36,0.02
GaiaX22-57094,4883507368951756800,2022-10-23T09:05:14,60.549455,-32.149521,20.60,0.06
GaiaX22-57093,4883989367363434112,2022-10-23T03:03:45,61.423093,-31.056679,20.06,0.05
GaiaX22-57092,3420831139329159424,2022-10-23T02:04:37,78.483894,26.151819,20.48,0.07
GaiaX22-57091,4459034204899956480,2022-10-23T01:19:00,248.117847,11.478863,19.68,0.06
GaiaX22-57090,1596042918447003904,2022-10-23T00:17:25,231.856169,51.900322,20.53,0.10
GaiaX22-57089,5091547441511863168,2022-10-22T22:39:38,65.181394,-20.644477,19.74,0.04
GaiaX22-57088,4835535333035064448,2022-10-22T17:03:08,57.291893,-45.152751,20.30,0.01
GaiaX22-57087,3230000038650547584,2022-10-22T16:18:34,70.757827,-0.091009,20.51,0.05
GaiaX22-57086,4843136359996009088,2022-10-22T15:12:43,58.740255,-41.102385,20.68,0.04
GaiaX22-57085,3230000038650548096,2022-10-22T14:31:59,70.766905,-0.095706,20.54,0.03
GaiaX22-57084,3230005742367117312,2022-10-22T14:31:58,70.805394,-0.084592,20.66,0.02
GaiaX22-57083,1005589334494928640,2022-10-22T13:26:21,93.877567,60.009111,19.50,0.02
GaiaX22-57082,4466608568703042944,2022-10-22T13:24:05,246.549305,16.645420,20.52,0.05
GaiaX22-57081,4882566564955121792,2022-10-22T10:51:10,62.855200,-33.362025,18.87,0.08
