#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-14646,133564119882941696,2023-01-12T23:37:51,41.550797,32.320539,20.26,0.01
GaiaX23-14645,130553072931426176,2023-01-12T23:37:38,41.578435,32.007954,19.68,0.01
GaiaX23-14644,130534449953232256,2023-01-12T23:37:21,41.828698,31.796171,19.89,0.03
GaiaX23-14643,130476416355130880,2023-01-12T23:37:01,42.442063,31.770338,19.69,0.04
GaiaX23-14642,130311317811649536,2023-01-12T23:36:56,42.572026,31.767405,19.46,0.03
GaiaX23-14641,130269948686655488,2023-01-12T23:36:43,42.682303,31.529476,20.38,0.03
GaiaX23-14640,130252906256426368,2023-01-12T23:36:30,42.513216,31.082815,20.14,0.03
GaiaX23-14639,129411986021165824,2023-01-12T23:35:41,43.328817,30.521546,20.65,0.04
GaiaX23-14638,129365772173062272,2023-01-12T23:35:31,43.552577,30.457123,20.29,0.05
GaiaX23-14637,129143258506686592,2023-01-12T23:34:58,44.068459,30.076355,17.15,0.01
GaiaX23-14636,117034817986155904,2023-01-12T23:33:57,44.964285,29.286774,19.14,0.02
GaiaX23-14635,117016091928746496,2023-01-12T23:33:49,45.352007,29.403424,20.43,0.03
GaiaX23-14634,116704586541920768,2023-01-12T23:32:59,45.718567,28.501348,18.59,0.01
GaiaX23-14633,116733036405290496,2023-01-12T23:32:55,46.046711,28.647706,19.99,0.02
GaiaX23-14632,116723072081164160,2023-01-12T23:32:52,46.185442,28.677558,20.44,0.07
GaiaX23-14631,115960045371183104,2023-01-12T23:32:33,46.375895,28.358932,17.81,0.01
GaiaX23-14630,115932832458397312,2023-01-12T23:32:17,46.396302,28.004960,19.65,0.01
GaiaX23-14629,115932591940228992,2023-01-12T23:32:16,46.395174,27.975632,18.27,0.02
GaiaX23-14628,121878682101021056,2023-01-12T23:31:52,47.117793,27.965063,19.53,0.04
GaiaX23-14627,115674584663000192,2023-01-12T23:31:48,46.807576,27.636197,19.68,0.03
GaiaX23-14626,115663864424630912,2023-01-12T23:31:30,47.398922,27.655991,19.84,0.07
GaiaX23-14625,121598856392341504,2023-01-12T23:31:05,47.806656,27.376796,19.73,0.01
GaiaX23-14624,112561901606649088,2023-01-12T23:30:42,47.802868,26.839323,20.40,0.03
GaiaX23-14623,112485760426428288,2023-01-12T23:30:11,48.129404,26.366803,20.06,0.02
GaiaX23-14622,118312828456073728,2023-01-12T23:30:06,48.651462,26.622117,20.03,0.05
GaiaX23-14621,112276818855765120,2023-01-12T23:29:46,48.590118,26.117430,18.66,0.01
GaiaX23-14620,112275719344137600,2023-01-12T23:29:42,48.638042,26.065589,20.00,0.03
GaiaX23-14619,118224798806377600,2023-01-12T23:29:28,49.144898,26.114103,18.04,0.01
GaiaX23-14618,111457407816417920,2023-01-12T23:29:10,49.222225,25.759174,20.33,0.06
GaiaX23-14617,111456720621650688,2023-01-12T23:29:09,49.163949,25.702748,19.03,0.01
GaiaX23-14616,111455827268453376,2023-01-12T23:29:07,49.209606,25.683782,20.20,0.01
GaiaX23-14615,111449676875285632,2023-01-12T23:29:05,49.180473,25.623683,20.23,0.03
GaiaX23-14614,117401264596965376,2023-01-12T23:28:53,49.721616,25.738344,17.74,0.01
GaiaX23-14613,111389753491572992,2023-01-12T23:28:47,49.472764,25.417988,19.04,0.02
GaiaX23-14612,111383534378928640,2023-01-12T23:28:46,49.457613,25.379602,20.62,0.09
GaiaX23-14611,117376525585342464,2023-01-12T23:28:33,49.843181,25.361652,19.91,0.04
GaiaX23-14610,111369790483583488,2023-01-12T23:28:27,49.857201,25.247983,19.40,0.03
GaiaX23-14609,111180537044222208,2023-01-12T23:28:21,49.923132,25.154452,20.05,0.02
GaiaX23-14608,117184557725710720,2023-01-12T23:28:17,50.245925,25.297095,20.59,0.07
GaiaX23-14607,111165006442480384,2023-01-12T23:28:14,50.087261,25.107369,20.38,0.05
GaiaX23-14606,111109343666325504,2023-01-12T23:27:59,50.125354,24.801795,20.16,0.04
GaiaX23-14605,117124771780950784,2023-01-12T23:27:59,50.516500,25.086237,19.27,0.03
GaiaX23-14604,117116559803481088,2023-01-12T23:27:57,50.405109,24.959325,19.60,0.10
GaiaX23-14603,4578137083999021696,2023-01-12T23:27:57,273.313889,23.418236,18.91,0.03
GaiaX23-14602,111102402999175680,2023-01-12T23:27:56,50.068809,24.681228,19.75,0.03
GaiaX23-14601,69055841402544256,2023-01-12T23:27:35,50.723551,24.687253,20.18,0.05
GaiaX23-14600,63015742994048128,2023-01-12T23:27:10,50.619717,24.041593,20.10,0.03
GaiaX23-14599,68987362443979392,2023-01-12T23:27:08,51.175209,24.402911,20.60,0.04
GaiaX23-14598,62761102973010816,2023-01-12T23:26:32,51.368731,23.731033,19.69,0.03
GaiaX23-14597,68760278932426624,2023-01-12T23:26:25,51.814483,23.878843,19.88,0.03
GaiaX23-14596,62741346123449728,2023-01-12T23:26:25,51.373035,23.582374,19.17,0.03
GaiaX23-14595,68751207961497728,2023-01-12T23:26:22,51.705240,23.728867,18.32,0.01
GaiaX23-14594,62693242489735680,2023-01-12T23:26:09,51.758807,23.482973,20.60,0.06
GaiaX23-14593,62690906027526784,2023-01-12T23:26:08,51.648024,23.377674,20.08,0.04
GaiaX23-14592,67930731769106944,2023-01-12T23:25:48,52.281215,23.390284,19.31,0.02
GaiaX23-14591,61916609324133760,2023-01-12T23:25:41,52.043866,23.068960,18.14,0.01
GaiaX23-14590,61918327311052288,2023-01-12T23:25:41,52.124428,23.126448,19.33,0.02
GaiaX23-14589,61906610640269056,2023-01-12T23:25:38,52.235184,23.122938,20.03,0.04
GaiaX23-14588,67861771774203264,2023-01-12T23:25:28,52.567385,23.140604,16.11,0.00
GaiaX23-14587,61850123230393600,2023-01-12T23:25:22,52.270904,22.796897,19.36,0.02
GaiaX23-14586,67842770838887552,2023-01-12T23:25:10,52.798146,22.894828,19.67,0.04
GaiaX23-14585,61820127178800000,2023-01-12T23:25:02,52.331385,22.403725,19.96,0.02
GaiaX23-14584,61634240993275136,2023-01-12T23:24:47,52.740188,22.355975,20.53,0.06
GaiaX23-14583,61619981701853696,2023-01-12T23:24:39,52.968698,22.325268,19.66,0.04
GaiaX23-14582,61608333750547200,2023-01-12T23:24:36,52.726471,22.090710,20.25,0.04
GaiaX23-14581,61617507800691712,2023-01-12T23:24:36,52.948041,22.260505,20.11,0.03
GaiaX23-14580,67579540885795200,2023-01-12T23:24:35,53.236887,22.437024,20.21,0.04
GaiaX23-14579,67578888050766848,2023-01-12T23:24:31,53.328882,22.408830,19.39,0.03
GaiaX23-14578,61560436275263104,2023-01-12T23:24:29,52.859716,22.034843,20.21,0.04
GaiaX23-14577,61567170783983616,2023-01-12T23:24:26,53.130873,22.149338,20.06,0.04
GaiaX23-14576,61564971760728192,2023-01-12T23:24:25,53.046918,22.073615,19.38,0.02
GaiaX23-14575,61556244387182336,2023-01-12T23:24:24,52.853173,21.920303,20.16,0.02
GaiaX23-14574,67561055346554496,2023-01-12T23:24:20,53.454808,22.244317,18.59,0.01
GaiaX23-14573,67561158425769856,2023-01-12T23:24:19,53.475636,22.240004,19.75,0.02
GaiaX23-14572,67558615805130496,2023-01-12T23:24:18,53.356132,22.143042,20.07,0.03
GaiaX23-14571,61548685244743808,2023-01-12T23:24:11,53.357994,21.986440,19.69,0.03
GaiaX23-14570,64533653155352320,2023-01-12T23:23:54,53.665142,21.833476,19.94,0.02
GaiaX23-14569,58473626099224064,2023-01-12T23:23:43,53.641026,21.557842,19.58,0.02
GaiaX23-14568,58467269547626240,2023-01-12T23:23:40,53.638297,21.503350,19.19,0.01
GaiaX23-14567,64478918092133120,2023-01-12T23:23:38,54.021999,21.712389,20.27,0.04
GaiaX23-14566,58472182990213760,2023-01-12T23:23:37,53.721292,21.488552,13.95,0.00
GaiaX23-14565,58471427075969920,2023-01-12T23:23:37,53.826724,21.558282,18.53,0.01
GaiaX23-14564,58439919195885824,2023-01-12T23:23:36,53.476066,21.300302,19.71,0.01
GaiaX23-14563,58459813484402176,2023-01-12T23:23:31,53.667321,21.312183,20.46,0.06
GaiaX23-14562,58448955807078144,2023-01-12T23:23:27,53.736413,21.271722,18.04,0.01
GaiaX23-14561,58446516265654144,2023-01-12T23:23:25,53.724320,21.221793,20.58,0.08
GaiaX23-14560,58422430089058560,2023-01-12T23:23:24,53.665326,21.154341,20.55,0.03
GaiaX23-14559,64271213474796032,2023-01-12T23:23:16,54.289287,21.425475,19.33,0.03
GaiaX23-14558,58207853522733056,2023-01-12T23:22:54,54.071948,20.788856,20.60,0.05
GaiaX23-14557,58193181914451584,2023-01-12T23:22:49,54.489421,20.957128,18.58,0.01
GaiaX23-14556,58191704445701120,2023-01-12T23:22:48,54.375024,20.875567,20.27,0.04
GaiaX23-14555,58159234492943488,2023-01-12T23:22:46,54.143711,20.670976,19.01,0.06
GaiaX23-14554,58189711580876800,2023-01-12T23:22:45,54.556345,20.917183,19.90,0.02
GaiaX23-14553,58178682104860800,2023-01-12T23:22:42,54.280480,20.660855,19.12,0.02
GaiaX23-14552,58142088983499520,2023-01-12T23:22:36,54.325202,20.566452,20.39,0.04
GaiaX23-14551,58170160889747200,2023-01-12T23:22:33,54.602906,20.682967,19.55,0.03
GaiaX23-14550,58164594612130944,2023-01-12T23:22:33,54.398998,20.554659,20.23,0.04
GaiaX23-14549,58140474075796480,2023-01-12T23:22:33,54.306557,20.481741,19.68,0.02
GaiaX23-14548,58166553117218688,2023-01-12T23:22:32,54.529917,20.619164,19.20,0.01
GaiaX23-14547,58135594992950144,2023-01-12T23:22:24,54.395371,20.352129,19.99,0.04
GaiaX23-14546,57418747771870720,2023-01-12T23:22:21,54.845794,20.603612,19.51,0.02
GaiaX23-14545,57407512137424640,2023-01-12T23:22:19,54.716172,20.459814,20.23,0.03
GaiaX23-14544,57403732566204928,2023-01-12T23:22:14,54.665216,20.318377,20.24,0.04
GaiaX23-14543,63403733159262208,2023-01-12T23:22:08,55.137334,20.512683,19.78,0.04
GaiaX23-14542,63403973677430912,2023-01-12T23:22:07,55.189069,20.526492,19.20,0.04
GaiaX23-14541,57363669111268992,2023-01-12T23:22:05,54.743138,20.170778,20.61,0.02
GaiaX23-14540,57313606972468352,2023-01-12T23:21:54,54.851771,20.010848,20.13,0.02
GaiaX23-14539,57330511963746944,2023-01-12T23:21:46,55.272005,20.138109,19.40,0.03
GaiaX23-14538,57308796609098240,2023-01-12T23:21:46,54.942307,19.890135,19.65,0.02
GaiaX23-14537,63336697309707136,2023-01-12T23:21:45,55.460208,20.243235,20.11,0.06
GaiaX23-14536,57323674375811968,2023-01-12T23:21:45,55.188356,20.042919,19.95,0.03
GaiaX23-14535,63144145335155072,2023-01-12T23:21:35,55.565886,20.095161,19.43,0.02
GaiaX23-14534,57126449479430400,2023-01-12T23:21:28,55.288642,19.753139,20.50,0.05
GaiaX23-14533,57124490974344320,2023-01-12T23:21:23,55.464959,19.766742,19.84,0.02
GaiaX23-14532,63125659795913216,2023-01-12T23:21:20,55.790491,19.926936,19.67,0.03
GaiaX23-14531,57085458311559552,2023-01-12T23:21:16,55.421774,19.572580,18.77,0.02
GaiaX23-14530,57106211593534336,2023-01-12T23:21:13,55.533244,19.592887,19.60,0.06
GaiaX23-14529,57104631045582080,2023-01-12T23:21:10,55.524761,19.522766,19.59,0.02
GaiaX23-14528,57079548436561280,2023-01-12T23:21:10,55.375965,19.413728,20.13,0.03
GaiaX23-14527,57080373070283008,2023-01-12T23:21:09,55.443560,19.432225,19.13,0.02
GaiaX23-14526,57058554636420608,2023-01-12T23:21:04,55.720621,19.528774,19.89,0.03
GaiaX23-14525,57058417197467008,2023-01-12T23:21:04,55.700045,19.511344,20.62,0.04
GaiaX23-14524,57062746524502400,2023-01-12T23:20:59,55.959190,19.582993,18.67,0.01
GaiaX23-14523,57051923206916864,2023-01-12T23:20:57,55.732333,19.369162,19.96,0.01
GaiaX23-14522,57042405559389824,2023-01-12T23:20:55,55.878329,19.423916,19.93,0.02
GaiaX23-14521,57015673682939392,2023-01-12T23:20:54,55.657946,19.252839,19.83,0.01
GaiaX23-14520,57042852235990144,2023-01-12T23:20:44,56.110188,19.347885,20.24,0.07
GaiaX23-14519,44998080308375040,2023-01-12T23:20:38,55.815283,19.012599,19.63,0.03
GaiaX23-14518,45025327580901504,2023-01-12T23:20:38,56.058926,19.193556,19.70,0.03
GaiaX23-14517,44983099462459008,2023-01-12T23:20:28,56.068175,18.969254,19.93,0.02
GaiaX23-14516,44957638896322560,2023-01-12T23:20:07,56.676480,18.929863,18.82,0.01
GaiaX23-14515,44917163124523904,2023-01-12T23:20:06,56.170498,18.576131,20.24,0.04
GaiaX23-14514,44949048961730048,2023-01-12T23:20:06,56.482033,18.784227,20.24,0.06
GaiaX23-14513,44922042207372928,2023-01-12T23:20:04,56.236585,18.571750,19.50,0.03
GaiaX23-14512,44910016298945024,2023-01-12T23:20:01,56.297403,18.541773,19.66,0.00
GaiaX23-14511,44931937812024960,2023-01-12T23:19:56,56.534722,18.608864,20.09,0.03
GaiaX23-14510,44932247049670656,2023-01-12T23:19:55,56.625891,18.635567,20.14,0.05
GaiaX23-14509,44704373264582400,2023-01-12T23:19:37,56.516587,18.178839,17.71,0.01
GaiaX23-14508,44733716481149440,2023-01-12T23:19:37,56.984242,18.499920,19.72,0.03
GaiaX23-14507,44704167106152320,2023-01-12T23:19:36,56.531382,18.170123,20.22,0.03
GaiaX23-14506,44644278082179328,2023-01-12T23:19:16,57.055690,18.104175,20.45,0.06
GaiaX23-14505,44644071923749248,2023-01-12T23:19:15,57.052458,18.075290,20.49,0.06
GaiaX23-14504,44663553895405440,2023-01-12T23:19:12,57.332733,18.198342,19.47,0.01
GaiaX23-14503,44634141959362176,2023-01-12T23:19:10,56.914086,17.862298,19.98,0.03
GaiaX23-14502,44630568546572032,2023-01-12T23:19:10,57.054593,17.965146,20.00,0.03
GaiaX23-14501,44629709553113600,2023-01-12T23:19:08,57.125648,17.962099,19.73,0.02
GaiaX23-14500,44649638201368704,2023-01-12T23:19:00,57.355880,17.961998,20.05,0.04
GaiaX23-14499,43901386179657600,2023-01-12T23:18:49,57.637150,17.914359,20.46,0.10
GaiaX23-14498,43894754750152960,2023-01-12T23:18:47,57.578079,17.839066,17.75,0.01
GaiaX23-14497,43882179085911296,2023-01-12T23:18:42,57.702146,17.801209,20.11,0.05
GaiaX23-14496,43878536953644672,2023-01-12T23:18:39,57.686693,17.734058,19.59,0.01
GaiaX23-14495,43849812212369280,2023-01-12T23:18:35,57.467364,17.499292,20.63,0.04
GaiaX23-14494,43776557250172544,2023-01-12T23:18:12,57.707031,17.172534,19.96,0.03
GaiaX23-14493,43616784468344960,2023-01-12T23:18:06,58.071408,17.285017,17.86,0.01
GaiaX23-14492,43566000775038720,2023-01-12T23:17:49,57.970984,16.854135,20.59,0.04
GaiaX23-14491,43560709375331456,2023-01-12T23:17:40,58.117946,16.766932,18.52,0.01
GaiaX23-14490,43495906908770944,2023-01-12T23:17:25,58.311099,16.565447,19.19,0.02
GaiaX23-14489,43501026509788288,2023-01-12T23:17:22,58.613178,16.707717,19.65,0.05
GaiaX23-14488,43491852459644160,2023-01-12T23:17:18,58.447103,16.514608,18.71,0.02
GaiaX23-14487,43523257260513408,2023-01-12T23:17:17,58.744309,16.681846,20.50,0.07
GaiaX23-14486,40494858637876352,2023-01-12T23:17:15,58.603544,16.543284,19.74,0.02
GaiaX23-14485,40494446321016064,2023-01-12T23:17:14,58.578792,16.515872,19.74,0.01
GaiaX23-14484,40493930924940800,2023-01-12T23:17:12,58.569934,16.459709,18.95,0.02
GaiaX23-14483,40390679912462208,2023-01-12T23:17:10,58.320619,16.245356,20.62,0.05
GaiaX23-14482,40480702425670144,2023-01-12T23:17:03,58.584977,16.289216,17.75,0.01
GaiaX23-14481,40468882675672960,2023-01-12T23:16:56,58.729755,16.233063,20.17,0.02
GaiaX23-14480,40367968125401856,2023-01-12T23:16:49,58.610133,16.001967,19.82,0.02
GaiaX23-14479,40462148166953984,2023-01-12T23:16:48,58.714395,16.055862,20.46,0.01
GaiaX23-14478,40448954027421696,2023-01-12T23:16:45,59.153576,16.290998,19.20,0.01
GaiaX23-14477,40412189107369728,2023-01-12T23:16:36,59.052768,16.023040,20.20,0.02
GaiaX23-14476,40403908410424576,2023-01-12T23:16:28,59.300701,16.020659,20.35,0.04
GaiaX23-14475,40090238360014208,2023-01-12T23:16:07,59.121352,15.455146,20.18,0.04
GaiaX23-14474,40183525049595392,2023-01-12T23:15:58,59.558300,15.555704,20.05,0.10
GaiaX23-14473,40135077818497536,2023-01-12T23:15:51,59.659306,15.465556,19.37,0.03
GaiaX23-14472,40021140926158720,2023-01-12T23:15:39,59.556028,15.142950,19.36,0.01
GaiaX23-14471,40018357787351168,2023-01-12T23:15:38,59.500962,15.080755,19.25,0.02
GaiaX23-14470,40114221457310208,2023-01-12T23:15:35,59.885444,15.296664,18.14,0.02
GaiaX23-14469,40112709628822144,2023-01-12T23:15:33,59.847003,15.207894,17.81,0.00
GaiaX23-14468,39256293149251968,2023-01-12T23:15:26,59.552203,14.871240,16.69,0.00
GaiaX23-14467,39273954055246336,2023-01-12T23:14:52,60.415954,14.727349,19.47,0.04
GaiaX23-14466,39169947126736512,2023-01-12T23:14:40,60.315034,14.404892,20.10,0.02
GaiaX23-14465,38974612015219456,2023-01-12T23:14:34,60.256187,14.241543,20.56,0.02
GaiaX23-14464,39061267276906112,2023-01-12T23:14:20,60.812069,14.331198,18.59,0.02
GaiaX23-14463,38950216600982272,2023-01-12T23:14:13,60.433269,13.910147,19.16,0.01
GaiaX23-14462,39008112761651328,2023-01-12T23:14:11,60.945434,14.213226,19.47,0.04
GaiaX23-14461,38886444926574080,2023-01-12T23:13:54,60.778717,13.754860,19.57,0.01
GaiaX23-14460,38889090626428928,2023-01-12T23:13:51,60.966285,13.805775,20.55,0.06
GaiaX23-14459,3305479828272495488,2023-01-12T23:13:28,61.265501,13.524728,20.67,0.06
GaiaX23-14458,3305475670744153600,2023-01-12T23:13:21,61.390241,13.470277,19.73,0.04
GaiaX23-14457,3305420351565382272,2023-01-12T23:13:14,61.340343,13.291517,20.19,0.02
GaiaX23-14456,3305426124001428992,2023-01-12T23:13:11,61.624922,13.415305,18.38,0.00
GaiaX23-14455,3305397330540678656,2023-01-12T23:12:58,61.456118,13.021893,20.44,0.03
GaiaX23-14454,3305218625540249088,2023-01-12T23:12:52,61.885380,13.180389,20.40,0.04
GaiaX23-14453,3305193405492288896,2023-01-12T23:12:40,61.865560,12.911657,20.30,0.02
GaiaX23-14452,3305158702156539008,2023-01-12T23:12:27,61.673132,12.518276,20.12,0.02
GaiaX23-14451,3305144271066426496,2023-01-12T23:12:21,62.282296,12.788651,20.07,0.05
GaiaX23-14450,3305112179070790016,2023-01-12T23:12:19,61.870235,12.487440,19.32,0.01
GaiaX23-14449,3305133447748840064,2023-01-12T23:12:19,61.980294,12.563262,17.84,0.01
GaiaX23-14448,3305118913579512832,2023-01-12T23:12:07,62.164900,12.429283,18.91,0.01
GaiaX23-14447,3305118363823699200,2023-01-12T23:12:06,62.331993,12.516907,20.05,0.01
GaiaX23-14446,3305090188838238208,2023-01-12T23:12:00,62.146137,12.261154,19.14,0.02
GaiaX23-14445,3304363549090427904,2023-01-12T23:11:58,62.290384,12.323504,18.24,0.00
GaiaX23-14444,3304335099227060352,2023-01-12T23:11:52,62.247969,12.162794,18.61,0.01
GaiaX23-14443,3304367363021389312,2023-01-12T23:11:51,62.623457,12.389369,20.25,0.06
GaiaX23-14442,3304325100543197056,2023-01-12T23:11:46,62.172115,11.989834,20.61,0.06
GaiaX23-14441,3304296272722708096,2023-01-12T23:11:36,62.743168,12.154636,19.91,0.02
GaiaX23-14440,3304301254884771840,2023-01-12T23:11:33,62.835235,12.169070,18.35,0.01
GaiaX23-14439,3304275828678382080,2023-01-12T23:11:21,62.775767,11.878242,20.00,0.03
GaiaX23-14438,3304041426542240384,2023-01-12T23:10:53,62.786443,11.296812,19.84,0.02
GaiaX23-14437,3304029091396167296,2023-01-12T23:10:49,62.875700,11.276441,20.38,0.02
GaiaX23-14436,3304026858013174528,2023-01-12T23:10:44,63.064328,11.281314,19.40,0.06
GaiaX23-14435,3303600178784160640,2023-01-12T23:10:36,62.948956,11.047608,20.17,0.01
GaiaX23-14434,3303981606237745536,2023-01-12T23:10:35,63.249706,11.216274,20.24,0.04
GaiaX23-14433,3303596639731108992,2023-01-12T23:10:31,63.033929,10.988089,16.94,0.01
GaiaX23-14432,3303969236731935232,2023-01-12T23:10:24,63.500780,11.155237,19.31,0.01
GaiaX23-14431,3300946713628058368,2023-01-12T23:10:06,63.465934,10.757579,17.06,0.00
GaiaX23-14430,3300933863085909248,2023-01-12T23:10:01,63.528610,10.701863,20.26,0.02
GaiaX23-14429,3300928468606987776,2023-01-12T23:09:52,63.671060,10.600931,19.87,0.02
GaiaX23-14428,3300936233907859456,2023-01-12T23:09:50,63.804933,10.659321,19.60,0.03
GaiaX23-14427,3300883560428942720,2023-01-12T23:09:38,63.991308,10.529827,19.61,0.05
GaiaX23-14426,3300667231515417088,2023-01-12T23:09:17,64.176502,10.208665,19.98,0.02
GaiaX23-14425,3300288209241684480,2023-01-12T23:09:09,64.141327,10.035672,19.21,0.02
GaiaX23-14424,3300661871396232320,2023-01-12T23:09:09,64.507308,10.268542,16.57,0.01
GaiaX23-14423,3300274259187907200,2023-01-12T23:09:08,64.055502,9.957257,19.76,0.02
GaiaX23-14422,3300275736656657280,2023-01-12T23:09:08,64.104116,9.980124,20.16,0.02
GaiaX23-14421,3300657026673123456,2023-01-12T23:09:00,64.587794,10.135231,18.77,0.02
GaiaX23-14420,3300204062242424704,2023-01-12T23:08:38,64.516076,9.627063,19.37,0.01
GaiaX23-14419,3299827032833693440,2023-01-12T23:08:29,64.829739,9.665693,19.95,0.04
GaiaX23-14418,3299415987283945984,2023-01-12T23:08:08,64.622738,9.079693,20.22,0.03
GaiaX23-14417,3299371628861714688,2023-01-12T23:07:54,64.999285,9.040393,19.68,0.01
GaiaX23-14416,3299751063452164224,2023-01-12T23:07:54,65.301409,9.252146,13.96,0.01
GaiaX23-14415,3299733230747951744,2023-01-12T23:07:44,65.398661,9.109967,15.51,0.01
GaiaX23-14414,3299151211138862464,2023-01-12T23:07:23,65.266350,8.586580,19.86,0.03
GaiaX23-14413,3299142896082179840,2023-01-12T23:07:15,65.610435,8.646789,20.65,0.06
GaiaX23-14412,3299086030715181312,2023-01-12T23:07:09,65.407774,8.373467,20.48,0.03
GaiaX23-14411,3287064760851120896,2023-01-12T23:06:47,66.089474,8.372729,18.55,0.02
GaiaX23-14410,3287055277563331456,2023-01-12T23:06:44,65.855225,8.164615,20.05,0.04
GaiaX23-14409,3287029301601125632,2023-01-12T23:06:41,65.772726,8.055345,19.28,0.03
GaiaX23-14408,3287033940165808128,2023-01-12T23:06:26,66.166424,7.992351,18.61,0.01
GaiaX23-14407,3287039472083685888,2023-01-12T23:06:23,66.320690,8.037065,20.15,0.06
GaiaX23-14406,3286959104655644160,2023-01-12T23:06:16,66.102637,7.753119,19.63,0.02
GaiaX23-14405,3286932166620765824,2023-01-12T23:06:02,66.055103,7.419261,19.56,0.01
GaiaX23-14404,3286736797148598400,2023-01-12T23:05:47,66.201107,7.218039,19.28,0.03
GaiaX23-14403,3286733807851361792,2023-01-12T23:05:40,66.398566,7.205407,16.55,0.01
GaiaX23-14402,3286726626666044032,2023-01-12T23:05:34,66.522745,7.163194,20.35,0.05
GaiaX23-14401,3286749235373891456,2023-01-12T23:05:29,66.755355,7.222361,20.29,0.07
GaiaX23-14400,3286696630614452352,2023-01-12T23:05:17,66.957924,7.101249,20.11,0.06
GaiaX23-14399,3286662545753991936,2023-01-12T23:05:12,66.735733,6.845602,18.76,0.02
GaiaX23-14398,3286659900054137856,2023-01-12T23:05:12,66.945701,6.983591,19.70,0.03
GaiaX23-14397,3285899828283405824,2023-01-12T23:04:55,67.062619,6.721970,20.22,0.04
GaiaX23-14396,3285884263321926528,2023-01-12T23:04:43,67.286206,6.622059,18.68,0.02
GaiaX23-14395,3285774999352435200,2023-01-12T23:04:34,67.093773,6.302991,20.38,0.04
GaiaX23-14394,3285722360233255680,2023-01-12T23:04:22,67.175432,6.111610,19.18,0.01
GaiaX23-14393,3285818292624262528,2023-01-12T23:04:22,67.372056,6.243316,20.03,0.04
GaiaX23-14392,3285721432520319872,2023-01-12T23:04:18,67.256223,6.097440,19.61,0.02
GaiaX23-14391,3285801765590109696,2023-01-12T23:04:11,67.541639,6.127987,20.35,0.04
GaiaX23-14390,3285704527529043200,2023-01-12T23:04:08,67.433275,5.989421,17.45,0.01
GaiaX23-14389,3282324079030181760,2023-01-12T23:02:22,68.700762,4.675264,20.38,0.09
GaiaX23-14388,3282111117371880832,2023-01-12T23:02:00,68.983132,4.414856,19.90,0.03
GaiaX23-14387,3281255491166241536,2023-01-12T23:01:21,69.171081,3.731103,19.72,0.02
GaiaX23-14386,3281265558569584896,2023-01-12T23:01:10,69.539770,3.765601,19.25,0.01
GaiaX23-14385,3281237795900984320,2023-01-12T23:01:06,69.343460,3.552311,19.34,0.01
GaiaX23-14384,3231332474945596800,2023-01-12T22:59:36,70.290389,2.342590,19.53,0.02
GaiaX23-14383,3232823687591260288,2023-01-12T22:59:20,70.753861,2.317859,18.86,0.01
GaiaX23-14382,3229870914755725440,2023-01-12T22:56:40,72.250035,0.068391,20.66,0.07
GaiaX23-14381,3226801834203746688,2023-01-12T22:55:49,73.119477,-0.374539,19.23,0.03
GaiaX23-14380,3226482769675112064,2023-01-12T22:54:52,73.437308,-1.310024,19.54,0.03
GaiaX23-14379,3225663599151386624,2023-01-12T22:54:12,74.257202,-1.583412,20.35,0.07
GaiaX23-14378,3213267739420535424,2023-01-12T22:52:24,75.405262,-2.995779,19.69,0.01
GaiaX23-14377,3212786496924655232,2023-01-12T22:51:01,75.845406,-4.366678,19.89,0.02
GaiaX23-14376,3211724025094204544,2023-01-12T22:49:44,76.723026,-5.316672,19.96,0.02
GaiaX23-14375,3208615259045885824,2023-01-12T22:48:28,77.992404,-5.993724,18.82,0.01
GaiaX23-14374,3009666807618623872,2023-01-12T22:40:30,82.876238,-12.238972,19.62,0.04
GaiaX23-14373,3009586165312678272,2023-01-12T22:39:56,83.309552,-12.630534,18.87,0.04
GaiaX23-14372,2970946337417496704,2023-01-12T22:34:40,86.735045,-16.592010,19.95,0.04
GaiaX23-14371,2912656690549098112,2023-01-12T22:24:36,93.566412,-23.927087,16.21,0.01
GaiaX23-14370,390019262833713664,2023-01-12T22:16:19,10.878544,47.044892,19.21,0.04
GaiaX23-14369,5589513921295075840,2023-01-12T22:05:18,109.456320,-36.136315,19.87,0.03
GaiaX23-14368,343287407313477760,2023-01-12T22:02:04,29.604594,39.193315,18.91,0.02
GaiaX23-14367,343093893266635392,2023-01-12T22:01:28,30.490319,38.985052,19.96,0.02
GaiaX23-14366,332518446832211968,2023-01-12T22:01:03,31.091070,38.802204,19.95,0.03
GaiaX23-14365,332221647412011264,2023-01-12T21:59:55,32.137461,37.874451,18.61,0.02
GaiaX23-14364,332221647412011136,2023-01-12T21:59:55,32.136733,37.873655,18.41,0.03
GaiaX23-14363,332177426428736000,2023-01-12T21:59:30,32.693043,37.670711,20.27,0.05
GaiaX23-14362,328092568929741440,2023-01-12T21:57:20,35.142709,36.311520,19.67,0.02
GaiaX23-14361,327879572912760576,2023-01-12T21:56:52,35.481662,35.875872,18.21,0.01
GaiaX23-14360,326975190238940160,2023-01-12T21:55:25,36.927411,34.816056,19.07,0.01
GaiaX23-14359,326772845737880704,2023-01-12T21:55:01,37.465310,34.636626,18.78,0.02
