#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-47092,181275640264772992,2023-01-25T23:38:04,77.241589,31.576874,16.97,0.00
GaiaX23-47091,156448289753538560,2023-01-25T23:37:01,76.863596,30.610101,20.61,0.03
GaiaX23-47090,156382353415611136,2023-01-25T23:36:52,77.136282,30.367525,18.11,0.00
GaiaX23-47089,156067308973437568,2023-01-25T23:36:16,77.178058,29.710428,19.95,0.02
GaiaX23-47088,155860428988477312,2023-01-25T23:35:45,76.397892,29.449998,20.59,0.05
GaiaX23-47087,155614138382963840,2023-01-25T23:35:06,76.396864,28.776499,18.49,0.00
GaiaX23-47086,155598435982530048,2023-01-25T23:35:05,76.544426,28.702089,20.43,0.02
GaiaX23-47085,155604174058838784,2023-01-25T23:34:47,76.106557,28.550742,17.85,0.01
GaiaX23-47084,155484842687125248,2023-01-25T23:34:18,75.919869,28.112558,18.62,0.01
GaiaX23-47083,155393067825947008,2023-01-25T23:33:41,75.744185,27.534170,20.49,0.04
GaiaX23-47082,3421986726049998080,2023-01-25T23:33:39,76.150871,27.358198,20.38,0.04
GaiaX23-47081,3420470568235546496,2023-01-25T23:33:12,75.823328,26.999716,18.47,0.01
GaiaX23-47080,3420409476620728960,2023-01-25T23:33:04,76.191492,26.738601,20.38,0.05
GaiaX23-47079,3420415764452851968,2023-01-25T23:32:32,75.669304,26.372920,20.64,0.05
GaiaX23-47078,3420351236864197504,2023-01-25T23:32:26,75.866096,26.193357,17.76,0.01
GaiaX23-47077,3420057942137007488,2023-01-25T23:32:00,75.882033,25.752525,16.37,0.01
GaiaX23-47076,3420050967110119040,2023-01-25T23:31:54,75.784058,25.670214,15.50,0.01
GaiaX23-47075,3419944829878302080,2023-01-25T23:31:12,75.690705,24.993939,19.74,0.02
GaiaX23-47074,3419615663584702848,2023-01-25T23:31:03,75.462606,24.915350,18.55,0.01
GaiaX23-47073,3419619099558539520,2023-01-25T23:31:03,75.277367,24.973956,18.73,0.01
GaiaX23-47072,3419608310600692992,2023-01-25T23:30:55,75.336897,24.817267,20.42,0.07
GaiaX23-47071,3419623050928453504,2023-01-25T23:30:51,75.025086,24.858058,18.88,0.02
GaiaX23-47070,3419602400725694976,2023-01-25T23:30:45,74.853956,24.823103,18.72,0.01
GaiaX23-47069,3419501623613064064,2023-01-25T23:30:15,75.367232,24.122378,19.07,0.01
GaiaX23-47068,3419408440003813760,2023-01-25T23:30:01,74.953928,24.025289,20.61,0.04
GaiaX23-47067,3418587620214140800,2023-01-25T23:29:08,74.883698,23.155088,20.40,0.05
GaiaX23-47066,3412587172944314368,2023-01-25T23:28:46,74.341844,22.969486,20.15,0.02
GaiaX23-47065,3412570748989375232,2023-01-25T23:28:41,74.578943,22.795414,19.11,0.02
GaiaX23-47064,3412495844759734784,2023-01-25T23:28:30,74.579011,22.602934,20.53,0.06
GaiaX23-47063,3412546009977752320,2023-01-25T23:28:26,74.314913,22.639370,18.83,0.03
GaiaX23-47062,3412469284681978240,2023-01-25T23:28:11,74.597540,22.273545,18.87,0.01
GaiaX23-47061,3412484196808430208,2023-01-25T23:28:05,74.262563,22.301724,20.53,0.09
GaiaX23-47060,3412273674691181696,2023-01-25T23:27:57,74.636670,22.022579,18.24,0.01
GaiaX23-47059,1391323577161182080,2023-01-25T23:27:54,234.509458,43.926530,20.39,0.03
GaiaX23-47058,3412360398670935296,2023-01-25T23:27:42,74.282823,21.898848,20.53,0.05
GaiaX23-47057,3412148777042368128,2023-01-25T23:27:29,74.600293,21.559068,19.99,0.02
GaiaX23-47056,3412147918048909312,2023-01-25T23:27:27,74.599121,21.523061,17.43,0.01
GaiaX23-47055,3412142832807631232,2023-01-25T23:27:19,74.060277,21.588727,17.93,0.01
GaiaX23-47054,3412133212080889344,2023-01-25T23:27:02,73.864321,21.367243,18.33,0.01
GaiaX23-47053,3411750582034980224,2023-01-25T23:26:46,73.775886,21.116734,18.77,0.02
GaiaX23-47052,3411668702778449792,2023-01-25T23:26:41,74.403021,20.812667,18.39,0.01
GaiaX23-47051,3411742988532801280,2023-01-25T23:26:40,73.765621,21.023622,17.39,0.01
GaiaX23-47050,3411683511825686912,2023-01-25T23:26:36,74.074926,20.841921,18.17,0.02
GaiaX23-47049,3408506988373119232,2023-01-25T23:25:24,73.704882,19.762722,18.82,0.01
GaiaX23-47048,3408415419670369920,2023-01-25T23:25:06,73.803231,19.416170,19.07,0.01
GaiaX23-47047,3408475652291729152,2023-01-25T23:25:03,73.358635,19.526551,20.67,0.01
GaiaX23-47046,3408452528187808384,2023-01-25T23:24:49,73.473948,19.246028,20.23,0.04
GaiaX23-47045,3408388550354968320,2023-01-25T23:24:45,73.754054,19.070179,18.04,0.00
GaiaX23-47044,3408386282612236288,2023-01-25T23:24:38,73.671625,18.983224,18.33,0.01
GaiaX23-47043,3406876137750566784,2023-01-25T23:24:23,73.465370,18.806766,18.91,0.01
GaiaX23-47042,3406656269784739072,2023-01-25T23:24:04,73.445135,18.486901,20.53,0.05
GaiaX23-47041,3406840850299264384,2023-01-25T23:23:57,73.132902,18.488979,20.54,0.04
GaiaX23-47040,3406550510509600896,2023-01-25T23:23:38,73.153661,18.163426,19.03,0.02
GaiaX23-47039,3406491652277779200,2023-01-25T23:22:58,73.038148,17.528959,19.99,0.02
GaiaX23-47038,3406034392879016448,2023-01-25T23:22:23,73.057763,16.929522,18.13,0.01
GaiaX23-47037,3405278994030802944,2023-01-25T23:22:18,73.180913,16.799168,20.56,0.05
GaiaX23-47036,3406004534266375424,2023-01-25T23:21:59,72.544179,16.705376,20.52,0.01
GaiaX23-47035,3405267139921066496,2023-01-25T23:21:58,72.952454,16.549842,17.79,0.01
GaiaX23-47034,3405221510188515200,2023-01-25T23:21:40,72.833159,16.280854,18.76,0.01
GaiaX23-47033,3405026037639119360,2023-01-25T23:20:32,72.132237,15.396761,18.20,0.01
GaiaX23-47032,3308922639696060544,2023-01-25T23:20:10,72.067002,15.046918,20.54,0.05
GaiaX23-47031,3308713423249050368,2023-01-25T23:19:59,72.519832,14.701754,18.85,0.01
GaiaX23-47030,3308686588293385856,2023-01-25T23:19:30,71.949299,14.412386,18.45,0.00
GaiaX23-47029,3308526884229152640,2023-01-25T23:19:16,72.102791,14.122898,20.46,0.02
GaiaX23-47028,3296455998903473920,2023-01-25T23:18:28,71.918354,13.397928,18.70,0.01
GaiaX23-47027,3296442804763941632,2023-01-25T23:18:12,71.829182,13.162230,18.30,0.01
GaiaX23-47026,3296429679343885696,2023-01-25T23:18:10,71.905594,13.086494,20.39,0.03
GaiaX23-47025,3296047324174264064,2023-01-25T23:17:57,71.875490,12.885162,17.99,0.01
GaiaX23-47024,3295994891213514880,2023-01-25T23:17:54,72.076113,12.763696,20.26,0.04
GaiaX23-47023,3295604358427480576,2023-01-25T23:16:20,71.246380,11.485919,20.60,0.03
GaiaX23-47022,3294081569182368384,2023-01-25T23:15:57,71.123892,11.160045,20.58,0.07
GaiaX23-47021,3294074010039927936,2023-01-25T23:15:48,71.041055,11.041737,20.42,0.04
GaiaX23-47020,3293248105009223936,2023-01-25T23:15:34,71.559394,10.613515,18.01,0.01
GaiaX23-47019,3293989347644590720,2023-01-25T23:15:22,70.987362,10.623971,20.68,0.06
GaiaX23-47018,3293982063380057088,2023-01-25T23:15:14,70.912778,10.511946,20.47,0.03
GaiaX23-47017,3293962134731803904,2023-01-25T23:15:01,70.976041,10.270123,20.45,0.08
GaiaX23-47016,3293108363953799552,2023-01-25T23:14:44,71.057807,9.962617,15.98,0.00
GaiaX23-47015,3293855963139792000,2023-01-25T23:14:36,70.716790,9.958007,20.55,0.05
GaiaX23-47014,3293058473613690368,2023-01-25T23:14:19,70.914527,9.604347,20.54,0.08
GaiaX23-47013,3292168522030493824,2023-01-25T23:12:12,70.624643,7.593153,20.51,0.04
GaiaX23-47012,3283011583034808064,2023-01-25T23:10:53,70.334197,6.387488,19.02,0.01
GaiaX23-47011,3282960283945948416,2023-01-25T23:10:38,69.916615,6.299808,20.48,0.05
GaiaX23-47010,3282269343967737600,2023-01-25T23:09:18,69.471458,5.138881,18.43,0.00
GaiaX23-47009,3282041745060156544,2023-01-25T23:08:12,69.240294,4.127837,18.95,0.01
GaiaX23-47008,3202815369571229696,2023-01-25T22:58:33,67.331461,-4.675300,18.22,0.01
GaiaX23-47007,3198693987672167296,2023-01-25T22:54:43,66.331685,-8.071163,18.88,0.01
GaiaX23-47006,1128162512799439872,2023-01-25T22:48:35,163.047259,75.664792,20.47,0.04
GaiaX23-47005,264231662277893760,2023-01-25T22:16:12,89.563996,54.527719,20.51,0.02
GaiaX23-47004,207954568361347584,2023-01-25T22:05:52,82.980399,45.013966,18.29,0.01
GaiaX23-47003,195854992654034304,2023-01-25T22:04:54,82.649649,44.073777,18.24,0.01
GaiaX23-47002,193947443059207040,2023-01-25T22:00:30,81.157238,39.791424,20.40,0.06
GaiaX23-47001,186913317419874816,2023-01-25T21:56:17,78.916529,36.049734,20.46,0.01
GaiaX23-47000,182318217806998784,2023-01-25T21:55:25,79.045162,35.066561,20.09,0.06
GaiaX23-46999,182305401624587904,2023-01-25T21:55:23,79.179958,34.994592,18.60,0.02
GaiaX23-46998,182314678753947648,2023-01-25T21:55:19,78.946877,35.011390,19.91,0.03
GaiaX23-46997,182152878747604096,2023-01-25T21:54:13,78.426113,34.020305,18.15,0.01
GaiaX23-46996,181939195534120448,2023-01-25T21:53:58,78.820289,33.608032,20.17,0.08
GaiaX23-46995,181545845247772544,2023-01-25T21:53:31,78.177250,33.360496,20.57,0.04
GaiaX23-46994,181538286105334656,2023-01-25T21:53:08,77.779207,33.096885,20.52,0.07
GaiaX23-46993,181495783108974848,2023-01-25T21:52:51,77.736019,32.818394,17.75,0.01
GaiaX23-46992,181437852590087424,2023-01-25T21:52:40,78.071306,32.515505,20.21,0.05
GaiaX23-46991,181434966372065536,2023-01-25T21:52:34,77.892166,32.472741,20.66,0.03
GaiaX23-46990,181414934644598656,2023-01-25T21:52:31,78.146614,32.332643,18.59,0.02
GaiaX23-46989,181275949502420736,2023-01-25T21:51:30,77.248352,31.577520,16.96,0.00
GaiaX23-46988,156421282999185024,2023-01-25T21:50:50,77.653857,30.733119,18.52,0.01
GaiaX23-46987,156414651569680512,2023-01-25T21:50:45,77.598615,30.656565,20.49,0.06
GaiaX23-46986,156382353415616256,2023-01-25T21:50:19,77.142447,30.367687,18.38,0.01
GaiaX23-46985,156067343333177344,2023-01-25T21:49:42,77.182575,29.715042,19.95,0.03
GaiaX23-46984,155614516340090368,2023-01-25T21:48:33,76.402583,28.780799,18.41,0.00
GaiaX23-46983,155598332903319680,2023-01-25T21:48:30,76.537818,28.682110,20.32,0.03
GaiaX23-46982,3422128219452999040,2023-01-25T21:47:59,76.764743,28.070044,17.80,0.02
GaiaX23-46981,3421986726050000256,2023-01-25T21:47:06,76.155634,27.363612,20.53,0.11
GaiaX23-46980,3421971058009304960,2023-01-25T21:47:02,76.523249,27.172157,17.69,0.01
GaiaX23-46979,3420470568235550208,2023-01-25T21:46:38,75.828519,27.002062,18.50,0.01
GaiaX23-46978,3420351236864201984,2023-01-25T21:45:52,75.862988,26.194388,17.75,0.01
GaiaX23-46977,3420057942137010560,2023-01-25T21:45:27,75.888834,25.754199,16.53,0.01
GaiaX23-46976,3420050967110122240,2023-01-25T21:45:20,75.787080,25.669604,15.62,0.01
GaiaX23-46975,3419944864238048256,2023-01-25T21:44:39,75.693675,24.997507,13.21,0.00
GaiaX23-46974,3419940534911014784,2023-01-25T21:44:35,75.749850,24.905079,18.64,0.02
GaiaX23-46973,3419615663584709504,2023-01-25T21:44:30,75.463805,24.919809,18.64,0.02
GaiaX23-46972,3419619065198807552,2023-01-25T21:44:29,75.282564,24.974025,18.70,0.01
GaiaX23-46971,3419553472458267904,2023-01-25T21:44:08,75.392444,24.574098,20.02,0.05
GaiaX23-46970,3419521483541851264,2023-01-25T21:43:45,75.039730,24.296534,20.55,0.03
GaiaX23-46969,3419501623613074816,2023-01-25T21:43:41,75.372140,24.126053,18.66,0.01
GaiaX23-46968,3418638919303526784,2023-01-25T21:43:07,75.058004,23.639728,20.09,0.02
GaiaX23-46967,3412524981817875072,2023-01-25T21:42:11,74.842615,22.758514,20.46,0.05
GaiaX23-46966,3412527868035898112,2023-01-25T21:42:10,74.791192,22.761241,20.58,0.03
GaiaX23-46965,3412469284681983488,2023-01-25T21:41:37,74.600443,22.271112,18.73,0.01
GaiaX23-46964,3412275736275484928,2023-01-25T21:41:31,74.764341,22.111473,20.46,0.06
GaiaX23-46963,3412273674691183232,2023-01-25T21:41:23,74.635210,22.019998,18.19,0.01
GaiaX23-46962,3412360329951459456,2023-01-25T21:41:09,74.288510,21.898341,20.60,0.05
GaiaX23-46961,3412158603927544576,2023-01-25T21:41:02,74.649657,21.658915,20.46,0.02
GaiaX23-46960,3412147918048913152,2023-01-25T21:40:53,74.602566,21.519797,17.53,0.01
GaiaX23-46959,3412100673408657664,2023-01-25T21:40:52,74.662904,21.489605,18.44,0.02
GaiaX23-46958,3412055971389042304,2023-01-25T21:40:34,74.717916,21.150416,17.71,0.01
GaiaX23-46957,3411668702778453760,2023-01-25T21:40:07,74.407073,20.811759,18.46,0.01
GaiaX23-46956,3411683511825691264,2023-01-25T21:40:02,74.078367,20.840202,18.00,0.01
GaiaX23-46955,3408652673663476096,2023-01-25T21:39:50,74.366121,20.528994,18.43,0.01
GaiaX23-46954,3408651711590801920,2023-01-25T21:39:50,74.425543,20.506074,18.83,0.01
GaiaX23-46953,3411655199401276928,2023-01-25T21:39:47,74.237700,20.536182,20.67,0.04
GaiaX23-46952,3411618434481224320,2023-01-25T21:39:20,73.873503,20.197045,19.06,0.02
GaiaX23-46951,3408447305507580160,2023-01-25T21:38:51,74.123004,19.620026,18.68,0.02
GaiaX23-46950,3408506988373124096,2023-01-25T21:38:51,73.709645,19.762322,18.74,0.02
GaiaX23-46949,3408504377033009536,2023-01-25T21:38:48,73.736267,19.709100,19.00,0.01
GaiaX23-46948,3408492797801179648,2023-01-25T21:38:48,73.850223,19.666539,20.20,0.03
GaiaX23-46947,3408388481635498880,2023-01-25T21:38:11,73.757510,19.066728,18.10,0.01
GaiaX23-46946,3408192665485188480,2023-01-25T21:38:01,73.904336,18.843248,20.26,0.03
GaiaX23-46945,3406880638876295040,2023-01-25T21:37:59,73.732436,18.886215,20.14,0.03
GaiaX23-46944,3406874900799988224,2023-01-25T21:37:49,73.557464,18.764692,20.30,0.05
GaiaX23-46943,3406876240829784448,2023-01-25T21:37:49,73.468933,18.808155,18.91,0.01
GaiaX23-46942,3406678122578344320,2023-01-25T21:37:41,73.758753,18.562388,18.17,0.01
GaiaX23-46941,3406653624084888704,2023-01-25T21:37:22,73.356642,18.386993,20.48,0.04
GaiaX23-46940,3406642491529658240,2023-01-25T21:37:11,73.333881,18.201084,18.22,0.01
GaiaX23-46939,3406621360290563328,2023-01-25T21:36:56,73.461081,17.912369,20.27,0.05
GaiaX23-46938,3406530444422399488,2023-01-25T21:36:50,73.175387,17.907655,20.09,0.02
GaiaX23-46937,3406491652277784192,2023-01-25T21:36:25,73.041375,17.528507,20.52,0.03
GaiaX23-46936,3406442827089563904,2023-01-25T21:36:21,73.051343,17.466487,20.61,0.05
GaiaX23-46935,3406034324159540992,2023-01-25T21:35:49,73.061784,16.920750,18.09,0.00
GaiaX23-46934,3405267139921070464,2023-01-25T21:35:24,72.955203,16.543737,17.84,0.00
GaiaX23-46933,3405250578527177728,2023-01-25T21:35:19,73.058546,16.417423,20.54,0.05
GaiaX23-46932,3405221510188519424,2023-01-25T21:35:06,72.833437,16.276116,18.82,0.02
GaiaX23-46931,3405174884023554432,2023-01-25T21:35:03,73.076336,16.150166,20.49,0.04
GaiaX23-46930,3405047959152199808,2023-01-25T21:34:28,72.896135,15.618543,20.66,0.03
GaiaX23-46929,3404851455806195456,2023-01-25T21:34:18,72.922394,15.448598,20.45,0.04
GaiaX23-46928,3308600723307209856,2023-01-25T21:32:45,72.515439,14.020403,16.57,0.00
GaiaX23-46927,3308526093955173760,2023-01-25T21:32:42,72.100543,14.117660,19.88,0.02
GaiaX23-46926,3308523516974796288,2023-01-25T21:32:33,72.025395,14.002754,20.37,0.03
GaiaX23-46925,3296456308141123584,2023-01-25T21:31:58,71.993796,13.422874,19.94,0.04
GaiaX23-46924,3296455998903478400,2023-01-25T21:31:55,71.921669,13.396804,18.56,0.01
GaiaX23-46923,3296387554304649600,2023-01-25T21:31:49,72.376919,13.140476,18.63,0.03
GaiaX23-46922,3296442804763946112,2023-01-25T21:31:39,71.826088,13.159120,18.24,0.00
GaiaX23-46921,3296047530332698240,2023-01-25T21:31:24,71.870495,12.899371,18.17,0.04
GaiaX23-46920,3295977883143026688,2023-01-25T21:31:18,72.351401,12.620297,20.57,0.09
GaiaX23-46919,3295781379799519616,2023-01-25T21:31:05,72.250988,12.441992,20.34,0.04
GaiaX23-46918,3295747020061152768,2023-01-25T21:30:39,72.064807,12.081493,19.00,0.02
GaiaX23-46917,3295835427667502336,2023-01-25T21:30:21,71.564669,11.948677,20.02,0.02
GaiaX23-46916,3295629337957275648,2023-01-25T21:30:12,71.775249,11.736432,20.24,0.08
GaiaX23-46915,3295580478409319552,2023-01-25T21:29:34,71.411857,11.222921,20.56,0.04
GaiaX23-46914,3294024978693279232,2023-01-25T21:29:16,71.441922,10.910498,20.28,0.04
GaiaX23-46913,3293136813816655616,2023-01-25T21:28:18,71.633327,9.883456,19.80,0.04
GaiaX23-46912,3293108329594064384,2023-01-25T21:28:10,71.056731,9.952127,15.95,0.01
GaiaX23-46911,3289115968512263424,2023-01-25T21:25:15,70.853892,7.124730,19.95,0.04
GaiaX23-46910,3283011583034811520,2023-01-25T21:24:19,70.337862,6.376816,19.03,0.01
GaiaX23-46909,3282677503299444864,2023-01-25T21:23:37,70.482415,5.646514,19.34,0.02
GaiaX23-46908,3282578066216609920,2023-01-25T21:23:07,70.431806,5.163407,17.71,0.01
GaiaX23-46907,6370361550030338560,2023-01-25T21:21:21,323.527057,-75.036379,18.46,0.01
GaiaX23-46906,6416479706267049088,2023-01-25T21:12:41,297.951526,-71.328116,19.40,0.02
GaiaX23-46905,3202815369571230720,2023-01-25T21:11:59,67.321879,-4.675449,18.38,0.02
GaiaX23-46904,3199566415791373952,2023-01-25T21:10:26,67.113956,-6.122036,19.63,0.05
GaiaX23-46903,3198066407051256192,2023-01-25T21:08:35,66.963209,-7.881399,18.30,0.01
GaiaX23-46902,3191848290838804480,2023-01-25T21:07:18,66.398416,-8.921005,20.13,0.04
GaiaX23-46901,3191413365270028288,2023-01-25T21:06:04,66.544846,-10.182810,20.44,0.09
GaiaX23-46900,3176922592288789888,2023-01-25T21:02:32,65.623835,-13.297926,19.05,0.02
GaiaX23-46899,4132557076264921216,2023-01-25T20:12:44,253.064612,-17.593374,20.00,0.04
GaiaX23-46898,4134186964807924608,2023-01-25T20:10:38,252.833190,-15.417731,19.03,0.02
GaiaX23-46897,4134185624778128384,2023-01-25T20:10:36,253.049799,-15.347933,17.95,0.01
GaiaX23-46896,4134236923867512064,2023-01-25T20:10:30,252.896145,-15.267961,18.64,0.03
GaiaX23-46895,4326451622489041920,2023-01-25T20:09:53,252.698843,-14.635675,20.67,0.09
GaiaX23-46894,4332824804201865216,2023-01-25T20:08:35,252.215283,-13.317944,18.59,0.03
GaiaX23-46893,4332845420044886656,2023-01-25T20:08:18,252.144137,-13.042320,16.85,0.01
GaiaX23-46892,4334094740131500160,2023-01-25T20:06:44,251.466405,-11.451803,18.23,0.01
GaiaX23-46891,4334126076212892672,2023-01-25T20:06:32,251.954818,-11.185838,20.50,0.04
GaiaX23-46890,4334503621018547328,2023-01-25T20:06:27,252.061102,-11.085371,20.19,0.10
GaiaX23-46889,1600845001124750592,2023-01-25T19:02:41,227.460152,55.894147,20.58,0.08
GaiaX23-46888,4132556767027279744,2023-01-25T18:26:09,253.032170,-17.589769,19.96,0.03
GaiaX23-46887,4134186896088450432,2023-01-25T18:24:03,252.807705,-15.415324,18.83,0.01
GaiaX23-46886,4134185659137869312,2023-01-25T18:24:01,253.018250,-15.343394,17.97,0.01
GaiaX23-46885,4134236752068823168,2023-01-25T18:23:55,252.863351,-15.267030,18.70,0.02
GaiaX23-46884,4326452000446168704,2023-01-25T18:23:18,252.668181,-14.630625,20.67,0.06
GaiaX23-46883,4332824976000560768,2023-01-25T18:22:00,252.181620,-13.317062,18.56,0.01
GaiaX23-46882,4332848237543437312,2023-01-25T18:21:44,252.117789,-13.041283,15.97,0.01
GaiaX23-46881,4333918199795646848,2023-01-25T18:20:41,251.649463,-11.991147,18.66,0.01
GaiaX23-46880,4334094843210720384,2023-01-25T18:20:09,251.442758,-11.447826,18.13,0.02
GaiaX23-46879,4334126179292113024,2023-01-25T18:19:57,251.918930,-11.185115,20.64,0.06
GaiaX23-46878,4334128550114060672,2023-01-25T18:19:53,252.020166,-11.092870,20.13,0.10
GaiaX23-46877,4340420917718462720,2023-01-25T18:16:47,251.245713,-7.896280,17.54,0.02
GaiaX23-46876,1007336630268454656,2023-01-25T18:12:06,98.128991,63.345900,18.62,0.02
GaiaX23-46875,4432517729649678336,2023-01-25T18:06:29,247.981575,2.773632,20.34,0.05
GaiaX23-46874,4438792642510118272,2023-01-25T18:03:04,247.238876,6.399636,20.30,0.04
GaiaX23-46873,4890554963610457344,2023-01-25T16:35:02,62.804868,-25.739912,20.47,0.04
GaiaX23-46872,4883129308750028032,2023-01-25T16:26:14,60.049770,-33.356503,18.71,0.02
GaiaX23-46871,207954705800305408,2023-01-25T16:05:41,83.011875,45.035446,18.30,0.01
GaiaX23-46870,207844617199150592,2023-01-25T16:04:59,82.298591,44.516610,20.17,0.02
GaiaX23-46869,195678589758102144,2023-01-25T16:03:51,82.191183,43.299240,18.79,0.01
GaiaX23-46868,195415084924072448,2023-01-25T16:02:48,81.646391,42.351741,20.42,0.03
GaiaX23-46867,194981568107083136,2023-01-25T16:02:15,81.154142,41.912034,18.91,0.02
GaiaX23-46866,4734208842545114624,2023-01-25T16:01:38,49.435323,-54.381318,18.60,0.01
GaiaX23-46865,194050075597714944,2023-01-25T16:00:53,80.864449,40.536240,20.37,0.04
GaiaX23-46864,187922772177786752,2023-01-25T15:59:37,80.619090,39.249834,20.00,0.03
GaiaX23-46863,187691737293268224,2023-01-25T15:58:55,80.399990,38.571682,20.49,0.03
GaiaX23-46862,187529387529588608,2023-01-25T15:58:32,80.462259,38.141953,20.31,0.03
GaiaX23-46861,187496814497618048,2023-01-25T15:58:08,80.088617,37.840347,17.76,0.01
GaiaX23-46860,187488190203289600,2023-01-25T15:57:55,79.979134,37.646362,20.45,0.04
GaiaX23-46859,184071973214348032,2023-01-25T15:57:05,79.900271,36.780776,20.02,0.05
GaiaX23-46858,183938210751744128,2023-01-25T15:56:28,79.551474,36.237657,18.18,0.02
GaiaX23-46857,186953827551412480,2023-01-25T15:56:22,78.930909,36.344817,20.21,0.03
GaiaX23-46856,182354982727059584,2023-01-25T15:55:06,78.525822,35.146614,20.34,0.03
GaiaX23-46855,181970565975254016,2023-01-25T15:54:05,78.599970,34.040769,20.05,0.03
GaiaX23-46854,182153016186559744,2023-01-25T15:54:02,78.451707,34.048649,18.12,0.03
GaiaX23-46853,181921087952009728,2023-01-25T15:53:19,78.201260,33.366469,20.37,0.03
GaiaX23-46852,181526019678744320,2023-01-25T15:53:04,78.251034,33.089947,20.31,0.06
GaiaX23-46851,181496126706365696,2023-01-25T15:52:40,77.758335,32.836798,17.70,0.01
GaiaX23-46850,181420810159865472,2023-01-25T15:52:19,78.160661,32.340639,18.48,0.01
GaiaX23-46849,181387721731332224,2023-01-25T15:52:14,77.593431,32.435924,20.24,0.04
GaiaX23-46848,180529518547477632,2023-01-25T15:51:31,77.752942,31.640620,19.98,0.03
GaiaX23-46847,4721306451550574848,2023-01-25T15:51:01,41.077685,-63.069214,20.50,0.04
GaiaX23-46846,156411868430877056,2023-01-25T15:50:45,77.845866,30.809876,19.30,0.02
GaiaX23-46845,156422073273173120,2023-01-25T15:50:38,77.659083,30.749172,18.35,0.02
GaiaX23-46844,156383624725942144,2023-01-25T15:50:07,77.163419,30.368191,18.32,0.02
GaiaX23-46843,156077685614428544,2023-01-25T15:49:46,77.305510,29.960194,20.27,0.03
GaiaX23-46842,156265083627712128,2023-01-25T15:49:44,77.235747,29.942300,20.44,0.03
GaiaX23-46841,156067721290303104,2023-01-25T15:49:31,77.197938,29.730739,19.93,0.04
GaiaX23-46840,156063082725623808,2023-01-25T15:49:27,77.313801,29.630608,19.89,0.02
GaiaX23-46839,156029341462548480,2023-01-25T15:49:03,76.880221,29.366204,20.41,0.03
GaiaX23-46838,155969864755434496,2023-01-25T15:48:59,77.229100,29.176232,20.60,0.07
GaiaX23-46837,155655266989798656,2023-01-25T15:48:53,76.665743,29.262710,19.91,0.04
GaiaX23-46836,155654957752153472,2023-01-25T15:48:50,76.579668,29.232736,20.57,0.05
GaiaX23-46835,155614550699836032,2023-01-25T15:48:22,76.422157,28.795383,18.57,0.01
GaiaX23-46834,155624927340823424,2023-01-25T15:48:21,76.562380,28.733969,20.38,0.03
GaiaX23-46833,3422128597410121728,2023-01-25T15:47:47,76.781195,28.074745,18.01,0.01
GaiaX23-46832,3421971161088523904,2023-01-25T15:46:50,76.525226,27.190092,17.86,0.01
GaiaX23-46831,3420385768401267200,2023-01-25T15:46:09,76.357859,26.530595,20.01,0.04
GaiaX23-46830,3420384978127285632,2023-01-25T15:46:03,76.288608,26.449387,20.25,0.01
GaiaX23-46829,3420057907777281024,2023-01-25T15:45:15,75.912251,25.759902,16.56,0.01
GaiaX23-46828,3420038700683533952,2023-01-25T15:45:10,76.151578,25.596571,20.39,0.05
GaiaX23-46827,3420051345067253504,2023-01-25T15:45:07,75.797617,25.667650,15.62,0.01
GaiaX23-46826,3420215584616601728,2023-01-25T15:45:02,75.491346,25.674769,20.20,0.07
GaiaX23-46825,3419979911171188608,2023-01-25T15:44:51,76.022697,25.320476,20.42,0.06
GaiaX23-46824,3419946341706806400,2023-01-25T15:44:27,75.707797,25.008670,13.44,0.00
GaiaX23-46823,3419940534911022848,2023-01-25T15:44:22,75.748981,24.908650,18.61,0.01
GaiaX23-46822,3419940191313639296,2023-01-25T15:44:21,75.723482,24.904637,20.40,0.04
GaiaX23-46821,3419604737187920256,2023-01-25T15:43:58,75.233629,24.667540,20.35,0.03
GaiaX23-46820,3419533097133424000,2023-01-25T15:43:50,75.209661,24.545827,20.27,0.04
GaiaX23-46819,3419499871266424576,2023-01-25T15:43:19,75.194914,24.017413,20.40,0.03
GaiaX23-46818,3418743716508899072,2023-01-25T15:43:15,75.355300,23.894694,20.21,0.04
GaiaX23-46817,3418638850584055424,2023-01-25T15:42:54,75.070839,23.629814,20.28,0.06
GaiaX23-46816,3418624419493941376,2023-01-25T15:42:47,75.185784,23.483181,20.06,0.09
GaiaX23-46815,3418571299338425472,2023-01-25T15:42:40,75.321494,23.313046,20.51,0.03
GaiaX23-46814,3418526562959072000,2023-01-25T15:42:27,75.491229,23.032865,20.26,0.03
GaiaX23-46813,3418587620214152192,2023-01-25T15:42:23,74.902215,23.156352,20.49,0.04
GaiaX23-46812,3418586177105141248,2023-01-25T15:42:19,74.972917,23.077409,20.43,0.03
GaiaX23-46811,3418517285829715200,2023-01-25T15:42:11,75.258272,22.837292,20.55,0.07
GaiaX23-46810,3412523435629652352,2023-01-25T15:41:59,74.707593,22.821771,20.55,0.03
GaiaX23-46809,3412505877803347712,2023-01-25T15:41:48,75.053412,22.522262,20.34,0.04
GaiaX23-46808,3412503781859307520,2023-01-25T15:41:46,74.874228,22.536623,20.04,0.03
