#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-152682,1460065903121699968,2021-11-02T17:37:04,197.855400,27.231073,19.59,0.04
GaiaX21-152681,2712648687857339648,2021-11-02T17:23:26,340.747753,7.060284,19.51,0.02
GaiaX21-152680,2439277970836953088,2021-11-02T17:03:03,355.966252,-8.037700,19.61,0.03
GaiaX21-152679,1386289016496798592,2021-11-02T17:00:52,240.503486,44.661924,19.93,0.05
GaiaX21-152678,1385545128159835776,2021-11-02T16:58:30,244.128623,44.568802,19.17,0.02
GaiaX21-152677,2422270484460819456,2021-11-02T16:58:27,359.063970,-11.599894,20.28,0.03
GaiaX21-152676,2368701762560081920,2021-11-02T16:52:00,4.401150,-15.755718,20.22,0.03
GaiaX21-152675,2368316830410497152,2021-11-02T16:51:59,4.133224,-15.999374,19.73,0.03
GaiaX21-152674,2102376544266829696,2021-11-02T16:29:46,287.817138,41.559194,20.13,0.07
GaiaX21-152673,2734032608471218432,2021-11-02T15:45:14,334.277163,13.366421,20.06,0.03
GaiaX21-152672,2712646213956177024,2021-11-02T15:36:53,340.602482,6.960652,19.89,0.01
GaiaX21-152671,2712648687857339648,2021-11-02T15:36:53,340.747745,7.060287,19.49,0.01
GaiaX21-152670,2655980133439880448,2021-11-02T15:31:52,344.683528,3.412506,20.27,0.04
GaiaX21-152669,2633041846983283072,2021-11-02T15:20:37,352.797196,-5.125935,20.46,0.04
GaiaX21-152668,5562632442526993664,2021-11-02T15:19:54,105.075460,-42.300130,19.67,0.03
GaiaX21-152667,2439277970836953088,2021-11-02T15:16:29,355.966250,-8.037701,19.63,0.01
GaiaX21-152666,2422270553180302080,2021-11-02T15:11:54,359.055706,-11.597774,20.25,0.03
GaiaX21-152665,2420875272925888896,2021-11-02T15:09:23,1.127495,-13.236086,20.26,0.02
GaiaX21-152664,2368316830410497152,2021-11-02T15:05:25,4.133238,-15.999362,19.72,0.01
GaiaX21-152663,2368033225129609472,2021-11-02T15:04:31,4.772368,-16.683173,18.69,0.02
GaiaX21-152662,2362982721547846912,2021-11-02T14:59:13,9.122851,-20.071599,20.22,0.05
GaiaX21-152661,5663078739593864832,2021-11-02T14:40:04,142.470290,-23.359045,19.51,0.06
GaiaX21-152660,4849318467202986624,2021-11-02T14:15:07,52.319551,-42.386877,20.19,0.05
GaiaX21-152659,3801181966907218304,2021-11-02T14:09:33,163.941125,-4.029010,19.62,0.02
GaiaX21-152658,3803422359289577856,2021-11-02T14:06:10,165.939388,-1.433891,20.56,0.09
GaiaX21-152657,3804122851276338176,2021-11-02T14:03:29,167.772911,0.325304,19.52,0.02
GaiaX21-152656,3811046475995289600,2021-11-02T13:59:46,170.362929,2.746116,19.52,0.03
GaiaX21-152655,3909411809872571008,2021-11-02T13:55:23,173.509332,5.524036,19.39,0.03
GaiaX21-152654,3921564471376668288,2021-11-02T13:43:34,181.665989,13.815089,19.31,0.02
GaiaX21-152653,1460065903121699968,2021-11-02T13:23:24,197.855410,27.231046,19.71,0.05
GaiaX21-152652,1481484114755696896,2021-11-02T13:06:00,215.675007,37.152605,20.55,0.07
GaiaX21-152651,5676936503112144640,2021-11-02T12:50:40,144.171587,-21.106955,19.19,0.03
GaiaX21-152650,1385545128159835776,2021-11-02T12:44:50,244.128615,44.568753,19.13,0.02
GaiaX21-152649,1385475962006507008,2021-11-02T12:44:39,244.415693,44.171316,20.15,0.03
GaiaX21-152648,1361018047402071424,2021-11-02T12:33:25,261.704738,45.097583,20.08,0.04
GaiaX21-152647,3804122851276338176,2021-11-02T12:16:54,167.772936,0.325312,19.48,0.02
GaiaX21-152646,3810544548937037696,2021-11-02T12:15:31,168.386018,1.654123,19.51,0.04
GaiaX21-152645,3811046475995289600,2021-11-02T12:13:11,170.362950,2.746104,19.62,0.01
GaiaX21-152644,3921564471376668288,2021-11-02T11:56:59,181.665964,13.815113,19.32,0.03
GaiaX21-152643,1845989914645962112,2021-11-02T11:52:44,314.663094,27.801770,19.30,0.02
GaiaX21-152642,1460065903121699968,2021-11-02T11:36:49,197.855421,27.231067,19.59,0.04
GaiaX21-152641,2652164347055715968,2021-11-02T11:15:28,345.913831,0.690491,20.47,0.01
GaiaX21-152640,2632912516928888320,2021-11-02T11:07:52,351.649053,-4.865014,19.40,0.02
GaiaX21-152639,1390852676947151488,2021-11-02T11:07:24,231.045785,41.798298,19.42,0.09
GaiaX21-152638,2632931517863397248,2021-11-02T11:06:26,352.991730,-5.685080,19.73,0.12
GaiaX21-152637,2422270724978998784,2021-11-02T10:58:16,359.036232,-11.592565,20.05,0.05
GaiaX21-152636,1385475962006507008,2021-11-02T10:58:05,244.415687,44.171330,20.12,0.04
GaiaX21-152635,2420896850841586432,2021-11-02T10:56:02,0.371428,-13.466526,19.81,0.04
GaiaX21-152634,2420875066767463936,2021-11-02T10:55:43,1.114811,-13.270462,20.25,0.04
GaiaX21-152633,2417546295316515456,2021-11-02T10:54:28,1.769601,-14.386371,20.51,0.03
GaiaX21-152632,2368316830410497152,2021-11-02T10:51:46,4.133209,-15.999394,19.77,0.03
GaiaX21-152631,1361018047402071424,2021-11-02T10:46:51,261.704757,45.097582,20.22,0.07
GaiaX21-152630,2362642697575783168,2021-11-02T10:46:03,8.309874,-20.136674,20.10,0.01
GaiaX21-152629,5044381278900720256,2021-11-02T10:08:07,44.658762,-40.014036,20.54,0.02
GaiaX21-152628,1845989914645962112,2021-11-02T10:06:11,314.663089,27.801766,19.35,0.01
GaiaX21-152627,4849572420029757696,2021-11-02T10:02:06,51.634436,-42.040844,20.36,0.09
GaiaX21-152626,1768422083706468480,2021-11-02T09:47:25,331.476221,14.444958,19.45,0.03
GaiaX21-152625,5569142547791210368,2021-11-02T09:25:58,97.359049,-43.073797,19.99,0.04
GaiaX21-152624,2632912516928889088,2021-11-02T09:21:18,351.650178,-4.864565,19.45,0.01
GaiaX21-152623,2422270793698482560,2021-11-02T09:11:43,359.028135,-11.590284,20.18,0.03
GaiaX21-152622,2368299856699753344,2021-11-02T09:05:01,4.166683,-16.225124,20.59,0.04
GaiaX21-152621,2367915817903626624,2021-11-02T09:03:41,4.964573,-17.340049,20.25,0.03
GaiaX21-152620,5675181442037760256,2021-11-02T08:39:51,141.891114,-22.642951,20.62,0.04
GaiaX21-152619,5676936503112144640,2021-11-02T08:36:59,144.171602,-21.106968,19.21,0.02
GaiaX21-152618,4791390525293673984,2021-11-02T08:02:23,68.279900,-43.953289,18.82,0.03
GaiaX21-152617,3810544548937037696,2021-11-02T08:01:50,168.386025,1.654118,19.57,0.02
GaiaX21-152616,3912659320544142336,2021-11-02T07:50:02,176.708794,9.389023,19.39,0.08
GaiaX21-152615,3921564471376668288,2021-11-02T07:43:18,181.665962,13.815097,19.33,0.02
GaiaX21-152614,1460065903121699968,2021-11-02T07:23:09,197.855413,27.231033,19.63,0.02
GaiaX21-152613,1486656045667375488,2021-11-02T07:02:31,219.890746,37.871654,20.15,0.02
GaiaX21-152612,1390654180738171904,2021-11-02T06:52:35,232.778734,41.503050,20.03,0.02
GaiaX21-152611,1390202109659744512,2021-11-02T06:50:34,235.527108,42.427237,20.00,0.05
GaiaX21-152610,1382448765977711488,2021-11-02T06:44:22,244.520438,43.761006,20.27,0.04
GaiaX21-152609,3810544548937037696,2021-11-02T06:15:15,168.386049,1.654089,19.59,0.03
GaiaX21-152608,2099728748473198720,2021-11-02T06:14:35,288.582408,39.597639,20.44,0.06
GaiaX21-152607,3912574348911634560,2021-11-02T06:04:51,175.453598,8.795540,20.17,0.02
GaiaX21-152606,3920036253293857536,2021-11-02T05:58:18,180.274402,13.056420,20.43,0.07
GaiaX21-152605,1460065903121699968,2021-11-02T05:36:34,197.855428,27.231051,19.65,0.02
GaiaX21-152604,2706520765958053120,2021-11-02T05:23:16,339.601721,6.470331,19.19,0.01
GaiaX21-152603,2705072949663598976,2021-11-02T05:20:37,341.366217,4.271153,20.23,0.02
GaiaX21-152602,1390202109659744512,2021-11-02T05:04:00,235.527117,42.427269,20.01,0.02
GaiaX21-152601,1383710008894624640,2021-11-02T05:00:13,240.989741,43.027158,19.78,0.03
GaiaX21-152600,2367915508665987456,2021-11-02T04:50:01,4.969365,-17.358567,20.27,0.04
GaiaX21-152599,2366762292767926272,2021-11-02T04:48:43,5.696233,-18.499960,20.10,0.03
GaiaX21-152598,2363779111563958912,2021-11-02T04:47:58,6.450110,-18.859171,19.73,0.10
GaiaX21-152597,4849824276909938176,2021-11-02T04:00:40,53.564574,-41.474068,19.57,0.01
GaiaX21-152596,2706520765958053120,2021-11-02T03:36:43,339.601749,6.470351,19.18,0.02
GaiaX21-152595,4803691792668229376,2021-11-02T03:31:45,89.794240,-42.846543,19.19,0.06
GaiaX21-152594,2420849537481869952,2021-11-02T03:09:12,0.401545,-13.519283,19.82,0.02
GaiaX21-152593,2367915439946521600,2021-11-02T03:03:27,4.971458,-17.366316,20.26,0.01
GaiaX21-152592,2366762086609497856,2021-11-02T03:02:09,5.703284,-18.507117,20.19,0.04
GaiaX21-152591,2362641666783655680,2021-11-02T02:59:13,8.340424,-20.170643,20.16,0.05
GaiaX21-152590,5643766779947611136,2021-11-02T02:54:24,129.193871,-29.842941,19.88,0.03
GaiaX21-152589,3768117556317338240,2021-11-02T02:19:46,155.686674,-9.871803,20.49,0.03
GaiaX21-152588,4849824276909938176,2021-11-02T02:14:05,53.564582,-41.474089,19.55,0.03
GaiaX21-152587,4841896454476570624,2021-11-02T02:09:49,58.829410,-42.308269,19.36,0.02
GaiaX21-152586,3802309859679772544,2021-11-02T02:09:29,162.407494,-2.840179,19.63,0.05
GaiaX21-152585,3814454858961116672,2021-11-02T01:55:15,172.178916,6.567171,19.38,0.02
GaiaX21-152584,3912574348911634560,2021-11-02T01:51:10,175.453626,8.795519,20.12,0.04
GaiaX21-152583,1357621518545323264,2021-11-02T00:39:56,250.786083,43.635633,20.00,0.03
GaiaX21-152582,3768236784609487616,2021-11-02T00:33:12,155.167734,-9.203177,20.24,0.06
GaiaX21-152581,3775143057661274112,2021-11-02T00:31:48,156.136395,-8.326139,19.40,0.02
GaiaX21-152580,3777401626342584320,2021-11-02T00:27:46,158.921923,-5.761596,20.29,0.05
GaiaX21-152579,2113100081160332416,2021-11-02T00:24:42,273.540291,42.015255,19.94,0.06
GaiaX21-152578,3802309859679772544,2021-11-02T00:22:55,162.407485,-2.840166,19.54,0.02
GaiaX21-152577,1786169610130107776,2021-11-01T23:41:19,323.769963,19.116728,19.95,0.04
GaiaX21-152576,1460065903121699968,2021-11-01T23:36:19,197.855437,27.231029,19.63,0.02
GaiaX21-152575,1768513137012734464,2021-11-01T23:34:23,329.603289,14.009967,19.54,0.03
GaiaX21-152574,1486656045667375488,2021-11-01T23:15:42,219.890725,37.871702,20.16,0.08
GaiaX21-152573,2632798408237792768,2021-11-01T23:07:01,351.313227,-5.720358,20.45,0.10
GaiaX21-152572,1357621518545323264,2021-11-01T22:53:22,250.786089,43.635711,20.01,0.02
GaiaX21-152571,2362594662661575808,2021-11-01T22:45:33,8.357273,-20.188898,20.05,0.06
GaiaX21-152570,4849824276909938176,2021-11-01T22:00:26,53.564550,-41.474100,19.59,0.01
GaiaX21-152569,2710290579013285376,2021-11-01T21:38:44,336.940322,7.342327,20.21,0.03
GaiaX21-152568,2638098054283426176,2021-11-01T21:24:57,347.531059,-2.790737,20.38,0.06
GaiaX21-152567,2435633605186480640,2021-11-01T21:15:08,355.149694,-9.701352,20.20,0.02
GaiaX21-152566,2420998040271629696,2021-11-01T21:09:49,359.251571,-13.395026,19.61,0.03
GaiaX21-152565,5646099874884463104,2021-11-01T20:50:33,131.502597,-26.800347,20.01,0.05
GaiaX21-152564,5678192317191009920,2021-11-01T20:36:26,142.618176,-18.960381,20.21,0.03
GaiaX21-152563,5685425351352010240,2021-11-01T20:30:36,147.145769,-15.824632,19.05,0.02
GaiaX21-152562,3814457951337584256,2021-11-01T19:55:10,171.951516,6.579639,20.34,0.04
GaiaX21-152561,3910574955735833344,2021-11-01T19:54:19,172.589117,7.104748,20.00,0.11
GaiaX21-152560,3912978041477297152,2021-11-01T19:49:38,175.984302,10.126845,19.34,0.04
GaiaX21-152559,3913563016022989440,2021-11-01T19:48:18,176.757142,11.267426,20.18,0.08
GaiaX21-152558,4803987148979317760,2021-11-01T19:46:10,88.164559,-41.896614,19.72,0.06
GaiaX21-152557,3922500533730483584,2021-11-01T19:40:43,182.672979,15.889813,20.00,0.02
GaiaX21-152556,1460065903121699968,2021-11-01T19:22:38,197.855398,27.231063,19.57,0.02
GaiaX21-152555,5646099874884463104,2021-11-01T19:03:58,131.502536,-26.800300,19.95,0.02
GaiaX21-152554,5676150661538889600,2021-11-01T18:53:53,139.519663,-21.202165,19.45,0.03
GaiaX21-152553,1390083018806575872,2021-11-01T18:50:21,235.352987,41.302848,19.17,0.02
GaiaX21-152552,3912915541113588480,2021-11-01T18:04:01,174.888304,10.024937,20.35,0.03
GaiaX21-152551,1460065903121699968,2021-11-01T17:36:04,197.855408,27.231078,19.61,0.01
GaiaX21-152550,2727426467732601728,2021-11-01T17:31:06,331.625027,11.317542,20.15,0.04
GaiaX21-152549,2722749282707798656,2021-11-01T17:27:19,334.344935,8.247775,19.31,0.01
GaiaX21-152548,2655267065788576768,2021-11-01T17:17:33,342.346645,1.415608,19.44,0.01
GaiaX21-152547,2439833911403627008,2021-11-01T17:03:50,353.138916,-8.224762,19.79,0.08
GaiaX21-152546,1390083018806575872,2021-11-01T17:03:46,235.352999,41.302890,19.12,0.03
GaiaX21-152545,2420992061677158400,2021-11-01T16:56:15,359.071732,-13.460331,20.34,0.11
GaiaX21-152544,2366553248122079744,2021-11-01T16:50:34,3.363756,-17.476699,19.66,0.03
GaiaX21-152543,2722749282707798656,2021-11-01T15:40:45,334.344939,8.247812,19.30,0.01
GaiaX21-152542,2655267065788576768,2021-11-01T15:31:00,342.346681,1.415624,19.48,0.02
GaiaX21-152541,5573435041183737984,2021-11-01T15:25:59,95.827267,-40.295565,20.39,0.02
GaiaX21-152540,2420991992957684992,2021-11-01T15:09:41,359.070533,-13.465561,20.30,0.04
GaiaX21-152539,2366553248122080256,2021-11-01T15:04:00,3.363345,-17.481497,19.62,0.01
GaiaX21-152538,5646228071077188352,2021-11-01T14:51:22,130.299412,-26.890977,20.31,0.01
GaiaX21-152537,4853852131603732096,2021-11-01T14:17:59,48.900585,-39.345971,20.28,0.03
GaiaX21-152536,4852896999593863552,2021-11-01T14:16:07,51.065737,-39.898280,20.36,0.02
GaiaX21-152535,3803096938205395200,2021-11-01T14:08:21,161.932185,-1.292712,19.76,0.05
GaiaX21-152534,3912915541113588480,2021-11-01T13:50:20,174.888296,10.024903,20.30,0.04
GaiaX21-152533,1460065903121699968,2021-11-01T13:22:23,197.855412,27.231039,19.57,0.04
GaiaX21-152532,2050731383610347520,2021-11-01T12:12:25,288.728482,36.334283,20.03,0.04
GaiaX21-152531,1769143913089960960,2021-11-01T11:35:57,326.642449,14.289332,20.58,0.04
GaiaX21-152530,1460065903121699968,2021-11-01T11:35:48,197.855416,27.231046,19.57,0.04
GaiaX21-152529,2726552149831911680,2021-11-01T11:31:16,330.355544,10.736507,20.55,0.07
GaiaX21-152528,2708828297268362496,2021-11-01T11:25:34,334.906269,6.527719,20.10,0.01
GaiaX21-152527,2707420750586695552,2021-11-01T11:23:01,336.978990,4.709522,19.03,0.06
GaiaX21-152526,2704112629334790528,2021-11-01T11:21:42,338.030437,3.761597,19.99,0.04
GaiaX21-152525,2703000198445306112,2021-11-01T11:20:06,339.500007,2.801841,20.65,0.03
GaiaX21-152524,2654537402385713792,2021-11-01T11:18:13,340.851326,1.307863,20.27,0.04
GaiaX21-152523,2654569837978733312,2021-11-01T11:18:12,341.072509,1.490178,20.28,0.05
GaiaX21-152522,2655158145417956736,2021-11-01T11:16:52,342.308178,0.702086,20.41,0.06
GaiaX21-152521,2636493007824707584,2021-11-01T11:11:01,346.738486,-3.599623,20.48,0.02
GaiaX21-152520,1389010548293635072,2021-11-01T11:06:47,230.996111,40.003081,20.65,0.06
GaiaX21-152519,2438599537802905472,2021-11-01T11:04:44,351.764233,-7.919910,20.42,0.06
GaiaX21-152518,2437524077992225280,2021-11-01T11:03:30,352.505831,-8.975290,20.40,0.02
GaiaX21-152517,2437176357441080832,2021-11-01T11:02:15,353.544457,-9.796823,20.30,0.05
GaiaX21-152516,2420360770201824640,2021-11-01T10:57:17,357.489176,-13.166764,19.96,0.02
GaiaX21-152515,1381069703520468992,2021-11-01T10:55:21,247.049130,41.446765,19.25,0.05
GaiaX21-152514,1381119868738487168,2021-11-01T10:55:17,247.157668,41.916776,18.57,0.04
GaiaX21-152513,2419252771719134848,2021-11-01T10:55:14,359.459521,-14.226409,19.26,0.04
GaiaX21-152512,2416148025760247296,2021-11-01T10:54:22,359.966874,-14.979690,20.35,0.02
GaiaX21-152511,1356919583449183104,2021-11-01T10:53:17,250.101329,42.115025,20.55,0.06
GaiaX21-152510,1354838379738151936,2021-11-01T10:50:52,253.620014,41.969789,20.49,0.03
GaiaX21-152509,2366552389128623488,2021-11-01T10:50:21,3.362579,-17.492666,19.65,0.03
GaiaX21-152508,2366339427468118784,2021-11-01T10:49:55,3.593173,-17.893388,20.58,0.03
GaiaX21-152507,2362230311996620544,2021-11-01T10:44:34,7.986418,-21.330583,20.23,0.04
GaiaX21-152506,2349871388983375872,2021-11-01T10:42:27,10.101596,-22.327780,20.41,0.04
GaiaX21-152505,2349045518312162432,2021-11-01T10:41:52,10.441365,-22.852217,20.08,0.02
GaiaX21-152504,2348783662750102656,2021-11-01T10:40:12,12.115454,-23.603018,20.44,0.03
GaiaX21-152503,2093939854115006848,2021-11-01T10:29:16,283.942615,37.177455,20.04,0.03
GaiaX21-152502,4853852131603732096,2021-11-01T10:04:19,48.900602,-39.345953,20.40,0.04
GaiaX21-152501,4852896999593863552,2021-11-01T10:02:27,51.065729,-39.898289,20.45,0.06
GaiaX21-152500,4855201266727423360,2021-11-01T09:58:29,55.957511,-40.375631,20.01,0.06
GaiaX21-152499,1769159374972228224,2021-11-01T09:49:37,326.367918,14.377670,20.05,0.04
GaiaX21-152498,2727212200404614272,2021-11-01T09:43:54,331.140910,10.253591,19.95,0.03
GaiaX21-152497,2708828297268362496,2021-11-01T09:39:00,334.906254,6.527737,20.09,0.03
GaiaX21-152496,2707467823428260864,2021-11-01T09:36:53,336.560118,4.955399,20.56,0.14
GaiaX21-152495,2704112629334795008,2021-11-01T09:35:08,338.023728,3.758016,19.95,0.02
GaiaX21-152494,4807640413801064448,2021-11-01T09:34:49,84.953746,-40.977206,19.74,0.02
GaiaX21-152493,2703000164085573504,2021-11-01T09:33:33,339.496907,2.800737,20.60,0.01
GaiaX21-152492,2438599537802916224,2021-11-01T09:18:10,351.758749,-7.927875,20.42,0.02
GaiaX21-152491,2437524043632494464,2021-11-01T09:16:56,352.502229,-8.989113,20.06,0.10
GaiaX21-152490,2433785326139836928,2021-11-01T09:13:34,355.361798,-11.103065,20.58,0.03
GaiaX21-152489,2420360770201824640,2021-11-01T09:10:43,357.489191,-13.166748,19.92,0.05
GaiaX21-152488,2419172885327441664,2021-11-01T09:08:11,359.701678,-14.685915,20.68,0.03
GaiaX21-152487,2416147579083654912,2021-11-01T09:07:48,359.968804,-14.991707,20.40,0.03
GaiaX21-152486,2366552389128628096,2021-11-01T09:03:47,3.362371,-17.497297,19.71,0.03
GaiaX21-152485,2367769411059232128,2021-11-01T09:02:46,4.243967,-18.087631,20.06,0.03
GaiaX21-152484,2363628684629001216,2021-11-01T09:00:30,6.219547,-19.439701,20.67,0.05
GaiaX21-152483,2349871526422333184,2021-11-01T08:55:54,10.109058,-22.307619,20.18,0.04
GaiaX21-152482,2349045518312165632,2021-11-01T08:55:18,10.450214,-22.857149,19.97,0.01
GaiaX21-152481,2345674553106063616,2021-11-01T08:52:36,12.776398,-24.485938,20.32,0.03
GaiaX21-152480,2345473823512796160,2021-11-01T08:52:15,13.089545,-24.699177,20.55,0.03
GaiaX21-152479,4853852131603732096,2021-11-01T08:17:45,48.900598,-39.345934,20.38,0.02
GaiaX21-152478,3778580680765351808,2021-11-01T08:17:33,154.824350,-6.511598,20.59,0.06
GaiaX21-152477,4850012362119847168,2021-11-01T08:13:16,54.279581,-40.252755,18.69,0.03
GaiaX21-152476,4850012362119847040,2021-11-01T08:13:16,54.279043,-40.254726,18.28,0.01
GaiaX21-152475,4855201232367691648,2021-11-01T08:11:54,55.972599,-40.377569,20.23,0.04
GaiaX21-152474,4843381516729613184,2021-11-01T08:09:50,58.591531,-40.380062,19.81,0.03
GaiaX21-152473,4843393405199088640,2021-11-01T08:09:50,58.600268,-40.338033,19.13,0.02
GaiaX21-152472,3913921937850024064,2021-11-01T07:54:28,171.057892,8.069642,19.97,0.07
GaiaX21-152471,3915950674242173056,2021-11-01T07:50:51,174.018973,9.942330,20.46,0.12
GaiaX21-152470,4807640413801064448,2021-11-01T07:48:15,84.953750,-40.977189,19.75,0.06
GaiaX21-152469,3925608200267404672,2021-11-01T07:40:01,182.263292,16.781624,20.58,0.14
GaiaX21-152468,1460065903121699968,2021-11-01T07:22:08,197.855427,27.231036,19.49,0.04
GaiaX21-152467,5653630739261329408,2021-11-01T07:02:06,131.184488,-23.803827,19.56,0.06
GaiaX21-152466,5681650968453988608,2021-11-01T06:51:38,139.510150,-18.271893,20.34,0.12
GaiaX21-152465,3770502259598733696,2021-11-01T06:36:33,150.521441,-9.411223,20.21,0.07
GaiaX21-152464,3778989630372764288,2021-11-01T06:29:53,155.267810,-5.401010,19.33,0.04
GaiaX21-152463,1837712103899973248,2021-11-01T05:47:06,315.221228,20.923270,19.79,0.01
GaiaX21-152462,1785091504622757504,2021-11-01T05:42:34,319.415388,17.878709,19.62,0.08
GaiaX21-152461,1785454824496982400,2021-11-01T05:42:25,320.027757,18.246853,19.99,0.03
GaiaX21-152460,1460065903121699968,2021-11-01T05:35:33,197.855408,27.231059,19.64,0.03
GaiaX21-152459,1767229113591130496,2021-11-01T05:35:16,325.981538,12.948590,20.59,0.04
GaiaX21-152458,2720852487711043200,2021-11-01T05:26:26,333.521580,6.824531,19.69,0.02
GaiaX21-152457,2703056582776447872,2021-11-01T05:20:09,338.753949,2.491097,20.65,0.04
GaiaX21-152456,2654824306200113152,2021-11-01T05:19:01,339.762512,1.776594,20.45,0.06
GaiaX21-152455,2636694149732827136,2021-11-01T05:11:53,345.430981,-3.269968,20.56,0.07
GaiaX21-152454,2636405253053110400,2021-11-01T05:11:02,345.895471,-4.047146,20.37,0.04
GaiaX21-152453,2635289180031514496,2021-11-01T05:09:20,347.448637,-5.062200,20.29,0.03
GaiaX21-152452,2438266557578296576,2021-11-01T05:04:14,351.423598,-8.642213,19.80,0.03
GaiaX21-152451,2437523081559828096,2021-11-01T05:03:16,352.493827,-9.021949,20.37,0.03
GaiaX21-152450,2437417425364607232,2021-11-01T05:03:15,352.199311,-9.314140,19.64,0.02
GaiaX21-152449,2420360770201824640,2021-11-01T04:57:04,357.489165,-13.166788,19.96,0.06
GaiaX21-152448,2416066146503734016,2021-11-01T04:54:04,359.754550,-15.317763,20.55,0.05
GaiaX21-152447,2414986529166521344,2021-11-01T04:52:23,1.001789,-16.545912,19.44,0.02
GaiaX21-152446,1353233333279308928,2021-11-01T04:50:34,253.534241,40.892382,19.63,0.09
GaiaX21-152445,2366582694417873664,2021-11-01T04:50:29,2.739921,-17.601815,20.52,0.03
GaiaX21-152444,2366339839784989312,2021-11-01T04:49:42,3.613798,-17.871816,20.66,0.08
GaiaX21-152443,2362123315771927424,2021-11-01T04:47:02,5.598657,-19.793605,19.46,0.02
GaiaX21-152442,2345674553106063616,2021-11-01T04:38:57,12.776410,-24.485917,20.37,0.02
GaiaX21-152441,2345470799855828736,2021-11-01T04:38:34,13.115697,-24.714748,20.60,0.10
GaiaX21-152440,4965921950211412992,2021-11-01T04:14:00,37.973784,-35.736233,20.52,0.05
GaiaX21-152439,1837712103899973248,2021-11-01T04:00:32,315.221211,20.923265,19.83,0.01
GaiaX21-152438,1785018593257945728,2021-11-01T03:55:33,319.775543,17.518100,20.22,0.05
GaiaX21-152437,2707725658903796608,2021-11-01T03:37:23,335.761151,5.253736,20.54,0.06
GaiaX21-152436,2707295612418385792,2021-11-01T03:36:23,336.407395,4.374036,20.55,0.06
GaiaX21-152435,2654824203120902528,2021-11-01T03:32:28,339.753304,1.769002,20.44,0.07
GaiaX21-152434,5574520259159777920,2021-11-01T03:25:31,95.420931,-38.691562,20.58,0.07
GaiaX21-152433,2636604676974125056,2021-11-01T03:25:07,345.231986,-3.739230,20.48,0.03
GaiaX21-152432,2636382197668671744,2021-11-01T03:24:32,345.783410,-4.071454,20.61,0.05
GaiaX21-152431,2635288424117278720,2021-11-01T03:22:46,347.448254,-5.067497,20.37,0.02
GaiaX21-152430,5578939917952758656,2021-11-01T03:18:48,102.644187,-36.371983,19.31,0.02
GaiaX21-152429,2438263224683682176,2021-11-01T03:17:40,351.424073,-8.659241,19.67,0.03
GaiaX21-152428,2420360770201824640,2021-11-01T03:10:30,357.489187,-13.166771,19.99,0.06
GaiaX21-152427,2416066146503741056,2021-11-01T03:07:30,359.757148,-15.322899,20.46,0.03
GaiaX21-152426,2414986529166521344,2021-11-01T03:05:49,1.001780,-16.545914,19.44,0.02
GaiaX21-152425,2366339942864216064,2021-11-01T03:03:08,3.619955,-17.865408,20.66,0.04
GaiaX21-152424,2365390961252053504,2021-11-01T03:01:44,4.445894,-19.099367,20.49,0.02
GaiaX21-152423,2362123315771927424,2021-11-01T03:00:29,5.598663,-19.793587,19.49,0.02
GaiaX21-152422,2362229109405801728,2021-11-01T02:57:45,8.021908,-21.368371,20.20,0.03
GaiaX21-152421,2349045174714789888,2021-11-01T02:55:03,10.480333,-22.873711,20.02,0.03
GaiaX21-152420,2345674553106063616,2021-11-01T02:52:23,12.776385,-24.485946,20.36,0.04
GaiaX21-152419,2345435856001923072,2021-11-01T02:51:31,13.834033,-24.675980,20.20,0.03
GaiaX21-152418,5680364849087243264,2021-11-01T02:40:38,137.213711,-19.418267,20.60,0.01
GaiaX21-152417,4966802212345785984,2021-11-01T02:29:32,35.494107,-35.266821,20.44,0.03
GaiaX21-152416,4965922190729589632,2021-11-01T02:27:26,37.981486,-35.712074,20.60,0.06
GaiaX21-152415,3770438350486012160,2021-11-01T02:23:48,149.604175,-9.626075,19.44,0.02
GaiaX21-152414,4856151725809388928,2021-11-01T02:12:24,55.428999,-39.318957,20.23,0.06
GaiaX21-152413,3814913767627534080,2021-11-01T02:02:00,165.125610,3.634215,19.51,0.05
GaiaX21-152412,3923658456911235584,2021-11-01T01:43:27,179.067047,14.912186,19.55,0.05
GaiaX21-152411,3950391845190837888,2021-11-01T01:36:17,184.825675,19.291268,20.54,0.07
GaiaX21-152410,5578939917952758656,2021-11-01T01:32:14,102.644198,-36.372004,19.27,0.03
GaiaX21-152409,5578758601616113920,2021-11-01T01:28:58,105.863333,-34.764956,20.54,0.10
GaiaX21-152408,3957856395274589696,2021-11-01T01:27:38,192.277826,24.401019,20.44,0.07
GaiaX21-152407,1460065903121699968,2021-11-01T01:21:52,197.855410,27.231044,19.57,0.02
GaiaX21-152406,3770438350486012160,2021-11-01T00:37:13,149.604163,-9.626060,19.43,0.01
GaiaX21-152405,3778893663622979328,2021-11-01T00:31:30,153.519175,-5.951850,20.43,0.05
GaiaX21-152404,2096730071019104512,2021-11-01T00:17:36,280.321416,36.803556,20.01,0.04
GaiaX21-152403,3809660266708958208,2021-11-01T00:16:25,164.142323,3.401352,19.46,0.03
GaiaX21-152402,3955645105590517120,2021-10-31T23:45:08,188.772039,21.897371,19.32,0.04
