#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-224059,3610010017626385664,2023-12-02T16:10:33,201.223878,-13.213380,18.71,0.02
GaiaX23-224058,3609989951539178624,2023-12-02T16:10:31,201.596186,-13.384872,19.52,0.03
GaiaX23-224057,3610771841745785344,2023-12-02T16:10:19,201.256017,-12.969127,19.41,0.03
GaiaX23-224056,3610796512037934208,2023-12-02T16:10:10,201.436199,-12.901181,20.13,0.04
GaiaX23-224055,3610043037334961664,2023-12-02T16:10:07,201.672111,-12.969497,20.59,0.07
GaiaX23-224054,3610804758375145600,2023-12-02T16:09:58,201.431577,-12.670230,20.32,0.05
GaiaX23-224053,3610054719646008192,2023-12-02T16:09:54,201.729710,-12.765649,20.60,0.05
GaiaX23-224052,3610806029685466624,2023-12-02T16:09:53,201.654436,-12.697002,19.93,0.09
GaiaX23-224051,3610921856362291840,2023-12-02T16:09:34,201.703511,-12.367506,20.42,0.05
GaiaX23-224050,3610158589134428544,2023-12-02T16:09:32,202.057849,-12.532615,18.80,0.02
GaiaX23-224049,3610930652455316864,2023-12-02T16:09:21,201.869528,-12.219814,19.45,0.03
GaiaX23-224048,3610935943855026560,2023-12-02T16:09:19,201.744855,-12.108881,20.50,0.07
GaiaX23-224047,3610936459251102464,2023-12-02T16:09:17,201.777770,-12.084335,19.76,0.05
GaiaX23-224046,3610939585987295104,2023-12-02T16:09:09,202.240177,-12.194149,12.69,0.01
GaiaX23-224045,3610957349972031744,2023-12-02T16:09:06,202.083065,-12.044106,20.64,0.04
GaiaX23-224044,3611020812408800256,2023-12-02T16:08:57,201.875028,-11.759233,20.11,0.06
GaiaX23-224043,3611396811025804928,2023-12-02T16:08:39,202.214683,-11.607248,19.97,0.05
GaiaX23-224042,3611418251502547328,2023-12-02T16:08:38,201.864864,-11.388282,20.07,0.05
GaiaX23-224041,3611429933813595264,2023-12-02T16:08:18,202.494384,-11.364830,20.67,0.01
GaiaX23-224040,3611438283230019968,2023-12-02T16:08:05,202.500096,-11.129526,19.96,0.03
GaiaX23-224039,3611462850442954624,2023-12-02T16:07:55,202.468784,-10.918213,20.44,0.06
GaiaX23-224038,3611463881235105792,2023-12-02T16:07:55,202.434127,-10.894432,20.43,0.06
GaiaX23-224037,3611773221959878784,2023-12-02T16:07:27,202.537832,-10.434486,20.45,0.04
GaiaX23-224036,3611593005132240128,2023-12-02T16:07:18,202.991154,-10.506009,20.16,0.03
GaiaX23-224035,3611854207863216256,2023-12-02T16:07:09,202.559346,-10.099220,19.74,0.03
GaiaX23-224034,3611855444813798016,2023-12-02T16:07:07,202.546284,-10.045509,19.21,0.07
GaiaX23-224033,3611854929417723776,2023-12-02T16:07:03,202.645429,-10.023905,20.13,0.07
GaiaX23-224032,3611865787095050112,2023-12-02T16:06:57,202.620956,-9.904702,19.10,0.06
GaiaX23-224031,3611867264563800192,2023-12-02T16:06:53,202.697110,-9.870007,18.73,0.02
GaiaX23-224030,3617817477896131328,2023-12-02T16:06:48,202.987800,-9.935264,17.42,0.01
GaiaX23-224029,3617871972441186304,2023-12-02T16:06:40,202.894376,-9.740000,19.48,0.02
GaiaX23-224028,3617829469444827136,2023-12-02T16:06:31,203.186195,-9.737367,20.48,0.04
GaiaX23-224027,3617896127337261952,2023-12-02T16:06:31,202.783834,-9.507480,20.55,0.10
GaiaX23-224026,3617882452161391872,2023-12-02T16:06:29,202.995709,-9.573948,18.33,0.02
GaiaX23-224025,3617896986330723072,2023-12-02T16:06:25,202.959600,-9.484979,19.76,0.04
GaiaX23-224024,3617855204888867072,2023-12-02T16:06:23,203.311027,-9.646708,20.56,0.06
GaiaX23-224023,3617909252757321728,2023-12-02T16:06:20,203.052198,-9.442439,19.31,0.05
GaiaX23-224022,3617927635217373824,2023-12-02T16:06:13,203.028873,-9.287925,20.64,0.06
GaiaX23-224021,3617910627146858624,2023-12-02T16:06:11,203.266398,-9.387947,20.11,0.04
GaiaX23-224020,3630100946923872896,2023-12-02T16:05:17,203.275834,-8.368133,11.84,0.00
GaiaX23-224019,3631003199293259136,2023-12-02T16:03:02,204.203388,-6.310673,20.33,0.06
GaiaX23-224018,3632550246513459840,2023-12-02T16:02:16,204.752720,-5.749819,20.30,0.08
GaiaX23-224017,3632646144542688896,2023-12-02T16:02:03,204.967642,-5.620490,20.54,0.09
GaiaX23-224016,3632606459044875648,2023-12-02T16:01:54,205.187299,-5.571725,19.56,0.04
GaiaX23-224015,3633433154350148352,2023-12-02T16:01:45,204.706329,-5.123354,19.73,0.02
GaiaX23-224014,3632678683214929280,2023-12-02T16:01:42,204.963929,-5.222064,20.11,0.06
GaiaX23-224013,3632679439129174528,2023-12-02T16:01:37,205.014024,-5.154406,20.59,0.09
GaiaX23-224012,3632702975549957376,2023-12-02T16:01:35,205.050488,-5.130712,19.90,0.02
GaiaX23-224011,3633457343605962624,2023-12-02T16:01:26,205.063097,-4.965359,20.07,0.04
GaiaX23-224010,3632696206681500928,2023-12-02T16:01:19,205.383466,-5.026270,20.32,0.04
GaiaX23-224009,3633467033052184192,2023-12-02T16:01:14,205.181782,-4.801178,20.50,0.08
GaiaX23-224008,3632697959028158336,2023-12-02T16:01:13,205.502065,-4.980357,20.39,0.03
GaiaX23-224007,3633074438681288192,2023-12-02T16:01:06,205.566883,-4.869175,16.19,0.01
GaiaX23-224006,3633877838084872320,2023-12-02T16:00:37,205.729854,-4.422535,19.71,0.02
GaiaX23-224005,3633954254143007360,2023-12-02T16:00:28,205.332121,-4.006682,17.95,0.02
GaiaX23-224004,3633951848961323392,2023-12-02T16:00:25,205.384263,-3.976021,20.22,0.12
GaiaX23-224003,3633888111646650368,2023-12-02T16:00:22,205.840391,-4.191397,20.26,0.04
GaiaX23-224002,3634101966657279360,2023-12-02T15:59:27,206.109926,-3.290138,20.21,0.04
GaiaX23-224001,3658332488514314752,2023-12-02T15:59:07,206.101342,-2.897491,19.44,0.02
GaiaX23-224000,3658399318205453184,2023-12-02T15:58:20,206.404555,-2.161706,19.99,0.05
GaiaX23-223999,3658499339403294720,2023-12-02T15:58:02,206.695811,-1.989522,18.30,0.01
GaiaX23-223998,3658577404728871936,2023-12-02T15:57:47,206.741256,-1.724369,20.37,0.03
GaiaX23-223997,3658577576527564800,2023-12-02T15:57:45,206.766902,-1.695859,18.00,0.01
GaiaX23-223996,3658531774996320384,2023-12-02T15:57:44,206.828681,-1.721192,20.49,0.04
GaiaX23-223995,3658531362679460864,2023-12-02T15:57:41,206.938944,-1.710486,18.70,0.01
GaiaX23-223994,3658971785805860992,2023-12-02T15:57:14,207.019405,-1.248252,20.32,0.03
GaiaX23-223993,3661997195129037312,2023-12-02T15:57:11,206.687063,-0.996522,19.02,0.02
GaiaX23-223992,3662095601419728512,2023-12-02T15:56:45,206.771908,-0.547665,20.23,0.04
GaiaX23-223991,3662136214629950720,2023-12-02T15:56:24,207.284596,-0.424213,20.00,0.05
GaiaX23-223990,3662202150967879808,2023-12-02T15:56:21,207.016402,-0.207535,19.64,0.06
GaiaX23-223989,3662158995136493312,2023-12-02T15:56:04,207.527069,-0.185191,19.13,0.06
GaiaX23-223988,3662239259485326464,2023-12-02T15:55:49,207.479468,0.143384,20.68,0.12
GaiaX23-223987,5476916440188122496,2023-12-02T15:55:11,94.895727,-63.841091,20.02,0.03
GaiaX23-223986,3663993495928248576,2023-12-02T15:54:58,207.504446,1.115610,19.14,0.06
GaiaX23-223985,3664021980151358592,2023-12-02T15:54:42,207.807932,1.242740,19.37,0.03
GaiaX23-223984,3664102244499996672,2023-12-02T15:54:31,208.116917,1.292531,20.08,0.07
GaiaX23-223983,3671590468441448576,2023-12-02T15:51:34,209.423530,3.977133,19.64,0.06
GaiaX23-223982,3671896201393612800,2023-12-02T15:51:04,209.117031,4.738499,18.74,0.03
GaiaX23-223981,3672006805391731712,2023-12-02T15:50:34,209.425818,5.159163,18.83,0.03
GaiaX23-223980,5282147404235914496,2023-12-02T15:50:12,104.826483,-65.342959,20.44,0.07
GaiaX23-223979,3672531650395055232,2023-12-02T15:49:24,209.956495,6.219619,19.90,0.07
GaiaX23-223978,5282205300393520512,2023-12-02T15:48:21,108.760577,-65.727393,19.86,0.03
GaiaX23-223977,3722285651063716608,2023-12-02T15:47:30,211.063396,7.835778,19.88,0.03
GaiaX23-223976,5275441585904220288,2023-12-02T15:43:32,119.424959,-65.929029,19.88,0.06
GaiaX23-223975,1388727973806708352,2023-12-02T15:14:13,228.932318,39.184144,20.12,0.07
GaiaX23-223974,1393903581197010304,2023-12-02T15:10:51,231.162468,42.488769,20.38,0.08
GaiaX23-223973,5371826630625014400,2023-12-02T15:06:38,176.367453,-48.367304,18.63,0.02
GaiaX23-223972,1398175905424850048,2023-12-02T15:05:59,236.024968,46.494907,20.39,0.03
GaiaX23-223971,1403019803901090944,2023-12-02T15:02:57,238.934504,49.195050,20.36,0.06
GaiaX23-223970,1403644635741690368,2023-12-02T15:00:12,241.924183,51.568101,20.59,0.08
GaiaX23-223969,1428225145894200832,2023-12-02T14:58:00,244.844305,53.186725,19.36,0.03
GaiaX23-223968,6148451447527774592,2023-12-02T14:56:48,184.391361,-41.196675,19.83,0.02
GaiaX23-223967,6150105284815785600,2023-12-02T14:55:15,185.476190,-39.987258,20.13,0.02
GaiaX23-223966,1439520325767477248,2023-12-02T14:44:46,266.419118,62.633848,19.67,0.04
GaiaX23-223965,6184970970324524672,2023-12-02T14:42:59,192.090760,-29.614873,20.14,0.07
GaiaX23-223964,3497205003698612736,2023-12-02T14:38:53,194.563636,-26.342419,19.66,0.01
GaiaX23-223963,3497306742883926016,2023-12-02T14:38:03,194.840670,-25.553205,19.69,0.04
GaiaX23-223962,3504213600052069248,2023-12-02T14:35:06,196.009003,-22.870012,19.42,0.03
GaiaX23-223961,3505553595488298112,2023-12-02T14:33:00,197.324275,-21.247988,19.88,0.02
GaiaX23-223960,3505752160416832000,2023-12-02T14:32:02,197.718569,-20.374261,19.07,0.03
GaiaX23-223959,3507252718911346688,2023-12-02T14:31:47,197.996081,-20.242889,20.27,0.05
GaiaX23-223958,3507276702008728832,2023-12-02T14:31:37,197.916789,-20.007406,19.72,0.03
GaiaX23-223957,3507613667962824704,2023-12-02T14:30:41,198.385577,-19.213038,20.43,0.05
GaiaX23-223956,3508265987594806656,2023-12-02T14:28:42,199.179922,-17.426295,20.65,0.06
GaiaX23-223955,3511316891843793792,2023-12-02T14:28:24,199.069009,-17.012218,20.30,0.12
GaiaX23-223954,3511322148883766656,2023-12-02T14:28:07,199.387423,-16.871824,19.94,0.02
GaiaX23-223953,3511310707090890496,2023-12-02T14:28:04,199.513342,-16.888094,20.25,0.02
GaiaX23-223952,3607458669613047552,2023-12-02T14:27:50,199.304008,-16.502338,19.85,0.08
GaiaX23-223951,3607495709411015296,2023-12-02T14:27:18,199.717764,-16.130709,19.39,0.01
GaiaX23-223950,3607595558811175552,2023-12-02T14:27:00,200.015300,-15.965435,20.63,0.03
GaiaX23-223949,3607628269282104576,2023-12-02T14:26:33,200.066320,-15.483210,15.66,0.01
GaiaX23-223948,3607844082798700800,2023-12-02T14:26:21,200.078679,-15.267292,19.23,0.04
GaiaX23-223947,3607852638373557376,2023-12-02T14:26:04,200.325800,-15.086383,19.68,0.04
GaiaX23-223946,3607871226992014848,2023-12-02T14:26:02,200.104793,-14.919369,19.75,0.04
GaiaX23-223945,3608251383137484928,2023-12-02T14:25:54,200.129637,-14.779604,20.46,0.07
GaiaX23-223944,3608262824930366592,2023-12-02T14:25:31,200.405681,-14.492636,20.55,0.05
GaiaX23-223943,3608267566574260864,2023-12-02T14:25:31,200.681656,-14.656239,19.95,0.05
GaiaX23-223942,3608297012870047360,2023-12-02T14:25:10,200.697310,-14.276774,20.39,0.04
GaiaX23-223941,3608461561656564736,2023-12-02T14:24:53,200.565582,-13.862539,20.66,0.04
GaiaX23-223940,3608442114044648576,2023-12-02T14:24:50,200.878278,-13.991062,19.88,0.03
GaiaX23-223939,3608398477176922368,2023-12-02T14:24:44,201.117762,-14.014764,20.32,0.04
GaiaX23-223938,3608472488053370368,2023-12-02T14:24:34,200.786819,-13.638330,19.77,0.04
GaiaX23-223937,3608509149894212736,2023-12-02T14:24:05,201.081576,-13.262222,20.66,0.05
GaiaX23-223936,3610011014058806016,2023-12-02T14:23:59,201.188833,-13.199852,18.76,0.02
GaiaX23-223935,3610782390185475456,2023-12-02T14:23:52,200.943157,-12.920755,20.40,0.06
GaiaX23-223934,3610774865402774528,2023-12-02T14:23:45,201.222395,-12.952332,19.52,0.04
GaiaX23-223933,3610792320149866496,2023-12-02T14:23:43,201.007455,-12.792173,19.07,0.04
GaiaX23-223932,3610797336671669376,2023-12-02T14:23:36,201.412324,-12.892269,20.29,0.02
GaiaX23-223931,3610813966785057536,2023-12-02T14:23:32,201.305409,-12.756545,20.47,0.04
GaiaX23-223930,3610816612484897536,2023-12-02T14:23:24,201.397173,-12.657877,20.20,0.03
GaiaX23-223929,3610994011812880512,2023-12-02T14:22:48,201.366540,-11.959939,19.95,0.03
GaiaX23-223928,3610931442729311744,2023-12-02T14:22:47,201.834756,-12.204239,19.48,0.05
GaiaX23-223927,3610936184373207680,2023-12-02T14:22:45,201.721221,-12.098399,20.60,0.02
GaiaX23-223926,3610999371932067072,2023-12-02T14:22:44,201.483267,-11.951042,19.70,0.05
GaiaX23-223925,3610983291574511104,2023-12-02T14:22:43,201.742406,-12.067979,19.74,0.03
GaiaX23-223924,3611021602682796672,2023-12-02T14:22:23,201.845774,-11.746276,20.11,0.03
GaiaX23-223923,3611037202004017792,2023-12-02T14:22:13,201.852842,-11.562467,19.80,0.06
GaiaX23-223922,3611229444744551552,2023-12-02T14:22:12,201.720681,-11.470255,20.21,0.10
GaiaX23-223921,3611397635659533056,2023-12-02T14:22:04,202.185295,-11.596012,19.99,0.05
GaiaX23-223920,3611396639227120768,2023-12-02T14:22:03,202.242437,-11.611308,20.21,0.04
GaiaX23-223919,3611614239451148416,2023-12-02T14:21:53,201.969563,-11.258343,20.53,0.05
GaiaX23-223918,3611620802161177984,2023-12-02T14:21:44,201.885721,-11.041300,17.79,0.01
GaiaX23-223917,3611450068620286976,2023-12-02T14:21:31,202.466191,-11.115892,19.90,0.04
GaiaX23-223916,3611655264978765568,2023-12-02T14:21:24,202.164052,-10.811204,20.03,0.05
GaiaX23-223915,3611650145377749376,2023-12-02T14:21:20,202.404431,-10.885202,20.59,0.04
GaiaX23-223914,3611656845526733696,2023-12-02T14:21:15,202.350140,-10.746098,20.38,0.04
GaiaX23-223913,3611754358463525376,2023-12-02T14:21:02,202.444899,-10.555013,20.62,0.05
GaiaX23-223912,3611826788792007680,2023-12-02T14:20:53,202.241437,-10.274912,19.39,0.04
GaiaX23-223911,3611758653430823808,2023-12-02T14:20:51,202.695142,-10.487989,20.58,0.05
GaiaX23-223910,3611829675010033792,2023-12-02T14:20:42,202.393285,-10.141092,20.48,0.10
GaiaX23-223909,3611853555028201472,2023-12-02T14:20:35,202.535800,-10.091259,19.90,0.02
GaiaX23-223908,3611855754051459072,2023-12-02T14:20:28,202.614938,-10.013098,19.93,0.04
GaiaX23-223907,3611865821454801920,2023-12-02T14:20:23,202.596326,-9.897773,19.11,0.03
GaiaX23-223906,3611879702789103616,2023-12-02T14:20:22,202.449807,-9.800648,18.26,0.03
GaiaX23-223905,3611882966964248960,2023-12-02T14:20:21,202.425222,-9.761806,19.90,0.11
GaiaX23-223904,3611867436362506752,2023-12-02T14:20:19,202.670557,-9.859531,18.72,0.01
GaiaX23-223903,3617820123596000384,2023-12-02T14:20:13,202.964594,-9.925932,17.41,0.02
GaiaX23-223902,3629901591721242752,2023-12-02T14:20:09,202.472682,-9.561545,19.25,0.04
GaiaX23-223901,3617874893018960768,2023-12-02T14:20:06,202.866326,-9.729598,19.49,0.04
GaiaX23-223900,3617883242435387520,2023-12-02T14:19:54,202.969862,-9.563863,18.28,0.01
GaiaX23-223899,3617897158129427456,2023-12-02T14:19:51,202.932256,-9.474625,19.87,0.04
GaiaX23-223898,3617921038147594112,2023-12-02T14:19:46,203.024995,-9.433701,19.32,0.02
GaiaX23-223897,3617927635217373824,2023-12-02T14:19:38,203.028802,-9.287857,20.64,0.03
GaiaX23-223896,3617910695866346496,2023-12-02T14:19:36,203.244347,-9.381153,20.12,0.04
GaiaX23-223895,3630043600520540800,2023-12-02T14:19:13,203.174629,-8.889768,20.20,0.04
GaiaX23-223894,3630068099014000768,2023-12-02T14:19:00,203.038694,-8.575019,20.29,0.03
GaiaX23-223893,3630128503434054528,2023-12-02T14:18:45,203.091206,-8.317376,19.69,0.04
GaiaX23-223892,3630165921189139712,2023-12-02T14:18:37,203.103210,-8.166840,20.24,0.08
GaiaX23-223891,3630174030087396608,2023-12-02T14:18:29,203.207922,-8.064209,20.44,0.06
GaiaX23-223890,3631003474171180032,2023-12-02T14:16:27,204.180647,-6.303383,20.29,0.04
GaiaX23-223889,3633314888131349760,2023-12-02T14:15:47,204.322003,-5.607594,20.54,0.04
GaiaX23-223888,3632560142118124544,2023-12-02T14:15:46,204.536329,-5.718756,20.66,0.15
GaiaX23-223887,3632550418312166912,2023-12-02T14:15:42,204.723980,-5.739776,20.42,0.05
GaiaX23-223886,3633324440138616704,2023-12-02T14:15:38,204.355355,-5.450780,20.19,0.05
GaiaX23-223885,3632646934816682240,2023-12-02T14:15:28,204.941612,-5.611659,20.61,0.02
GaiaX23-223884,3633327154557948416,2023-12-02T14:15:27,204.513916,-5.336306,20.23,0.09
GaiaX23-223883,3633433326148848768,2023-12-02T14:15:10,204.677948,-5.114117,19.92,0.03
GaiaX23-223882,3632677274465665408,2023-12-02T14:15:08,204.944685,-5.215958,20.36,0.02
GaiaX23-223881,3632703147348658048,2023-12-02T14:15:00,205.023986,-5.121209,20.02,0.06
GaiaX23-223880,3633457549764402432,2023-12-02T14:14:51,205.040453,-4.959159,20.07,0.05
GaiaX23-223879,3633913640932263168,2023-12-02T14:14:26,204.924121,-4.400476,20.49,0.06
GaiaX23-223878,3633954425941716608,2023-12-02T14:13:53,205.308896,-3.997571,17.97,0.01
GaiaX23-223877,3633954769539101312,2023-12-02T14:13:50,205.352591,-3.964809,20.17,0.04
GaiaX23-223876,3634076506091151104,2023-12-02T14:13:32,205.321456,-3.584441,20.67,0.09
GaiaX23-223875,3634053725584612224,2023-12-02T14:13:32,205.703686,-3.817040,20.55,0.06
GaiaX23-223874,3634102756931270656,2023-12-02T14:12:53,206.070871,-3.279967,19.76,0.10
GaiaX23-223873,3634333138977072256,2023-12-02T14:12:36,205.725444,-2.753358,20.54,0.05
GaiaX23-223872,3658331285923486080,2023-12-02T14:12:33,206.075603,-2.887766,19.52,0.04
GaiaX23-223871,3658399386924949632,2023-12-02T14:11:46,206.382159,-2.155469,20.40,0.04
GaiaX23-223870,3658499030165663744,2023-12-02T14:11:28,206.671019,-1.980895,18.33,0.02
GaiaX23-223869,3658577851405484288,2023-12-02T14:11:13,206.709374,-1.713151,20.50,0.06
GaiaX23-223868,3658578366801560448,2023-12-02T14:11:11,206.740907,-1.688431,18.03,0.03
GaiaX23-223867,3658983502476648832,2023-12-02T14:10:40,206.991314,-1.240196,20.42,0.01
GaiaX23-223866,3661997229488787072,2023-12-02T14:10:37,206.664471,-0.989193,19.05,0.03
GaiaX23-223865,3662148000020227200,2023-12-02T14:09:49,207.257286,-0.414490,20.12,0.06
GaiaX23-223864,3662205002826180480,2023-12-02T14:09:46,206.994006,-0.200053,19.65,0.03
GaiaX23-223863,3663993049251660928,2023-12-02T14:08:29,207.397628,1.074648,19.94,0.08
GaiaX23-223862,3663993530287999104,2023-12-02T14:08:24,207.479397,1.121843,19.23,0.02
GaiaX23-223861,3664001776625209088,2023-12-02T14:08:17,207.785032,1.078018,19.76,0.04
GaiaX23-223860,3664021808352679808,2023-12-02T14:08:08,207.785116,1.249073,19.46,0.03
GaiaX23-223859,3664102141420797824,2023-12-02T14:07:56,208.081318,1.305431,19.52,0.06
GaiaX23-223858,3664119767966581504,2023-12-02T14:07:54,207.951213,1.424954,20.54,0.02
GaiaX23-223857,3664228963215125888,2023-12-02T14:07:22,207.873573,2.089902,20.42,0.04
GaiaX23-223856,3665594316139070208,2023-12-02T14:05:38,208.692872,3.643691,20.53,0.02
GaiaX23-223855,3671896476271527808,2023-12-02T14:04:30,209.083802,4.751010,18.75,0.06
GaiaX23-223854,3672007045909914112,2023-12-02T14:03:59,209.387681,5.175767,18.94,0.05
GaiaX23-223853,3720539214281663360,2023-12-02T14:03:03,209.670375,6.129001,17.29,0.00
GaiaX23-223852,3672509179126179456,2023-12-02T14:02:50,209.913082,6.234324,19.86,0.03
GaiaX23-223851,3722284448472891776,2023-12-02T14:00:56,211.029239,7.843673,20.14,0.06
GaiaX23-223850,1939400196283624448,2023-12-02T13:59:19,357.906181,47.114303,18.49,0.00
GaiaX23-223849,384977143024509952,2023-12-02T13:56:03,0.922825,44.298834,19.74,0.03
GaiaX23-223848,384988103781051776,2023-12-02T13:55:47,0.720555,43.889264,16.62,0.01
GaiaX23-223847,380382902406423552,2023-12-02T13:51:31,4.857167,40.382277,20.23,0.03
GaiaX23-223846,366448551024314880,2023-12-02T13:47:33,7.070714,36.571257,20.36,0.04
GaiaX23-223845,365349692231021952,2023-12-02T13:46:11,8.526626,35.527636,18.82,0.02
GaiaX23-223844,365244139114761472,2023-12-02T13:45:34,8.526506,34.814495,19.96,0.06
GaiaX23-223843,364958163013810560,2023-12-02T13:44:41,8.967845,33.971152,18.13,0.01
GaiaX23-223842,361942649293586560,2023-12-02T13:44:05,9.894213,33.620252,20.51,0.03
GaiaX23-223841,1254969841666121600,2023-12-02T13:43:42,218.770293,24.282068,20.13,0.05
GaiaX23-223840,361684229702274176,2023-12-02T13:43:37,10.278917,33.214866,20.48,0.04
GaiaX23-223839,361586819844005760,2023-12-02T13:43:03,10.402744,32.622739,19.34,0.03
GaiaX23-223838,360387939853113216,2023-12-02T13:41:19,11.045656,30.884654,20.25,0.03
GaiaX23-223837,360407284385828736,2023-12-02T13:41:19,11.383189,31.007560,19.68,0.03
GaiaX23-223836,360451093051446784,2023-12-02T13:41:14,11.665225,31.011617,18.91,0.01
GaiaX23-223835,311906452094360064,2023-12-02T13:39:18,12.507990,29.136179,19.66,0.01
GaiaX23-223834,2805712107946861824,2023-12-02T13:36:41,13.963544,26.741131,19.61,0.03
GaiaX23-223833,2804471755751508224,2023-12-02T13:34:58,14.684356,25.082482,17.65,0.01
GaiaX23-223832,2804189971536903296,2023-12-02T13:34:10,15.569287,24.523744,19.02,0.03
GaiaX23-223831,2804189662299259264,2023-12-02T13:34:08,15.578769,24.486910,19.01,0.03
GaiaX23-223830,2804082872232419456,2023-12-02T13:33:29,15.600902,23.779137,20.15,0.02
GaiaX23-223829,2804060091725883136,2023-12-02T13:33:20,15.365674,23.522144,20.12,0.05
GaiaX23-223828,2792055761212932480,2023-12-02T13:33:17,15.829803,23.629549,20.04,0.06
GaiaX23-223827,2792076858092291328,2023-12-02T13:33:13,16.036456,23.633181,20.11,0.07
GaiaX23-223826,2792046827680957824,2023-12-02T13:33:10,15.629367,23.442777,19.29,0.01
GaiaX23-223825,2792027105191137280,2023-12-02T13:32:56,15.712669,23.202860,19.84,0.03
GaiaX23-223824,2792004565202770048,2023-12-02T13:32:47,16.283805,23.243173,20.27,0.05
GaiaX23-223823,2791598433094612352,2023-12-02T13:32:41,15.821471,22.977709,18.94,0.01
GaiaX23-223822,2791570601706535040,2023-12-02T13:32:19,15.898680,22.592090,20.15,0.02
GaiaX23-223821,2791573384845342976,2023-12-02T13:32:17,15.961407,22.590738,19.99,0.04
GaiaX23-223820,2791381829304414592,2023-12-02T13:32:08,16.299615,22.532478,20.10,0.01
GaiaX23-223819,2791262429213591424,2023-12-02T13:31:24,16.347731,21.749294,16.61,0.00
GaiaX23-223818,2790500536375905536,2023-12-02T13:31:07,16.468918,21.478805,19.13,0.01
GaiaX23-223817,2790486929919513088,2023-12-02T13:30:59,16.559768,21.363699,19.92,0.02
GaiaX23-223816,2790481363641899264,2023-12-02T13:30:49,16.695802,21.226801,20.03,0.02
GaiaX23-223815,2790416801693509376,2023-12-02T13:30:36,16.910218,21.064956,16.62,0.00
GaiaX23-223814,2790219645514798208,2023-12-02T13:30:20,17.223984,20.893782,19.27,0.03
GaiaX23-223813,2790196418331663104,2023-12-02T13:30:05,17.156690,20.586545,20.30,0.02
GaiaX23-223812,2790152953262628864,2023-12-02T13:30:00,17.414221,20.588132,18.72,0.02
GaiaX23-223811,2790035546035827328,2023-12-02T13:29:36,17.202356,20.087650,17.76,0.01
GaiaX23-223810,2787127028542849152,2023-12-02T13:29:34,17.780892,20.251608,18.91,0.01
GaiaX23-223809,2786995980500961152,2023-12-02T13:29:05,17.565039,19.642763,19.59,0.01
GaiaX23-223808,2786936160196465024,2023-12-02T13:28:51,18.136217,19.588490,20.58,0.05
GaiaX23-223807,2786900666586732288,2023-12-02T13:28:40,17.713763,19.242473,20.60,0.02
GaiaX23-223806,2786896371619437952,2023-12-02T13:28:35,17.795133,19.187431,17.05,0.01
GaiaX23-223805,2786739828650763904,2023-12-02T13:28:35,18.146691,19.297971,19.97,0.03
GaiaX23-223804,2786733953135502848,2023-12-02T13:28:34,18.082323,19.269411,15.74,0.00
GaiaX23-223803,2786704025803385856,2023-12-02T13:28:22,17.896227,18.980737,20.33,0.02
GaiaX23-223802,2786635168887699456,2023-12-02T13:28:03,18.201838,18.739257,17.71,0.01
GaiaX23-223801,2786657880674761856,2023-12-02T13:28:00,18.577959,18.826599,17.57,0.01
GaiaX23-223800,2786630392884068608,2023-12-02T13:27:55,18.277751,18.623932,20.12,0.01
GaiaX23-223799,2786629774408778624,2023-12-02T13:27:53,18.230345,18.571518,17.86,0.02
GaiaX23-223798,2785886367109928320,2023-12-02T13:27:41,18.767546,18.535708,18.19,0.01
GaiaX23-223797,1388727973806708352,2023-12-02T13:27:38,228.932288,39.184166,19.97,0.03
GaiaX23-223796,2785855924381735296,2023-12-02T13:27:30,18.600193,18.290881,19.56,0.03
GaiaX23-223795,2784347085189872896,2023-12-02T13:27:25,18.243419,18.074425,12.50,0.00
GaiaX23-223794,2785836648568512640,2023-12-02T13:27:23,18.667339,18.178713,20.14,0.06
GaiaX23-223793,2785790400360670848,2023-12-02T13:27:13,18.890651,18.079268,18.44,0.01
GaiaX23-223792,2785789816245118976,2023-12-02T13:27:11,18.848754,18.034311,19.42,0.02
GaiaX23-223791,2784271184527819264,2023-12-02T13:27:01,18.454585,17.712780,19.06,0.01
GaiaX23-223790,2785776209788738944,2023-12-02T13:26:59,18.861095,17.821523,20.07,0.05
GaiaX23-223789,2785767826012567424,2023-12-02T13:26:53,19.108806,17.804052,18.05,0.02
GaiaX23-223788,2784065369695390336,2023-12-02T13:26:35,18.957612,17.424882,20.37,0.01
GaiaX23-223787,2784063136312397440,2023-12-02T13:26:31,19.148297,17.419628,14.22,0.00
GaiaX23-223786,2784040699403244544,2023-12-02T13:26:20,18.967070,17.148208,19.12,0.01
GaiaX23-223785,2783998058967930368,2023-12-02T13:26:17,19.296023,17.218769,18.98,0.02
GaiaX23-223784,2784014929599468800,2023-12-02T13:26:16,18.827773,17.035071,19.34,0.02
GaiaX23-223783,2783996203542058880,2023-12-02T13:26:15,19.235657,17.148459,20.62,0.06
GaiaX23-223782,2783983524798604160,2023-12-02T13:26:01,19.228388,16.902686,19.49,0.01
GaiaX23-223781,2591784253699070592,2023-12-02T13:25:37,19.353706,16.509187,20.49,0.04
GaiaX23-223780,2591769479011574784,2023-12-02T13:25:25,19.199343,16.247916,20.57,0.04
GaiaX23-223779,2591786693240497792,2023-12-02T13:25:23,19.664047,16.366714,20.60,0.11
