#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212479,4945940284888561664,2023-11-08T18:23:23,40.615280,-44.811379,19.21,0.01
GaiaX23-212478,4945768314392061184,2023-11-08T18:22:59,41.249375,-44.766849,18.97,0.01
GaiaX23-212477,4945769826220549760,2023-11-08T18:22:58,41.208140,-44.674347,19.92,0.09
GaiaX23-212476,4947256606458368896,2023-11-08T18:21:52,42.642965,-44.061495,19.60,0.02
GaiaX23-212475,4947363774478814976,2023-11-08T18:21:49,42.594004,-43.912995,19.43,0.02
GaiaX23-212474,4755182954557379968,2023-11-08T18:21:33,43.262057,-44.159433,19.25,0.01
GaiaX23-212473,4947362125211377792,2023-11-08T18:21:28,43.017055,-43.671371,19.03,0.01
GaiaX23-212472,4947385970869805568,2023-11-08T18:21:27,43.008919,-43.611775,20.23,0.08
GaiaX23-212471,4755208861800110592,2023-11-08T18:21:25,43.371887,-44.019912,19.20,0.01
GaiaX23-212470,4755206009941837696,2023-11-08T18:21:13,43.708670,-44.000572,20.65,0.03
GaiaX23-212469,4755232570019587200,2023-11-08T18:21:04,43.647143,-43.615202,19.32,0.02
GaiaX23-212468,4755544384644408064,2023-11-08T18:20:52,44.098342,-43.738211,19.83,0.04
GaiaX23-212467,4755603242876236928,2023-11-08T18:20:38,44.174823,-43.333807,19.54,0.03
GaiaX23-212466,4755554623846446464,2023-11-08T18:20:36,44.297478,-43.441308,19.45,0.02
GaiaX23-212465,4755664403211067136,2023-11-08T18:20:01,45.078665,-43.175330,19.89,0.03
GaiaX23-212464,4755727693849149824,2023-11-08T18:19:34,45.240327,-42.427721,20.18,0.03
GaiaX23-212463,4851786561569530240,2023-11-08T18:19:14,45.829071,-42.461826,19.37,0.02
GaiaX23-212462,4851811506739587584,2023-11-08T18:19:07,45.737489,-42.097463,19.95,0.02
GaiaX23-212461,4851832981576071040,2023-11-08T18:18:46,46.137935,-41.852665,19.68,0.02
GaiaX23-212460,4851720556511602304,2023-11-08T18:18:26,46.782433,-41.970231,19.72,0.07
GaiaX23-212459,4851727222300850048,2023-11-08T18:18:20,46.860003,-41.856586,19.27,0.02
GaiaX23-212458,4851767594993444352,2023-11-08T18:18:05,46.986402,-41.490889,19.17,0.03
GaiaX23-212457,4851758833260165760,2023-11-08T18:17:52,47.326342,-41.485531,19.44,0.05
GaiaX23-212456,4851713718923691264,2023-11-08T18:17:45,47.477948,-41.439948,19.15,0.04
GaiaX23-212455,4852090542174575360,2023-11-08T18:17:34,47.697311,-41.323336,19.77,0.06
GaiaX23-212454,4851358679748152576,2023-11-08T18:17:07,48.393318,-41.250738,19.45,0.02
GaiaX23-212453,4852245470236082176,2023-11-08T18:16:21,48.964520,-40.401573,18.62,0.03
GaiaX23-212452,4853134700263979392,2023-11-08T18:15:02,50.350514,-39.497034,19.08,0.05
GaiaX23-212451,4860095880177564032,2023-11-08T18:10:04,55.489242,-36.129633,18.69,0.08
GaiaX23-212450,3017364419818416000,2023-11-08T17:30:42,83.790941,-5.364695,16.00,0.02
GaiaX23-212449,3017365691128739968,2023-11-08T17:30:39,83.849677,-5.350049,17.02,0.04
GaiaX23-212448,6561950076783439104,2023-11-08T17:20:54,326.315606,-49.517100,19.80,0.07
GaiaX23-212447,6511117249045879040,2023-11-08T17:15:18,335.148082,-52.239158,19.30,0.02
GaiaX23-212446,4923343259342934016,2023-11-08T16:58:57,5.518197,-54.162010,19.84,0.02
GaiaX23-212445,4917409023286668288,2023-11-08T16:47:54,24.797917,-50.647704,19.77,0.04
GaiaX23-212444,906878272927340160,2023-11-08T16:34:11,119.575755,36.560878,20.12,0.04
GaiaX23-212443,4892436846478251776,2023-11-08T16:11:36,65.438583,-26.927898,19.09,0.05
GaiaX23-212442,849300869069512704,2023-11-08T15:59:21,158.808882,52.789979,20.67,0.04
GaiaX23-212441,849309184126198272,2023-11-08T15:59:10,159.061325,52.947331,19.43,0.03
GaiaX23-212440,3218218531040293504,2023-11-08T15:38:48,86.717343,-0.975557,19.88,0.05
GaiaX23-212439,1494744259349053952,2023-11-08T15:17:20,218.759613,46.067465,19.51,0.05
GaiaX23-212438,1493959757810388096,2023-11-08T15:16:03,220.352937,45.570009,19.92,0.04
GaiaX23-212437,1493958177262423424,2023-11-08T15:15:58,220.508790,45.568668,19.42,0.08
GaiaX23-212436,1387833864694149248,2023-11-08T15:03:35,232.655154,38.325165,19.36,0.05
GaiaX23-212435,892301428803406976,2023-11-08T14:54:58,113.694547,31.850428,19.16,0.07
GaiaX23-212434,894032094464138112,2023-11-08T14:52:23,115.512993,33.711155,20.03,0.02
GaiaX23-212433,915932441943107968,2023-11-08T14:39:01,126.770288,42.253265,19.48,0.05
GaiaX23-212432,1573471628358685184,2023-11-08T13:56:52,183.287553,54.750514,19.75,0.03
GaiaX23-212431,1559223847447372032,2023-11-08T13:42:30,204.797895,51.783086,20.24,0.09
GaiaX23-212430,1559223847447371904,2023-11-08T13:42:30,204.798353,51.783819,20.04,0.09
GaiaX23-212429,1558860115256695936,2023-11-08T13:40:36,206.883068,50.540605,20.32,0.04
GaiaX23-212428,1377068786865065984,2023-11-08T13:15:47,234.258552,37.909082,20.55,0.01
GaiaX23-212427,4927230067304952576,2023-11-08T12:40:02,15.215152,-53.245798,20.25,0.02
GaiaX23-212426,4927051018708358912,2023-11-08T12:39:40,15.887420,-53.285804,20.38,0.13
GaiaX23-212425,4937857190784612864,2023-11-08T12:29:42,32.435547,-49.675965,19.84,0.02
GaiaX23-212424,4945165885098842752,2023-11-08T12:24:47,39.281528,-46.823203,19.35,0.02
GaiaX23-212423,4945202272061776768,2023-11-08T12:24:25,39.611828,-46.395142,19.35,0.06
GaiaX23-212422,4945581363061090048,2023-11-08T12:23:27,40.742534,-45.660112,18.25,0.02
GaiaX23-212421,4755006689103068800,2023-11-08T12:21:45,43.172002,-44.987153,18.35,0.01
GaiaX23-212420,4755077160926462592,2023-11-08T12:21:45,42.825102,-44.559508,20.01,0.08
GaiaX23-212419,4755020707876324608,2023-11-08T12:21:39,43.254615,-44.853210,18.98,0.06
GaiaX23-212418,4755206009941837696,2023-11-08T12:20:59,43.708675,-44.000571,20.58,0.07
GaiaX23-212417,4755159796093733248,2023-11-08T12:20:54,43.958396,-44.119110,19.62,0.01
GaiaX23-212416,4755340871914471936,2023-11-08T12:20:33,44.462330,-43.993342,19.58,0.04
GaiaX23-212415,4755378461468249728,2023-11-08T12:20:00,44.998344,-43.494426,19.62,0.04
GaiaX23-212414,4851560440130074624,2023-11-08T12:18:40,46.567330,-42.650069,19.85,0.06
GaiaX23-212413,4850798581652597248,2023-11-08T12:18:21,47.146899,-42.681124,18.99,0.06
GaiaX23-212412,4851666199405533952,2023-11-08T12:18:14,46.920070,-42.203554,20.41,0.11
GaiaX23-212411,4850893277091776128,2023-11-08T12:18:13,47.254041,-42.550805,19.37,0.03
GaiaX23-212410,4850884240480586624,2023-11-08T12:18:03,47.597361,-42.595670,19.41,0.02
GaiaX23-212409,4851325350801940096,2023-11-08T12:17:07,48.216615,-41.506546,18.53,0.02
GaiaX23-212408,4851343424024325248,2023-11-08T12:16:46,48.670293,-41.319380,19.83,0.04
GaiaX23-212407,4851468562191763968,2023-11-08T12:16:12,49.253513,-40.889471,20.08,0.06
GaiaX23-212406,4851425749957760000,2023-11-08T12:15:58,49.654514,-40.911505,19.86,0.03
GaiaX23-212405,4852923525312331904,2023-11-08T12:15:37,50.033130,-40.656827,18.70,0.02
GaiaX23-212404,4852731694895192576,2023-11-08T12:15:36,50.165850,-40.781020,19.12,0.01
GaiaX23-212403,4852943144722941056,2023-11-08T12:15:33,49.912097,-40.408466,19.23,0.01
GaiaX23-212402,4853304918408846336,2023-11-08T12:13:39,51.991725,-39.173372,19.44,0.05
GaiaX23-212401,4859532380468658176,2023-11-08T12:11:29,54.169768,-37.609749,19.89,0.12
GaiaX23-212400,4856980620140305536,2023-11-08T12:10:15,55.392474,-36.761542,19.24,0.02
GaiaX23-212399,4858658096926833920,2023-11-08T12:08:17,57.197546,-35.271546,18.71,0.06
GaiaX23-212398,4858753445199882496,2023-11-08T12:08:05,57.438378,-35.171458,18.47,0.07
GaiaX23-212397,6480076352169751168,2023-11-08T11:26:54,316.228700,-47.166272,20.51,0.02
GaiaX23-212396,3315867430014976256,2023-11-08T11:21:58,88.135097,1.837817,19.62,0.01
GaiaX23-212395,883549728561988864,2023-11-08T10:47:26,108.971465,27.909788,19.49,0.01
GaiaX23-212394,883549728561988992,2023-11-08T10:47:26,108.969311,27.911414,19.63,0.04
GaiaX23-212393,892159420004533376,2023-11-08T10:42:18,112.304282,31.766571,19.16,0.03
GaiaX23-212392,915574791426485120,2023-11-08T10:26:31,125.521734,41.687442,20.37,0.02
GaiaX23-212391,2989516401616910848,2023-11-08T09:52:42,77.875781,-11.869881,19.40,0.05
GaiaX23-212390,1494827066320302208,2023-11-08T09:16:48,219.714391,46.478271,20.41,0.04
GaiaX23-212389,1377068786865065984,2023-11-08T09:02:07,234.258566,37.909103,20.61,0.03
GaiaX23-212388,844059119184334976,2023-11-08T08:04:07,171.484167,55.873257,19.73,0.03
GaiaX23-212387,1377281782884443392,2023-11-08T07:16:06,233.972024,38.387556,19.60,0.03
GaiaX23-212386,4937200163873255552,2023-11-08T06:32:04,28.888524,-51.640040,20.36,0.13
GaiaX23-212385,4755400657859311616,2023-11-08T06:19:31,45.650590,-43.756049,19.62,0.06
GaiaX23-212384,3216633138352866816,2023-11-08T05:26:24,85.462143,-1.873310,20.62,0.05
GaiaX23-212383,6478874929557629312,2023-11-08T05:24:38,318.104345,-49.236352,20.54,0.05
GaiaX23-212382,4850375750711408000,2023-11-08T04:25:48,53.406588,-38.798331,20.42,0.09
GaiaX23-212381,917553912356936448,2023-11-08T04:20:37,130.239142,45.848895,19.37,0.03
GaiaX23-212380,2989528152647435264,2023-11-08T03:52:26,77.863538,-11.860568,18.95,0.02
GaiaX23-212379,3015109115299105152,2023-11-08T03:47:20,81.011807,-7.825090,19.19,0.05
GaiaX23-212378,1586546436519134464,2023-11-08T03:12:30,224.528773,44.626932,20.21,0.04
GaiaX23-212377,6675845428286282880,2023-11-08T01:19:05,306.431176,-44.766053,20.44,0.03
GaiaX23-212376,1372705271890601600,2023-11-08T01:11:32,237.786686,35.639133,19.22,0.02
GaiaX23-212375,3014902475833859200,2023-11-07T23:34:35,80.563584,-8.656933,20.11,0.08
GaiaX23-212374,3015109115299106048,2023-11-07T23:33:40,81.014398,-7.826229,19.14,0.05
GaiaX23-212373,3381082625755313920,2023-11-07T22:54:35,102.632457,23.492682,20.67,0.05
GaiaX23-212372,2980170999460207872,2023-11-07T21:57:33,74.737502,-16.363787,19.44,0.03
GaiaX23-212371,3219912775382196352,2023-11-07T21:36:09,86.566602,1.524606,20.28,0.04
GaiaX23-212370,1389779072563819648,2023-11-07T21:04:51,232.707617,40.814023,19.40,0.09
GaiaX23-212369,1603399647672930048,2023-11-07T19:32:20,218.643225,49.348984,19.52,0.05
GaiaX23-212368,4847957409248509184,2023-11-07T18:16:16,50.038265,-43.087012,19.37,0.05
GaiaX23-212367,4849521430177044992,2023-11-07T18:13:54,52.572915,-41.383308,20.10,0.09
GaiaX23-212366,4850012224681347200,2023-11-07T16:25:44,54.245802,-40.254950,19.97,0.04
GaiaX23-212365,2986193574397974144,2023-11-07T15:56:47,75.034586,-15.937282,20.52,0.14
GaiaX23-212364,3319820208675336192,2023-11-07T15:32:28,88.290372,4.410610,20.49,0.07
GaiaX23-212363,1323494052009595776,2023-11-07T14:54:58,240.479972,34.129121,20.22,0.11
GaiaX23-212362,4751836109889374464,2023-11-07T12:23:16,41.921846,-48.590025,20.10,0.13
GaiaX23-212361,4097814982750097280,2023-11-07T12:07:52,275.144500,-16.205584,19.18,0.03
GaiaX23-212360,6492073192258759296,2023-11-07T11:05:17,349.739461,-59.159359,20.43,0.05
GaiaX23-212359,4895331860596248960,2023-11-07T10:04:15,70.493984,-22.616236,20.59,0.15
GaiaX23-212358,1576024453839148416,2023-11-07T09:43:49,181.925591,58.879732,20.65,0.03
GaiaX23-212357,896766236285377920,2023-11-07T08:53:51,109.443404,35.258545,20.02,0.03
