#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-74728,6754585613480853504,2021-02-26T11:21:57,296.077083,-27.407207,18.27,0.00
GaiaX21-74727,5499726392995394048,2021-02-26T11:19:24,96.534699,-54.034867,20.67,0.04
GaiaX21-74726,6868504226531581952,2021-02-26T11:14:33,294.700487,-20.147322,19.59,0.05
GaiaX21-74725,5494595934302747008,2021-02-26T11:13:58,93.952997,-58.759706,20.49,0.05
GaiaX21-74724,4183081147390054912,2021-02-26T11:08:52,293.133904,-14.531461,20.36,0.12
GaiaX21-74723,4634527187089847808,2021-02-26T10:38:00,4.037946,-79.869112,19.88,0.02
GaiaX21-74722,6375734141801657728,2021-02-26T10:21:27,317.848300,-69.544398,19.85,0.03
GaiaX21-74721,6454948972422698624,2021-02-26T10:11:12,308.881568,-60.750428,20.67,0.13
GaiaX21-74720,2120212787523044480,2021-02-26T10:09:35,279.453733,47.501232,20.59,0.08
GaiaX21-74719,2120222648767960576,2021-02-26T10:09:22,279.389669,47.738024,20.47,0.11
GaiaX21-74718,6691789446400988672,2021-02-26T09:46:54,298.175360,-38.521355,19.36,0.02
GaiaX21-74717,1707455607059459072,2021-02-26T09:39:31,240.445298,77.315579,19.60,0.03
GaiaX21-74716,6753055505613143936,2021-02-26T09:35:57,295.763012,-27.992644,20.23,0.04
GaiaX21-74715,1129255049400838144,2021-02-26T09:28:48,179.547435,79.414073,20.38,0.06
GaiaX21-74714,1130018935102436864,2021-02-26T09:28:35,177.989313,79.533096,20.48,0.03
GaiaX21-74713,1117777556755135616,2021-02-26T09:15:19,137.226263,69.219274,19.83,0.05
GaiaX21-74712,1117011437668891776,2021-02-26T09:13:47,135.546329,67.646698,19.68,0.04
GaiaX21-74711,1035742959846737280,2021-02-26T09:05:31,126.731635,59.690897,19.58,0.04
GaiaX21-74710,1034716497022993536,2021-02-26T09:02:14,125.210403,56.251247,19.18,0.05
GaiaX21-74709,1033205836763966336,2021-02-26T09:01:56,124.897621,55.981495,16.63,0.03
GaiaX21-74708,1032407728761790592,2021-02-26T09:01:15,124.815445,55.213533,19.42,0.05
GaiaX21-74707,1032200986216232448,2021-02-26T09:00:16,124.534202,54.149111,19.75,0.04
GaiaX21-74706,1031881784246320128,2021-02-26T09:00:05,123.880197,54.103337,19.07,0.03
GaiaX21-74705,1031837631982524032,2021-02-26T08:59:32,123.427739,53.592614,19.54,0.04
GaiaX21-74704,1031646076441593600,2021-02-26T08:58:44,123.783314,52.599313,19.26,0.04
GaiaX21-74703,1031608418168345216,2021-02-26T08:58:20,123.584959,52.191345,19.55,0.05
GaiaX21-74702,935154860132419072,2021-02-26T08:56:37,122.470525,50.540082,18.57,0.01
GaiaX21-74701,933048676890967680,2021-02-26T08:54:20,120.986957,48.343677,19.54,0.01
GaiaX21-74700,933034383239808000,2021-02-26T08:54:11,120.985471,48.183249,19.59,0.03
GaiaX21-74699,923230416011484288,2021-02-26T08:50:49,120.087009,44.700026,19.01,0.01
GaiaX21-74698,923063084085955072,2021-02-26T08:49:42,119.759019,43.552105,19.80,0.04
GaiaX21-74697,923056796253834240,2021-02-26T08:49:38,119.355879,43.587947,19.14,0.01
GaiaX21-74696,920663709197592704,2021-02-26T08:46:33,118.594587,40.413081,18.70,0.03
GaiaX21-74695,920486653466200960,2021-02-26T08:45:47,118.501937,39.614772,20.66,0.04
GaiaX21-74694,920528744145703040,2021-02-26T08:45:34,118.126155,39.470004,20.67,0.03
GaiaX21-74693,919704900697833344,2021-02-26T08:45:22,118.805306,39.081116,19.16,0.02
GaiaX21-74692,868975289617723648,2021-02-26T08:32:06,114.961840,26.006783,20.38,0.05
GaiaX21-74691,2117316433380490240,2021-02-26T08:26:08,281.404740,44.224773,19.87,0.01
GaiaX21-74690,672190024239048192,2021-02-26T08:24:38,113.843407,18.593090,20.62,0.02
GaiaX21-74689,2120222648767960576,2021-02-26T08:22:48,279.389548,47.738009,20.47,0.07
GaiaX21-74688,3143448888496684672,2021-02-26T08:14:37,112.150399,8.870683,19.40,0.05
GaiaX21-74687,3142535950250001664,2021-02-26T08:12:30,111.788166,6.840353,20.66,0.06
GaiaX21-74686,1651092132757314944,2021-02-26T07:59:43,260.756768,71.859090,19.33,0.06
GaiaX21-74685,5578013545045281408,2021-02-26T07:24:34,103.079072,-37.504669,20.07,0.02
GaiaX21-74684,1041808553184241792,2021-02-26T07:19:59,127.499526,60.728566,18.80,0.04
GaiaX21-74683,1035737015612004352,2021-02-26T07:18:57,126.788124,59.673860,19.61,0.10
GaiaX21-74682,5556289703537865728,2021-02-26T07:17:22,101.414093,-43.974351,20.22,0.02
GaiaX21-74681,935155650406405504,2021-02-26T07:10:04,122.395055,50.574178,20.64,0.03
GaiaX21-74680,920528778505447936,2021-02-26T06:59:00,118.132302,39.469770,20.50,0.05
GaiaX21-74679,868975289617723648,2021-02-26T06:45:32,114.961815,26.006805,20.39,0.04
GaiaX21-74678,868657668196967552,2021-02-26T06:44:40,115.154483,25.057761,20.40,0.04
GaiaX21-74677,672190024239060224,2021-02-26T06:38:05,113.849729,18.592378,20.63,0.04
GaiaX21-74676,3168563039744144256,2021-02-26T06:35:37,113.142405,16.255305,20.67,0.04
GaiaX21-74675,3168540843353179392,2021-02-26T06:35:27,113.421832,16.014452,20.31,0.04
GaiaX21-74674,3165194479713231232,2021-02-26T06:33:32,113.207653,14.119938,20.57,0.07
GaiaX21-74673,3163457594938766336,2021-02-26T06:32:49,112.947697,13.455808,20.65,0.04
GaiaX21-74672,3162481640931515520,2021-02-26T06:31:33,113.101941,12.137182,20.23,0.10
GaiaX21-74671,3061416421904626560,2021-02-26T06:15:44,110.556350,-2.975798,20.02,0.08
GaiaX21-74670,3045241712503772032,2021-02-26T06:06:12,108.602802,-11.793044,19.89,0.02
GaiaX21-74669,6425378431825954048,2021-02-26T06:03:31,312.262434,-66.120451,20.38,0.05
GaiaX21-74668,6473054492954946432,2021-02-26T05:49:51,303.176392,-54.062619,19.04,0.05
GaiaX21-74667,6473436813762977280,2021-02-26T05:49:34,303.350565,-53.774642,18.72,0.04
GaiaX21-74666,6667419458364564736,2021-02-26T05:44:35,301.283521,-49.214572,19.56,0.00
GaiaX21-74665,6670914530951271808,2021-02-26T05:42:27,300.398681,-47.242112,19.81,0.09
GaiaX21-74664,6673580709210778112,2021-02-26T05:40:09,300.260136,-45.037310,20.67,0.05
GaiaX21-74663,6687058557104520448,2021-02-26T05:36:43,298.858511,-41.860936,19.33,0.04
GaiaX21-74662,6691789446400988672,2021-02-26T05:33:13,298.175364,-38.521365,19.47,0.02
GaiaX21-74661,6753055505613143936,2021-02-26T05:22:16,295.763090,-27.992612,20.28,0.06
GaiaX21-74660,5495434518076494080,2021-02-26T05:16:37,97.144163,-56.658733,19.03,0.05
GaiaX21-74659,4183081147390054912,2021-02-26T05:08:36,293.133938,-14.531450,20.36,0.05
GaiaX21-74658,4625178486396913536,2021-02-26T04:53:27,72.865034,-75.619616,19.41,0.03
GaiaX21-74657,6352374708030310912,2021-02-26T04:37:16,359.516499,-80.501130,20.08,0.06
GaiaX21-74656,6376558535005168128,2021-02-26T04:20:13,314.625692,-69.012959,20.15,0.04
GaiaX21-74655,6687035089403225088,2021-02-26T03:50:09,298.854728,-41.861779,19.23,0.04
GaiaX21-74654,6753055505613143936,2021-02-26T03:35:41,295.763127,-27.992614,20.37,0.04
GaiaX21-74653,4183081147390054912,2021-02-26T03:22:01,293.134002,-14.531450,20.39,0.03
GaiaX21-74652,1033286375990709760,2021-02-26T03:01:52,124.090346,56.332774,18.71,0.04
GaiaX21-74651,1033036615052466688,2021-02-26T03:00:16,123.177227,54.723664,19.48,0.07
GaiaX21-74650,1032652335739326080,2021-02-26T03:00:01,122.963675,54.483541,19.69,0.11
GaiaX21-74649,1032687898068538368,2021-02-26T02:59:49,122.371349,54.394854,19.84,0.03
GaiaX21-74648,1032596707322914688,2021-02-26T02:59:21,122.849953,53.769567,19.07,0.06
GaiaX21-74647,935052399393868928,2021-02-26T02:56:31,121.211818,50.963566,19.34,0.05
GaiaX21-74646,934840949562406144,2021-02-26T02:55:30,121.263060,49.814220,19.37,0.03
GaiaX21-74645,932940237556286336,2021-02-26T02:53:33,120.670110,47.798418,19.84,0.03
GaiaX21-74644,926165802820368000,2021-02-26T02:50:08,118.721459,44.512607,19.84,0.02
GaiaX21-74643,923048000160829568,2021-02-26T02:49:14,119.244728,43.397413,19.44,0.01
GaiaX21-74642,922665301394682368,2021-02-26T02:48:53,118.920746,43.100950,18.76,0.05
GaiaX21-74641,922418048718167808,2021-02-26T02:47:18,118.618371,41.452990,20.48,0.04
GaiaX21-74640,920720299686238592,2021-02-26T02:45:38,117.624787,39.897304,18.55,0.02
GaiaX21-74639,920080933675015552,2021-02-26T02:44:21,117.312578,38.588683,19.32,0.07
GaiaX21-74638,868975289617723648,2021-02-26T02:31:53,114.961834,26.006794,20.32,0.07
GaiaX21-74637,2147195283904945792,2021-02-26T02:17:02,279.433702,53.872765,19.97,0.02
GaiaX21-74636,2157547976153220480,2021-02-26T02:12:22,276.018433,58.807655,19.25,0.07
GaiaX21-74635,3141602808476378496,2021-02-26T02:11:32,111.928463,6.052538,20.16,0.03
GaiaX21-74634,2161407158902260608,2021-02-26T02:06:32,272.865957,65.094906,19.46,0.02
GaiaX21-74633,1704929066778413056,2021-02-26T01:54:36,252.439173,76.799998,20.59,0.03
GaiaX21-74632,1719117233538017536,2021-02-26T01:45:38,202.980574,81.405109,20.51,0.06
GaiaX21-74631,1718087987576039808,2021-02-26T01:42:25,180.123447,80.832308,19.10,0.02
GaiaX21-74630,1090143840252699776,2021-02-26T01:20:59,126.605142,62.346032,17.44,0.00
GaiaX21-74629,1083834086617025024,2021-02-26T01:18:44,125.015889,60.068783,20.23,0.05
GaiaX21-74628,1035165097766418944,2021-02-26T01:16:54,124.969435,57.968998,20.27,0.07
GaiaX21-74627,5552569334151309952,2021-02-26T01:14:22,101.735718,-46.709248,19.85,0.03
GaiaX21-74626,920976520255124864,2021-02-26T01:00:37,117.877875,41.502808,20.21,0.03
GaiaX21-74625,865414108896351104,2021-02-26T00:40:59,114.440562,21.638473,19.12,0.03
GaiaX21-74624,4625068500874408448,2021-02-26T00:39:29,74.928812,-76.445400,19.53,0.01
GaiaX21-74623,672189783720911616,2021-02-26T00:37:52,113.871093,18.589984,20.58,0.06
GaiaX21-74622,3168540843353179392,2021-02-26T00:35:14,113.421899,16.014450,20.54,0.06
GaiaX21-74621,3141602911555604352,2021-02-26T00:24:59,111.933922,6.051856,19.85,0.02
GaiaX21-74620,4631163162543570816,2021-02-26T00:24:47,4.873206,-81.260774,20.48,0.05
GaiaX21-74619,6429684600396952832,2021-02-25T23:59:59,307.607860,-63.518523,20.28,0.04
GaiaX21-74618,2930804542294962432,2021-02-25T23:57:20,108.073616,-20.022210,20.63,0.14
GaiaX21-74617,6472965295074156416,2021-02-25T23:50:05,302.528437,-54.590562,19.64,0.02
GaiaX21-74616,6665550357317945088,2021-02-25T23:48:06,301.466839,-52.788090,19.96,0.08
GaiaX21-74615,6667392485969964800,2021-02-25T23:44:42,300.246764,-49.657632,19.81,0.05
GaiaX21-74614,6667429010371852800,2021-02-25T23:44:16,300.708917,-49.204725,18.89,0.02
GaiaX21-74613,6671583789934603008,2021-02-25T23:42:06,299.752739,-47.212596,18.61,0.06
GaiaX21-74612,6690139045087696512,2021-02-25T23:35:44,298.473443,-41.191554,19.76,0.03
GaiaX21-74611,6690157908584061312,2021-02-25T23:35:26,298.295631,-40.918024,19.69,0.03
GaiaX21-74610,5476519241638027904,2021-02-25T23:06:23,92.859899,-65.595763,18.02,0.03
GaiaX21-74609,4624386631871940864,2021-02-25T22:50:37,70.451918,-78.391491,20.67,0.03
GaiaX21-74608,6424836063356104576,2021-02-25T22:17:40,309.268239,-67.413689,19.95,0.05
GaiaX21-74607,6424836063356104448,2021-02-25T22:17:40,309.270418,-67.413404,20.06,0.04
GaiaX21-74606,1655547800546319616,2021-02-25T21:43:28,261.225798,74.766907,20.20,0.04
GaiaX21-74605,6768062568025210240,2021-02-25T21:31:27,294.479957,-24.151413,19.49,0.08
GaiaX21-74604,4183081147390054912,2021-02-25T21:21:45,293.133911,-14.531457,20.40,0.05
GaiaX21-74603,1130532510112402944,2021-02-25T21:21:14,143.551663,76.446334,20.64,0.06
GaiaX21-74602,934191344350656896,2021-02-25T20:55:06,119.353421,50.023975,19.68,0.08
GaiaX21-74601,934124755177700224,2021-02-25T20:54:52,119.683222,49.706598,19.33,0.09
GaiaX21-74600,933979001166573568,2021-02-25T20:54:01,119.315820,48.842090,19.45,0.09
GaiaX21-74599,933168901614579072,2021-02-25T20:53:18,119.623379,47.997571,20.20,0.02
GaiaX21-74598,932786855685346560,2021-02-25T20:53:00,119.231261,47.745739,19.95,0.01
GaiaX21-74597,926510465357116288,2021-02-25T20:50:48,118.688527,45.460222,19.22,0.03
GaiaX21-74596,926372992043310976,2021-02-25T20:50:06,118.207981,44.803490,19.38,0.02
GaiaX21-74595,925573853247521792,2021-02-25T20:47:56,117.649593,42.577534,20.54,0.07
GaiaX21-74594,925565366392145792,2021-02-25T20:47:44,117.512675,42.401988,20.66,0.05
GaiaX21-74593,920710438441341696,2021-02-25T20:45:07,117.270106,39.640402,20.32,0.03
GaiaX21-74592,895032684404705280,2021-02-25T20:41:59,116.587416,36.453732,20.53,0.07
GaiaX21-74591,2044037797340237696,2021-02-25T20:35:33,285.472647,33.624088,19.65,0.04
GaiaX21-74590,2143810746599692288,2021-02-25T20:21:21,281.857839,48.984519,20.51,0.06
GaiaX21-74589,1118493407544871424,2021-02-25T19:28:25,132.813850,70.307672,19.88,0.04
GaiaX21-74588,925953528357554432,2021-02-25T19:02:43,117.592568,44.043198,20.43,0.01
GaiaX21-74587,925573887607265152,2021-02-25T19:01:22,117.654558,42.579103,20.65,0.03
GaiaX21-74586,920710438441341696,2021-02-25T18:58:33,117.270102,39.640369,20.34,0.06
GaiaX21-74585,4625217656498618112,2021-02-25T18:33:31,59.091704,-80.823525,20.67,0.05
GaiaX21-74584,3162840219162278528,2021-02-25T18:30:50,112.419012,12.010152,19.64,0.05
GaiaX21-74583,6430895093985455744,2021-02-25T17:58:07,304.745253,-62.253230,19.80,0.02
GaiaX21-74582,5562592928827707904,2021-02-25T17:32:34,104.764182,-42.603906,19.49,0.03
GaiaX21-74581,5559105724619783296,2021-02-25T17:31:06,104.351675,-43.909301,20.23,0.01
GaiaX21-74580,6740718229236333696,2021-02-25T17:28:46,296.189906,-34.843282,19.84,0.04
GaiaX21-74579,6351709400417548288,2021-02-25T16:33:17,334.870244,-80.462545,19.12,0.04
GaiaX21-74578,6374827663183230336,2021-02-25T16:19:42,308.907757,-69.617840,19.78,0.07
GaiaX21-74577,6430219890765933312,2021-02-25T16:12:35,304.725712,-63.235671,19.38,0.03
GaiaX21-74576,2144288724917600000,2021-02-25T16:06:44,283.320937,50.101639,20.51,0.04
GaiaX21-74575,1655808762760690176,2021-02-25T15:43:23,266.745749,75.146575,19.62,0.02
GaiaX21-74574,1084058799306447616,2021-02-25T15:04:49,122.032778,60.580546,18.73,0.04
GaiaX21-74573,1032828876076288896,2021-02-25T14:59:02,120.442534,54.394816,20.10,0.05
GaiaX21-74572,936551480418286336,2021-02-25T14:57:25,119.425510,52.789051,20.66,0.04
GaiaX21-74571,935904589624726016,2021-02-25T14:55:14,118.831172,50.511367,19.87,0.01
GaiaX21-74570,934410799999619072,2021-02-25T14:55:04,118.285611,50.426441,20.08,0.04
GaiaX21-74569,934156434856482432,2021-02-25T14:54:29,119.042242,49.647263,20.01,0.06
GaiaX21-74568,926451572764962048,2021-02-25T14:50:22,117.920558,45.394796,19.55,0.02
GaiaX21-74567,925881407266515840,2021-02-25T14:48:28,116.722235,43.575050,20.10,0.01
GaiaX21-74566,923813913089364352,2021-02-25T14:45:48,116.965732,40.677293,19.41,0.04
GaiaX21-74565,920201192759805824,2021-02-25T14:43:49,116.182908,38.719545,20.67,0.05
GaiaX21-74564,864859783236483456,2021-02-25T14:25:44,113.164897,20.515118,20.39,0.03
GaiaX21-74563,3141602121281643264,2021-02-25T14:11:07,111.966129,6.048109,19.78,0.05
GaiaX21-74562,1655808762760690176,2021-02-25T13:56:49,266.745836,75.146587,19.55,0.02
GaiaX21-74561,1091852893639804928,2021-02-25T13:22:00,123.787790,64.547602,19.10,0.01
GaiaX21-74560,1032828876076288896,2021-02-25T13:12:28,120.442571,54.394798,20.15,0.01
GaiaX21-74559,5509138178174659840,2021-02-25T13:12:22,104.214157,-48.640992,19.89,0.02
GaiaX21-74558,925881407266515840,2021-02-25T13:01:55,116.722304,43.575062,20.16,0.01
GaiaX21-74557,864859817596226048,2021-02-25T12:39:11,113.169436,20.517334,20.39,0.06
GaiaX21-74556,4615620775411143168,2021-02-25T12:31:36,55.293473,-82.886445,20.47,0.09
GaiaX21-74555,3143264307984788224,2021-02-25T12:26:46,111.825457,8.285227,18.94,0.04
GaiaX21-74554,3141602121281649536,2021-02-25T12:24:33,111.971841,6.047456,19.70,0.03
GaiaX21-74553,6373505088136192000,2021-02-25T12:08:52,310.007175,-72.221074,19.43,0.02
GaiaX21-74552,6424692680167606528,2021-02-25T12:04:18,307.039512,-68.140336,20.47,0.02
GaiaX21-74551,6688729677339000320,2021-02-25T11:36:00,296.196232,-42.064873,20.62,0.08
GaiaX21-74550,6689758098668978688,2021-02-25T11:34:03,295.931049,-40.200299,20.14,0.04
GaiaX21-74549,6689784967984377728,2021-02-25T11:33:47,296.103552,-39.950299,20.60,0.04
GaiaX21-74548,6691508933498234240,2021-02-25T11:33:00,296.112150,-39.191088,20.32,0.06
GaiaX21-74547,5509138178174659840,2021-02-25T11:25:48,104.214143,-48.640986,19.86,0.01
GaiaX21-74546,5485216241131477120,2021-02-25T11:18:10,102.918269,-55.592491,20.25,0.04
GaiaX21-74545,5483682937807994368,2021-02-25T11:15:35,101.540224,-57.801799,20.62,0.08
GaiaX21-74544,5479023104446518400,2021-02-25T11:11:23,100.966756,-61.679132,19.33,0.01
GaiaX21-74543,5284835881973079552,2021-02-25T11:07:42,98.356240,-64.793124,20.63,0.06
GaiaX21-74542,6373505088136192000,2021-02-25T10:22:18,310.007113,-72.221078,19.47,0.00
GaiaX21-74541,6689701920496744960,2021-02-25T09:47:51,296.003153,-40.554784,20.32,0.04
GaiaX21-74540,6689758098668978688,2021-02-25T09:47:28,295.931067,-40.200286,20.03,0.01
GaiaX21-74539,1122709313083042048,2021-02-25T09:15:31,127.396414,72.343170,20.59,0.05
GaiaX21-74538,1091284343048961280,2021-02-25T09:06:32,121.240600,62.882264,20.46,0.04
GaiaX21-74537,982499452869038080,2021-02-25T08:55:03,117.368315,50.799435,19.63,0.01
GaiaX21-74536,934235118657482624,2021-02-25T08:53:40,117.474394,49.272174,19.59,0.02
GaiaX21-74535,933657909412199040,2021-02-25T08:51:59,116.713175,47.587390,19.45,0.02
GaiaX21-74534,926678828075162240,2021-02-25T08:48:52,116.086833,44.336694,19.44,0.03
GaiaX21-74533,923491996700749056,2021-02-25T08:45:15,115.957048,40.501736,20.66,0.03
GaiaX21-74532,895781142585906432,2021-02-25T08:41:33,115.060243,36.757658,20.59,0.04
GaiaX21-74531,872123466287693312,2021-02-25T08:31:54,113.939696,26.898834,19.09,0.05
GaiaX21-74530,672515204802645376,2021-02-25T08:24:10,112.807474,19.195523,20.60,0.04
GaiaX21-74529,3141602430519302784,2021-02-25T08:10:54,111.985680,6.045954,19.67,0.05
GaiaX21-74528,3048613158757565696,2021-02-25T07:55:51,110.036280,-8.299840,20.44,0.03
GaiaX21-74527,1710825094801745792,2021-02-25T07:50:30,255.546494,81.544251,20.18,0.03
GaiaX21-74526,1146328781352788992,2021-02-25T07:39:29,155.964081,82.386414,19.63,0.01
GaiaX21-74525,1122709313083042048,2021-02-25T07:28:57,127.396352,72.343172,20.56,0.05
GaiaX21-74524,982499452869038080,2021-02-25T07:08:30,117.368330,50.799443,19.65,0.02
GaiaX21-74523,926645774006856320,2021-02-25T07:02:00,115.940491,44.029433,20.58,0.03
GaiaX21-74522,5479023104446518400,2021-02-25T06:57:43,100.966704,-61.679115,19.22,0.01
GaiaX21-74521,896146730203045504,2021-02-25T06:55:49,115.015685,37.641110,20.59,0.03
GaiaX21-74520,895781142585910528,2021-02-25T06:54:59,115.064170,36.754158,20.59,0.04
GaiaX21-74519,895231936526614144,2021-02-25T06:53:18,114.660790,35.046657,19.05,0.03
GaiaX21-74518,866527570577827712,2021-02-25T06:41:18,113.229988,22.885866,19.78,0.03
GaiaX21-74517,864859989394929152,2021-02-25T06:38:59,113.185077,20.524759,20.54,0.05
GaiaX21-74516,4616930121960326528,2021-02-25T06:29:12,41.724285,-84.391807,20.64,0.03
GaiaX21-74515,3141602430519309312,2021-02-25T06:24:20,111.991569,6.045315,19.88,0.02
GaiaX21-74514,3135805083661335552,2021-02-25T06:20:28,111.793427,2.263931,20.25,0.09
GaiaX21-74513,3134810781561560704,2021-02-25T06:19:04,111.524289,0.936916,20.62,0.12
GaiaX21-74512,6447829772070832512,2021-02-25T05:52:07,299.454251,-57.432554,20.49,0.02
GaiaX21-74511,6670119618405483136,2021-02-25T05:44:21,297.274642,-50.204457,20.47,0.05
GaiaX21-74510,6683891001542952960,2021-02-25T05:39:13,296.701972,-45.370867,19.60,0.09
GaiaX21-74509,6689881725007617408,2021-02-25T05:33:31,295.055335,-39.950071,19.78,0.10
GaiaX21-74508,5504649662475281920,2021-02-25T05:22:27,105.044257,-51.690297,20.23,0.05
GaiaX21-74507,5484085668300894592,2021-02-25T05:16:20,103.657753,-57.197550,20.54,0.08
GaiaX21-74506,5480621450756044416,2021-02-25T05:13:58,103.155036,-59.338049,20.08,0.09
GaiaX21-74505,5480621450756044544,2021-02-25T05:13:58,103.156176,-59.338145,19.88,0.05
GaiaX21-74504,5479185522929886208,2021-02-25T05:12:35,103.424775,-60.667967,20.66,0.13
GaiaX21-74503,5479185454210409856,2021-02-25T05:12:34,103.419800,-60.683723,20.26,0.13
GaiaX21-74502,4616442969590377728,2021-02-25T04:40:46,23.794752,-85.366913,19.31,0.02
GaiaX21-74501,6427426650193816704,2021-02-25T04:15:14,302.036541,-66.358802,19.72,0.02
GaiaX21-74500,2155339503975114624,2021-02-25T03:58:13,283.438327,58.977866,20.06,0.04
GaiaX21-74499,6764687651441507328,2021-02-25T03:34:36,293.188213,-28.022756,20.05,0.08
GaiaX21-74498,1097707964855394688,2021-02-25T03:13:07,123.663617,70.286551,20.36,0.07
GaiaX21-74497,1091418242949384320,2021-02-25T03:07:21,120.823609,64.091057,19.75,0.04
GaiaX21-74496,933786792790821376,2021-02-25T02:52:45,116.415661,48.677084,19.71,0.03
GaiaX21-74495,927658389854439040,2021-02-25T02:51:27,116.161759,47.328269,19.64,0.02
GaiaX21-74494,926694667914558336,2021-02-25T02:48:24,115.463150,44.170995,19.17,0.08
GaiaX21-74493,923574975470203904,2021-02-25T02:44:35,114.923907,40.200280,19.77,0.05
GaiaX21-74492,899248555584806144,2021-02-25T02:42:53,114.164203,38.532795,20.19,0.03
GaiaX21-74491,899198356007052160,2021-02-25T02:42:47,114.628377,38.338903,19.81,0.02
GaiaX21-74490,892409387100679168,2021-02-25T02:37:09,113.897322,32.562733,20.49,0.03
GaiaX21-74489,879670273579364096,2021-02-25T02:34:41,113.333109,30.106658,19.58,0.11
GaiaX21-74488,866841790384167168,2021-02-25T02:28:24,112.763112,23.729141,20.54,0.03
GaiaX21-74487,2152902127223081088,2021-02-25T02:14:41,285.147119,55.655745,18.95,0.04
GaiaX21-74486,2155339503975114624,2021-02-25T02:11:39,283.438364,58.977892,20.16,0.03
GaiaX21-74485,2293879274736078464,2021-02-25T01:53:19,270.297415,78.906235,20.13,0.05
GaiaX21-74484,1724267689600276992,2021-02-25T01:46:25,231.894699,84.840242,19.79,0.07
GaiaX21-74483,1095399883791215360,2021-02-25T01:23:23,121.179780,66.968148,19.72,0.04
GaiaX21-74482,892816687438297344,2021-02-25T00:51:47,114.007246,33.796998,20.62,0.04
GaiaX21-74481,892620733851094528,2021-02-25T00:50:52,113.517396,32.925999,20.23,0.03
GaiaX21-74480,866575364973908480,2021-02-25T00:41:30,113.398343,23.279034,20.35,0.09
GaiaX21-74479,3162853859978423552,2021-02-25T00:30:12,111.985139,12.102871,20.61,0.04
GaiaX21-74478,3135907441321949312,2021-02-25T00:20:50,111.853510,2.836760,20.28,0.03
GaiaX21-74477,3135802025644630656,2021-02-25T00:20:14,111.806657,2.244372,20.59,0.05
GaiaX21-74476,6427243993825309184,2021-02-25T00:02:34,301.440905,-67.321782,19.67,0.05
GaiaX21-74475,6448534009269169536,2021-02-24T23:50:55,296.878057,-56.627234,20.09,0.06
GaiaX21-74474,6642610043636924928,2021-02-24T23:46:51,296.061719,-52.823203,19.28,0.01
GaiaX21-74473,6647016061606674560,2021-02-24T23:43:09,295.790951,-49.341719,20.58,0.10
GaiaX21-74472,6683710441116860544,2021-02-24T23:40:06,295.427282,-46.465084,20.03,0.10
GaiaX21-74471,5564873831340928256,2021-02-24T23:36:10,108.211683,-39.170723,19.37,0.02
GaiaX21-74470,6689606434784203648,2021-02-24T23:34:38,294.957862,-41.271796,19.51,0.02
GaiaX21-74469,6739999182989945216,2021-02-24T23:30:25,294.445546,-37.239026,19.35,0.04
GaiaX21-74468,5266846291182235264,2021-02-24T23:01:38,101.292862,-70.437624,19.65,0.01
GaiaX21-74467,6349607340342142208,2021-02-24T22:30:38,312.545042,-80.431925,20.31,0.02
GaiaX21-74466,2130255176986006016,2021-02-24T22:09:51,288.013378,45.926451,20.26,0.03
GaiaX21-74465,6642610043636924928,2021-02-24T22:00:16,296.061789,-52.823182,19.29,0.02
GaiaX21-74464,6645654247736650624,2021-02-24T21:59:39,295.501214,-52.233665,19.45,0.04
GaiaX21-74463,1145040806558703744,2021-02-24T21:21:28,128.794820,79.822056,19.86,0.02
GaiaX21-74462,1098845203476888320,2021-02-24T21:13:56,120.508238,71.796730,20.33,0.06
GaiaX21-74461,1097756412086851200,2021-02-24T21:10:41,120.089491,68.163205,20.53,0.09
GaiaX21-74460,975866855133831296,2021-02-24T20:52:19,114.678932,48.697791,19.58,0.06
GaiaX21-74459,899557655788880128,2021-02-24T20:43:46,113.606613,39.761301,18.84,0.02
GaiaX21-74458,895416860639482368,2021-02-24T20:39:50,113.768317,35.605922,19.94,0.06
GaiaX21-74457,892620699491358464,2021-02-24T20:37:14,113.544673,32.926605,20.30,0.03
GaiaX21-74456,871671979324550400,2021-02-24T20:30:21,112.908973,25.917939,20.57,0.01
GaiaX21-74455,864816008931297280,2021-02-24T20:24:49,112.316082,20.361713,20.65,0.05
GaiaX21-74454,3162925396953743360,2021-02-24T20:16:51,111.617384,12.451480,19.62,0.04
GaiaX21-74453,3162853791258952192,2021-02-24T20:16:33,111.996377,12.091836,20.62,0.06
GaiaX21-74452,1098845203476888320,2021-02-24T19:27:22,120.508220,71.796737,20.30,0.06
GaiaX21-74451,5589308656217209344,2021-02-24T19:24:53,109.201168,-37.093334,19.50,0.07
GaiaX21-74450,5509772321511110400,2021-02-24T19:14:19,108.101631,-46.756813,19.36,0.04
GaiaX21-74449,899569922215482624,2021-02-24T18:57:17,114.159068,39.763508,19.08,0.02
GaiaX21-74448,5285225968073842048,2021-02-24T18:54:21,104.487561,-64.800013,20.68,0.02
GaiaX21-74447,892620493332932736,2021-02-24T18:50:40,113.556216,32.926812,20.36,0.03
GaiaX21-74446,871881814246856320,2021-02-24T18:44:10,112.761006,26.325997,20.64,0.04
GaiaX21-74445,871671223410310400,2021-02-24T18:43:47,112.914675,25.918022,20.55,0.07
