#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-13213,743987480698319872,2024-04-01T05:51:07,150.273713,30.002227,20.03,0.05
GaiaX24-13212,743940854533361280,2024-04-01T05:50:30,149.828881,29.425443,20.67,0.06
GaiaX24-13211,743322241804023040,2024-04-01T05:49:49,149.617426,28.748247,20.24,0.05
GaiaX24-13210,743263280492985984,2024-04-01T05:49:33,149.854417,28.396275,19.25,0.06
GaiaX24-13209,740012608725270400,2024-04-01T05:48:13,149.864988,26.962281,19.48,0.10
GaiaX24-13208,643930719979612160,2024-04-01T05:47:48,149.314345,26.635677,19.47,0.02
GaiaX24-13207,643618458675068288,2024-04-01T05:47:00,149.583561,25.717842,20.05,0.05
GaiaX24-13206,643519433909642112,2024-04-01T05:46:42,149.323610,25.458136,19.04,0.02
GaiaX24-13205,642737200104979712,2024-04-01T05:46:18,149.584833,24.972208,20.64,0.03
GaiaX24-13204,642321756508727936,2024-04-01T05:45:40,149.000249,24.422829,19.37,0.06
GaiaX24-13203,642300865787801472,2024-04-01T05:45:32,149.216026,24.223631,18.39,0.05
GaiaX24-13202,616349917470422144,2024-04-01T05:36:43,147.871659,15.196933,19.28,0.02
GaiaX24-13201,1049320794580687360,2024-04-01T04:35:50,160.110893,63.210432,20.16,0.03
GaiaX24-13200,1048970497047741568,2024-04-01T04:34:40,160.009770,61.843842,19.45,0.03
GaiaX24-13199,1048944624164751488,2024-04-01T04:34:28,159.619471,61.683979,19.81,0.04
GaiaX24-13198,852176950968720256,2024-04-01T04:27:53,156.200589,54.708794,19.77,0.02
GaiaX24-13197,5207831653829962752,2024-04-01T03:53:29,102.528499,-80.025359,19.94,0.03
GaiaX24-13196,4615956160819036672,2024-04-01T03:46:23,62.574503,-82.647368,19.87,0.02
GaiaX24-13195,6390966329215611264,2024-04-01T03:22:29,342.991009,-68.109530,20.05,0.02
GaiaX24-13194,6406487104074949632,2024-04-01T03:16:00,339.484610,-62.392575,19.53,0.02
GaiaX24-13193,6504687786086736512,2024-04-01T03:10:21,336.295934,-57.421333,19.34,0.02
GaiaX24-13192,6612928246206377856,2024-04-01T02:42:40,329.909427,-31.996573,19.91,0.12
GaiaX24-13191,6811760424283409280,2024-04-01T02:36:51,329.322438,-26.516004,19.72,0.02
GaiaX24-13190,6823271177150196480,2024-04-01T02:31:01,328.761300,-20.953070,18.99,0.02
GaiaX24-13189,6839086037008009344,2024-04-01T02:25:40,327.876388,-15.826412,19.03,0.02
GaiaX24-13188,5273328977399252608,2024-04-01T02:25:22,131.694867,-65.242057,19.98,0.04
GaiaX24-13187,6844100291067478400,2024-04-01T02:21:57,327.343964,-12.233056,18.88,0.02
GaiaX24-13186,2666990677242017664,2024-04-01T02:17:02,327.037328,-7.433859,19.48,0.10
GaiaX24-13185,1742606581480405632,2024-04-01T01:58:15,324.174959,11.278780,19.98,0.02
GaiaX24-13184,1785737536422613120,2024-04-01T01:52:00,323.626194,17.654862,19.20,0.02
GaiaX24-13183,1785890059298976256,2024-04-01T01:51:40,323.796854,17.998262,20.10,0.09
GaiaX24-13182,1785910881300428160,2024-04-01T01:51:28,323.517828,18.197790,19.77,0.02
GaiaX24-13181,1785916653736474624,2024-04-01T01:51:20,323.801451,18.338833,18.86,0.04
GaiaX24-13180,6406695564610592256,2024-04-01T01:28:53,338.176755,-61.991167,19.91,0.04
GaiaX24-13179,6406701440125853312,2024-04-01T01:28:53,338.201413,-61.988081,18.10,0.05
GaiaX24-13178,6504687786086736512,2024-04-01T01:23:47,336.295926,-57.421326,19.20,0.02
GaiaX24-13177,2666142919416974976,2024-04-01T00:32:20,326.542231,-9.278740,19.56,0.04
GaiaX24-13176,1770378733369449088,2024-04-01T00:09:16,323.775359,13.732651,19.85,0.04
GaiaX24-13175,1787366394178539904,2024-04-01T00:03:37,323.418260,19.501273,19.99,0.04
GaiaX24-13174,1787424221618214656,2024-04-01T00:03:02,323.549293,20.108934,20.38,0.02
GaiaX24-13173,823847003088748544,2024-03-31T22:22:48,152.469777,49.881231,20.54,0.04
