#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29017,2748313649606194560,2020-07-29T08:30:22,7.081966,8.156361,19.68,0.06
GaiaX21-29016,2749805583808222208,2020-07-29T08:30:11,7.289068,8.262969,19.33,0.03
GaiaX21-29015,2749755074992820992,2020-07-29T08:30:09,7.591606,8.194555,20.02,0.05
GaiaX21-29014,2749813349109095296,2020-07-29T08:29:58,7.543448,8.385188,20.29,0.03
GaiaX21-29013,2749811940359822592,2020-07-29T08:29:56,7.596372,8.397462,19.40,0.03
GaiaX21-29012,2749861074785691008,2020-07-29T08:29:35,7.718770,8.708212,20.42,0.05
GaiaX21-29011,2749865404112725632,2020-07-29T08:29:33,7.644763,8.765619,20.42,0.04
GaiaX21-29010,2749866847221737344,2020-07-29T08:29:30,7.572763,8.834676,16.40,0.01
GaiaX21-29009,2749962264216016128,2020-07-29T08:29:18,7.821792,8.945543,20.13,0.04
GaiaX21-29008,2750715292242543232,2020-07-29T08:29:09,7.777663,9.098018,20.45,0.02
GaiaX21-29007,2750716460473647872,2020-07-29T08:29:09,7.830879,9.087109,20.58,0.09
GaiaX21-29006,2750787688211286912,2020-07-29T08:28:54,7.475059,9.445914,20.13,0.05
GaiaX21-29005,2751211859180839808,2020-07-29T08:28:06,8.042603,10.036461,19.54,0.01
GaiaX21-29004,2751212271497700864,2020-07-29T08:28:04,8.039340,10.071642,20.02,0.05
GaiaX21-29003,2751043668261460480,2020-07-29T08:28:01,7.670952,10.232078,19.76,0.03
GaiaX21-29002,2751232681182293120,2020-07-29T08:27:52,7.925877,10.299162,20.05,0.06
GaiaX21-29001,2751457909266219776,2020-07-29T08:27:30,8.003990,10.624318,17.02,0.00
GaiaX21-29000,2751468801303284224,2020-07-29T08:27:11,8.248444,10.847598,20.47,0.01
GaiaX21-28999,2751689322104498048,2020-07-29T08:26:11,8.286763,11.807357,18.17,0.01
GaiaX21-28998,2754696348967486080,2020-07-29T08:26:09,8.019168,11.917047,20.44,0.05
GaiaX21-28997,2754702087043795200,2020-07-29T08:25:54,8.382473,12.039320,19.88,0.04
GaiaX21-28996,2778736105556226176,2020-07-29T08:25:32,8.497803,12.358090,20.05,0.03
GaiaX21-28995,2778733528575848832,2020-07-29T08:25:30,8.666039,12.343767,19.63,0.02
GaiaX21-28994,2778737754823668608,2020-07-29T08:25:29,8.546194,12.391318,20.24,0.05
GaiaX21-28993,2778734147051140608,2020-07-29T08:25:26,8.706868,12.396470,18.41,0.01
GaiaX21-28992,2778800804943575552,2020-07-29T08:25:24,8.310138,12.554990,20.51,0.04
GaiaX21-28991,1065812919239738880,2020-07-29T08:25:21,155.612781,65.976792,19.68,0.02
GaiaX21-28990,2778834718005347456,2020-07-29T08:25:02,8.384058,12.876546,19.79,0.03
GaiaX21-28989,2778847809065666432,2020-07-29T08:25:00,8.285577,12.948298,18.91,0.01
GaiaX21-28988,2778940614720951936,2020-07-29T08:24:34,8.773091,13.202487,19.45,0.02
GaiaX21-28987,2778961230563973248,2020-07-29T08:24:21,8.912832,13.372593,19.53,0.03
GaiaX21-28986,2779198175318688000,2020-07-29T08:23:58,8.708247,13.795856,19.30,0.03
GaiaX21-28985,2779597126240370560,2020-07-29T08:23:17,9.079962,14.338009,20.17,0.04
GaiaX21-28984,2779646363745453184,2020-07-29T08:23:14,8.982583,14.424942,19.40,0.02
GaiaX21-28983,2779697525395886208,2020-07-29T08:22:45,9.167487,14.826511,19.59,0.04
GaiaX21-28982,2779688282626265984,2020-07-29T08:22:38,9.297707,14.892973,20.23,0.03
GaiaX21-28981,2780554010593461888,2020-07-29T08:22:19,9.205973,15.237029,20.05,0.03
GaiaX21-28980,2780563528240990720,2020-07-29T08:22:02,9.389469,15.447168,20.12,0.04
GaiaX21-28979,1049329831190468096,2020-07-29T08:22:00,159.516754,63.236443,18.17,0.04
GaiaX21-28978,2780673101446650496,2020-07-29T08:21:22,9.261140,16.128285,19.61,0.02
GaiaX21-28977,2782390847846345216,2020-07-29T08:20:50,9.341989,16.615422,20.15,0.04
GaiaX21-28976,2782395658209716864,2020-07-29T08:20:47,9.318650,16.673827,20.64,0.13
GaiaX21-28975,2782226951894476160,2020-07-29T08:20:42,9.659426,16.639769,19.52,0.02
GaiaX21-28974,2782446407543289984,2020-07-29T08:20:21,9.372175,17.064523,19.36,0.03
GaiaX21-28973,2782552132458470016,2020-07-29T08:19:52,9.771960,17.403594,19.63,0.02
GaiaX21-28972,2782605871089278720,2020-07-29T08:19:46,9.528919,17.584592,19.79,0.04
GaiaX21-28971,2782647996128520448,2020-07-29T08:19:20,9.751548,17.928223,20.11,0.03
GaiaX21-28970,2795117763657246976,2020-07-29T08:18:42,9.526511,18.609213,19.52,0.02
GaiaX21-28969,2795083506998095488,2020-07-29T08:18:27,10.213462,18.635169,17.14,0.01
GaiaX21-28968,2795145663764804864,2020-07-29T08:18:18,9.616986,18.961402,19.78,0.09
GaiaX21-28967,2795535440636910848,2020-07-29T08:16:45,10.182904,20.263935,20.32,0.02
GaiaX21-28966,2801591963000746240,2020-07-29T08:16:32,10.157912,20.488804,20.25,0.09
GaiaX21-28965,2801576810356129280,2020-07-29T08:16:05,10.737133,20.730886,20.17,0.04
GaiaX21-28964,2801740190910726144,2020-07-29T08:15:24,10.874150,21.344643,19.79,0.04
GaiaX21-28963,2803005694434566656,2020-07-29T08:14:05,10.908180,22.593291,19.59,0.03
GaiaX21-28962,2803013391015962496,2020-07-29T08:13:57,10.958753,22.709028,19.78,0.04
GaiaX21-28961,2803265247897977984,2020-07-29T08:13:21,10.846382,23.326319,20.02,0.08
GaiaX21-28960,2809003496004536448,2020-07-29T08:08:20,12.381617,27.663351,20.38,0.04
GaiaX21-28959,362673446569430656,2020-07-29T08:01:13,14.054167,33.974957,20.40,0.13
GaiaX21-28958,363619473248181376,2020-07-29T07:58:20,14.854846,36.509877,20.51,0.05
GaiaX21-28957,3950917995864224128,2020-07-29T07:35:38,181.540904,19.347430,20.11,0.10
GaiaX21-28956,3925675476634567808,2020-07-29T07:33:19,181.809361,16.941281,20.05,0.05
GaiaX21-28955,3920509180732470144,2020-07-29T07:29:23,182.688617,12.905448,20.59,0.07
GaiaX21-28954,3908375039128026240,2020-07-29T07:28:33,182.992482,12.070791,19.72,0.01
GaiaX21-28953,3906799920002522368,2020-07-29T07:28:06,183.042021,11.602842,20.65,0.05
GaiaX21-28952,3906556790494395776,2020-07-29T07:27:23,183.566360,10.888714,19.24,0.02
GaiaX21-28951,3905500503416901504,2020-07-29T07:25:51,183.859686,9.298789,20.03,0.07
GaiaX21-28950,3904826846386008832,2020-07-29T07:25:07,183.872914,8.533069,20.00,0.05
GaiaX21-28949,3901744812213110528,2020-07-29T07:24:18,184.058141,7.682297,20.40,0.07
GaiaX21-28948,3901738593100466816,2020-07-29T07:24:15,183.980639,7.615532,17.73,0.01
GaiaX21-28947,3901593388845633152,2020-07-29T07:24:02,183.903740,7.377130,19.97,0.02
GaiaX21-28946,3901378228164338432,2020-07-29T07:23:39,184.318637,7.023124,19.88,0.03
GaiaX21-28945,3901270785262470784,2020-07-29T07:23:02,184.170929,6.342861,19.70,0.04
GaiaX21-28944,3900502535873078016,2020-07-29T07:22:50,184.566065,6.179607,12.93,0.00
GaiaX21-28943,3894486867238016640,2020-07-29T07:22:37,184.204864,5.908963,19.58,0.01
GaiaX21-28942,3894387361435710080,2020-07-29T07:21:57,184.556085,5.225469,19.81,0.03
GaiaX21-28941,3894349462644291584,2020-07-29T07:21:39,184.318266,4.891319,20.43,0.01
GaiaX21-28940,3894091386650030080,2020-07-29T07:21:20,184.707367,4.578971,19.63,0.03
GaiaX21-28939,3893994595266038528,2020-07-29T07:21:12,184.518974,4.428986,20.45,0.02
GaiaX21-28938,3701757940772745984,2020-07-29T07:20:20,184.723093,3.519869,20.12,0.03
GaiaX21-28937,3701525016105404928,2020-07-29T07:20:04,185.321580,3.295308,19.77,0.04
GaiaX21-28936,3701678432338167424,2020-07-29T07:19:54,184.981091,3.077922,20.43,0.02
GaiaX21-28935,3701486636277649664,2020-07-29T07:19:47,185.185122,2.979320,18.62,0.02
GaiaX21-28934,3701419085032020096,2020-07-29T07:19:29,185.321099,2.668880,20.17,0.04
GaiaX21-28933,3701080950845875840,2020-07-29T07:19:20,184.918853,2.468949,20.11,0.05
GaiaX21-28932,3701014189874230912,2020-07-29T07:19:05,185.216304,2.233444,19.80,0.03
GaiaX21-28931,3701013468319725952,2020-07-29T07:19:03,185.209684,2.195587,19.25,0.02
GaiaX21-28930,3700236835153537280,2020-07-29T07:18:44,185.611646,1.895464,19.92,0.04
GaiaX21-28929,3700055828052302592,2020-07-29T07:18:15,185.175475,1.337473,19.36,0.02
GaiaX21-28928,3699944433781726080,2020-07-29T07:18:10,185.776672,1.317068,20.36,0.04
GaiaX21-28927,3700037960988351488,2020-07-29T07:18:07,185.409196,1.212624,20.36,0.09
GaiaX21-28926,3699828744541234432,2020-07-29T07:17:50,185.868614,0.958404,18.64,0.01
GaiaX21-28925,3699774799751998080,2020-07-29T07:17:39,185.882443,0.759529,20.29,0.06
GaiaX21-28924,3699804624004901120,2020-07-29T07:17:37,185.331332,0.677067,20.64,0.05
GaiaX21-28923,3699794006845745920,2020-07-29T07:17:35,185.421244,0.652508,19.04,0.02
GaiaX21-28922,3699791154987462400,2020-07-29T07:17:32,185.348868,0.575972,18.26,0.01
GaiaX21-28921,3699762533325402624,2020-07-29T07:17:29,185.896459,0.580793,19.88,0.02
GaiaX21-28920,3699732434194593792,2020-07-29T07:17:18,185.416737,0.348303,20.47,0.03
GaiaX21-28919,3699713570698232704,2020-07-29T07:17:09,185.537490,0.188931,19.87,0.02
GaiaX21-28918,3696713656303586176,2020-07-29T07:17:06,185.845807,0.170318,19.82,0.04
GaiaX21-28917,3696703691979460736,2020-07-29T07:16:56,185.726215,-0.024592,20.30,0.03
GaiaX21-28916,3695194715347961728,2020-07-29T07:16:42,185.618695,-0.290487,19.51,0.02
GaiaX21-28915,3695179287825435264,2020-07-29T07:16:40,185.799455,-0.302437,19.91,0.05
GaiaX21-28914,3696635144301418496,2020-07-29T07:16:39,186.143392,-0.282795,17.81,0.01
GaiaX21-28913,3695171556884303872,2020-07-29T07:16:33,185.741131,-0.425957,19.22,0.01
GaiaX21-28912,3695173034353054080,2020-07-29T07:16:31,185.532325,-0.482301,20.24,0.04
GaiaX21-28911,3694909873116411648,2020-07-29T07:16:06,186.094850,-0.882705,19.32,0.03
GaiaX21-28910,3694876372371504896,2020-07-29T07:15:54,185.804743,-1.129033,19.28,0.01
GaiaX21-28909,3694862456677467648,2020-07-29T07:15:46,186.121708,-1.234511,20.66,0.12
GaiaX21-28908,3694705020355714176,2020-07-29T07:15:22,186.130201,-1.657564,19.83,0.03
GaiaX21-28907,3694786281137508864,2020-07-29T07:15:21,186.290688,-1.664971,19.53,0.03
GaiaX21-28906,3694703130570104576,2020-07-29T07:15:20,186.031173,-1.704167,20.53,0.14
GaiaX21-28905,3694685366585369344,2020-07-29T07:15:10,186.173918,-1.873855,20.02,0.04
GaiaX21-28904,3693913956100036224,2020-07-29T07:14:56,186.571336,-2.088463,20.57,0.05
GaiaX21-28903,3693906396957596288,2020-07-29T07:14:47,186.226510,-2.278098,19.38,0.07
GaiaX21-28902,3693868773044087808,2020-07-29T07:14:31,186.058075,-2.590442,18.64,0.01
GaiaX21-28901,3693818951423455488,2020-07-29T07:14:25,186.082374,-2.698427,20.26,0.03
GaiaX21-28900,3693605611808876800,2020-07-29T07:14:06,186.661947,-2.972906,19.51,0.02
GaiaX21-28899,3693589565811060864,2020-07-29T07:13:55,186.612705,-3.173711,20.61,0.13
GaiaX21-28898,3693587435507282176,2020-07-29T07:13:54,186.774846,-3.174346,19.12,0.02
GaiaX21-28897,3693213807711876224,2020-07-29T07:13:53,186.503189,-3.229612,19.14,0.02
GaiaX21-28896,3693145225674098048,2020-07-29T07:13:25,186.511540,-3.722606,20.50,0.03
GaiaX21-28895,544467729903775232,2020-07-29T07:13:20,51.502554,73.193448,19.93,0.11
GaiaX21-28894,3681120244958864384,2020-07-29T07:13:19,186.790492,-3.805883,18.81,0.03
GaiaX21-28893,3693104406304919296,2020-07-29T07:13:16,186.639263,-3.870985,17.62,0.01
GaiaX21-28892,3693103547311460352,2020-07-29T07:13:14,186.588123,-3.929397,20.17,0.02
GaiaX21-28891,3681099319878200192,2020-07-29T07:13:04,186.910689,-4.067876,20.24,0.02
GaiaX21-28890,3681068464833148928,2020-07-29T07:12:52,186.829131,-4.301049,20.08,0.02
GaiaX21-28889,3680969783665281152,2020-07-29T07:12:46,186.547409,-4.436947,19.32,0.02
GaiaX21-28888,3681009675320803456,2020-07-29T07:12:41,186.974969,-4.473427,19.98,0.05
GaiaX21-28887,3680917075826625408,2020-07-29T07:12:37,186.708190,-4.570814,20.14,0.06
GaiaX21-28886,3680884262276486784,2020-07-29T07:12:14,186.741488,-4.989942,20.50,0.03
GaiaX21-28885,3680698273010527872,2020-07-29T07:12:14,186.836219,-4.985702,20.34,0.04
GaiaX21-28884,3680699613040324736,2020-07-29T07:12:11,187.069196,-5.003477,19.97,0.04
GaiaX21-28883,3680689167679861248,2020-07-29T07:12:11,187.150040,-4.997325,20.23,0.12
GaiaX21-28882,3680674564791059072,2020-07-29T07:11:54,187.116860,-5.301969,16.86,0.01
GaiaX21-28881,3680650375535248768,2020-07-29T07:11:49,186.771931,-5.442121,19.02,0.02
GaiaX21-28880,3680620104605747840,2020-07-29T07:11:45,187.200923,-5.462799,19.23,0.02
GaiaX21-28879,3680608147416797184,2020-07-29T07:11:42,187.295299,-5.508822,19.19,0.04
GaiaX21-28878,3680579353956046336,2020-07-29T07:11:34,187.269799,-5.658441,20.31,0.04
GaiaX21-28877,3583732376917233024,2020-07-29T07:11:07,187.031138,-6.171471,18.81,0.02
GaiaX21-28876,3583713822658524032,2020-07-29T07:10:56,187.276865,-6.347551,16.10,0.00
GaiaX21-28875,3583667471371458048,2020-07-29T07:10:53,187.419830,-6.378347,20.40,0.06
GaiaX21-28874,3583662523569134720,2020-07-29T07:10:47,187.456101,-6.491700,19.41,0.01
GaiaX21-28873,3583655067505909760,2020-07-29T07:10:43,187.237381,-6.575778,19.39,0.03
GaiaX21-28872,3583611018321325312,2020-07-29T07:10:27,187.277415,-6.870049,17.68,0.01
GaiaX21-28871,3583608784938331776,2020-07-29T07:10:23,187.173788,-6.946779,19.96,0.03
GaiaX21-28870,3583422142838308608,2020-07-29T07:10:23,187.328302,-6.934521,20.37,0.03
GaiaX21-28869,3583441693529440384,2020-07-29T07:10:21,187.537094,-6.939416,18.99,0.01
GaiaX21-28868,3583601088356937984,2020-07-29T07:10:16,187.130271,-7.075019,20.31,0.03
GaiaX21-28867,3583416404762002688,2020-07-29T07:10:15,187.488674,-7.057575,19.85,0.05
GaiaX21-28866,3583311882438200960,2020-07-29T07:10:02,187.109185,-7.338451,20.46,0.03
GaiaX21-28865,3580314167065173888,2020-07-29T07:09:32,187.838961,-7.795298,17.67,0.04
GaiaX21-28864,3580211946843241472,2020-07-29T07:09:24,187.550014,-7.969692,18.12,0.01
GaiaX21-28863,3580166007873048320,2020-07-29T07:09:02,187.557445,-8.368716,19.28,0.01
GaiaX21-28862,3580111822565644544,2020-07-29T07:08:53,187.720987,-8.526906,20.18,0.02
GaiaX21-28861,3580153397849069440,2020-07-29T07:08:52,187.533083,-8.557205,20.49,0.02
GaiaX21-28860,3579495133982917632,2020-07-29T07:08:11,187.973986,-9.250156,19.81,0.04
GaiaX21-28859,3579463007627546496,2020-07-29T07:07:58,187.624934,-9.532136,20.48,0.02
GaiaX21-28858,3578655828652451584,2020-07-29T07:07:28,188.306971,-10.002327,18.89,0.02
GaiaX21-28857,3578604941879931264,2020-07-29T07:07:08,188.205363,-10.379430,19.35,0.07
GaiaX21-28856,3578512239306263552,2020-07-29T07:07:06,187.828608,-10.442965,20.48,0.02
GaiaX21-28855,3578499801080975104,2020-07-29T07:06:54,187.860154,-10.661077,19.93,0.02
GaiaX21-28854,3578245264139966592,2020-07-29T07:06:34,188.482714,-10.965185,20.57,0.07
GaiaX21-28853,3578244680024414720,2020-07-29T07:06:33,188.558791,-10.980993,20.39,0.04
GaiaX21-28852,3578222552352907008,2020-07-29T07:06:21,188.427094,-11.202150,13.24,0.01
GaiaX21-28851,3578167679850736640,2020-07-29T07:06:08,188.578109,-11.429319,19.67,0.03
GaiaX21-28850,3578182626336927616,2020-07-29T07:06:00,188.192754,-11.619603,20.63,0.06
GaiaX21-28849,3578126379445220608,2020-07-29T07:05:57,188.654530,-11.610899,19.93,0.03
GaiaX21-28848,3578122496794786304,2020-07-29T07:05:53,188.642509,-11.698815,17.57,0.00
GaiaX21-28847,3530073632504421632,2020-07-29T07:05:39,188.541718,-11.957704,20.51,0.07
GaiaX21-28846,3530071261682474752,2020-07-29T07:05:36,188.479767,-12.027302,19.04,0.01
GaiaX21-28845,3528273044771628288,2020-07-29T07:04:40,188.988520,-12.984175,20.23,0.03
GaiaX21-28844,3528143336761219840,2020-07-29T07:04:22,188.554380,-13.361378,19.53,0.02
GaiaX21-28843,3528126191251774976,2020-07-29T07:04:09,188.507513,-13.609362,19.57,0.02
GaiaX21-28842,3527292727077556736,2020-07-29T07:03:36,188.984837,-14.150210,18.80,0.02
GaiaX21-28841,3527281972479449472,2020-07-29T07:03:31,189.199389,-14.216148,16.73,0.01
GaiaX21-28840,3527184115944583808,2020-07-29T07:03:01,188.986085,-14.795888,19.69,0.03
GaiaX21-28839,3526976823641197184,2020-07-29T07:02:47,189.373119,-15.007010,18.44,0.01
GaiaX21-28838,3526953459019108608,2020-07-29T07:02:31,189.454260,-15.294369,20.46,0.07
GaiaX21-28837,3526570279218252928,2020-07-29T07:02:20,189.097935,-15.524277,20.62,0.01
GaiaX21-28836,3526528188538753024,2020-07-29T07:02:20,189.549083,-15.486675,17.47,0.01
GaiaX21-28835,3526522519181923712,2020-07-29T07:02:13,189.508303,-15.613178,20.07,0.03
GaiaX21-28834,3526489087156493056,2020-07-29T07:02:00,189.200516,-15.882379,19.36,0.03
GaiaX21-28833,3526486716334546432,2020-07-29T07:01:58,189.185192,-15.922417,18.51,0.00
GaiaX21-28832,3526463145554028032,2020-07-29T07:01:45,189.234464,-16.159976,20.11,0.05
GaiaX21-28831,3523435674645193088,2020-07-29T07:01:22,189.572645,-16.544503,20.58,0.08
GaiaX21-28830,3522198861504103936,2020-07-29T06:59:56,190.075550,-18.057101,19.60,0.03
GaiaX21-28829,3516167696627914496,2020-07-29T06:59:39,190.018956,-18.388750,20.13,0.05
GaiaX21-28828,3516108013762372352,2020-07-29T06:59:19,190.188656,-18.734304,20.43,0.03
GaiaX21-28827,3502091748768938240,2020-07-29T06:55:58,191.343712,-22.295882,20.52,0.10
GaiaX21-28826,3501677095446333184,2020-07-29T06:54:47,191.005934,-23.647239,19.86,0.01
GaiaX21-28825,3495684653996390656,2020-07-29T06:51:20,192.646774,-27.276793,19.61,0.02
GaiaX21-28824,3495373286046371456,2020-07-29T06:50:31,192.793106,-28.179829,20.60,0.06
GaiaX21-28823,6183776660178982016,2020-07-29T06:47:25,193.530729,-31.533741,19.47,0.01
GaiaX21-28822,6180448747720361344,2020-07-29T06:46:22,194.276637,-32.611792,20.54,0.06
GaiaX21-28821,6141001019295027840,2020-07-29T06:39:29,196.355569,-40.067688,17.91,0.03
GaiaX21-28820,1065812919239738880,2020-07-29T06:38:47,155.612803,65.976807,19.68,0.04
GaiaX21-28819,6366049024908644096,2020-07-29T05:50:24,299.105565,-76.479802,19.43,0.07
GaiaX21-28818,3950918820497955200,2020-07-29T05:49:06,181.514889,19.361761,20.05,0.07
GaiaX21-28817,3908282542712353536,2020-07-29T05:41:25,183.571599,11.520145,20.11,0.12
GaiaX21-28816,3905477310593508736,2020-07-29T05:39:18,183.841004,9.310699,20.05,0.04
GaiaX21-28815,3905241946383946368,2020-07-29T05:38:57,184.332033,9.000903,18.80,0.03
GaiaX21-28814,3901745052731288320,2020-07-29T05:37:45,184.036312,7.693632,20.38,0.06
GaiaX21-28813,3901358196436883200,2020-07-29T05:36:52,184.435506,6.789664,20.54,0.08
GaiaX21-28812,3894387395795451392,2020-07-29T05:35:24,184.535657,5.234587,19.91,0.04
GaiaX21-28811,3894186082088977408,2020-07-29T05:35:14,185.012388,5.108989,20.05,0.12
GaiaX21-28810,3894138322052650240,2020-07-29T05:34:47,184.690075,4.591506,19.62,0.07
GaiaX21-28809,3701841538014570880,2020-07-29T05:34:03,185.298831,3.878960,18.27,0.04
GaiaX21-28808,3701525084824886528,2020-07-29T05:33:31,185.304492,3.305845,19.94,0.02
GaiaX21-28807,3701506771084338048,2020-07-29T05:33:19,185.568849,3.131518,18.84,0.06
GaiaX21-28806,3701412865919381760,2020-07-29T05:32:58,185.754444,2.763853,19.04,0.03
GaiaX21-28805,3701419325550194816,2020-07-29T05:32:56,185.301434,2.676137,19.97,0.04
GaiaX21-28804,3696703795058681984,2020-07-29T05:30:22,185.764129,-0.029445,20.58,0.09
GaiaX21-28803,3694910525951448960,2020-07-29T05:29:33,186.073195,-0.875724,19.41,0.02
GaiaX21-28802,6491260859324887680,2020-07-29T05:29:16,343.409656,-59.955875,20.41,0.09
GaiaX21-28801,3694863384390412416,2020-07-29T05:29:14,186.311786,-1.191427,18.86,0.02
GaiaX21-28800,3694818544931844480,2020-07-29T05:29:01,186.675604,-1.374707,20.30,0.11
GaiaX21-28799,3694685435304847488,2020-07-29T05:28:37,186.153447,-1.865255,20.04,0.05
GaiaX21-28798,3693914196618215296,2020-07-29T05:28:23,186.548497,-2.081972,20.44,0.03
GaiaX21-28797,3693834791262851584,2020-07-29T05:27:56,186.757989,-2.543890,19.69,0.05
GaiaX21-28796,3693597468550889728,2020-07-29T05:27:30,186.871328,-2.990283,20.10,0.06
GaiaX21-28795,3693587538586502912,2020-07-29T05:27:21,186.758814,-3.167410,18.83,0.01
GaiaX21-28794,3693130416626867200,2020-07-29T05:26:48,186.820776,-3.758788,18.12,0.05
GaiaX21-28793,3693129832511315072,2020-07-29T05:26:46,186.766647,-3.795021,18.96,0.07
GaiaX21-28792,3693104475024399744,2020-07-29T05:26:44,186.621533,-3.861440,17.73,0.06
GaiaX21-28791,3681093032046087680,2020-07-29T05:26:37,186.732116,-3.965918,18.81,0.00
GaiaX21-28790,3681045821765575808,2020-07-29T05:26:23,187.335040,-4.146036,20.10,0.05
GaiaX21-28789,3681044241217612288,2020-07-29T05:26:20,187.317283,-4.215587,19.58,0.03
GaiaX21-28788,3681068533552637440,2020-07-29T05:26:18,186.815109,-4.294616,19.98,0.03
GaiaX21-28787,3680836708396486400,2020-07-29T05:26:06,187.427746,-4.449553,15.73,0.00
GaiaX21-28786,3680809564203175936,2020-07-29T05:25:56,187.332391,-4.634433,19.39,0.04
GaiaX21-28785,3680806781064368640,2020-07-29T05:25:54,187.450760,-4.672983,18.68,0.03
GaiaX21-28784,3680700987429870464,2020-07-29T05:25:38,187.128440,-4.990757,20.41,0.05
GaiaX21-28783,3679849759271532032,2020-07-29T05:25:00,187.630153,-5.628597,20.18,0.09
GaiaX21-28782,3680567499846318464,2020-07-29T05:24:47,187.098476,-5.911153,19.33,0.07
GaiaX21-28781,3679809592737381632,2020-07-29T05:24:45,187.489981,-5.905539,20.12,0.05
GaiaX21-28780,3583720866404889088,2020-07-29T05:24:30,187.180419,-6.219023,20.08,0.02
GaiaX21-28779,3679747504690153088,2020-07-29T05:24:29,187.582986,-6.192476,20.51,0.06
GaiaX21-28778,3583713822658524032,2020-07-29T05:24:22,187.276857,-6.347550,16.12,0.01
GaiaX21-28777,3583667299572774016,2020-07-29T05:24:20,187.400374,-6.373728,20.45,0.03
GaiaX21-28776,3583661252258821760,2020-07-29T05:24:14,187.430477,-6.482964,19.38,0.02
GaiaX21-28775,3583637750197780096,2020-07-29T05:24:00,187.482995,-6.714509,20.35,0.08
GaiaX21-28774,3583441968407357440,2020-07-29T05:23:48,187.510007,-6.930341,19.21,0.04
GaiaX21-28773,3583319063623221504,2020-07-29T05:23:06,187.741613,-7.671033,20.40,0.02
GaiaX21-28772,3580211878123774336,2020-07-29T05:22:51,187.585938,-7.960106,20.27,0.04
GaiaX21-28771,3580112028724081280,2020-07-29T05:22:19,187.697865,-8.522577,20.32,0.04
GaiaX21-28770,3579828629604889984,2020-07-29T05:21:40,188.505337,-9.141240,20.13,0.06
GaiaX21-28769,3579498054560689024,2020-07-29T05:21:38,187.947170,-9.244364,19.73,0.03
GaiaX21-28768,3579825880825821312,2020-07-29T05:21:36,188.517826,-9.218920,18.60,0.01
GaiaX21-28767,3579411983416079872,2020-07-29T05:21:04,188.112412,-9.852422,19.67,0.07
GaiaX21-28766,3578655519414813824,2020-07-29T05:20:55,188.287350,-9.997924,19.24,0.02
GaiaX21-28765,3578605148038369024,2020-07-29T05:20:35,188.183729,-10.371834,19.49,0.01
GaiaX21-28764,3578348996189028224,2020-07-29T05:20:13,188.742845,-10.713312,19.86,0.03
GaiaX21-28763,3578345663294406656,2020-07-29T05:20:11,188.620097,-10.747407,19.67,0.01
GaiaX21-28762,3578244508225732480,2020-07-29T05:19:59,188.536511,-10.975591,20.36,0.03
GaiaX21-28761,3578223376986636928,2020-07-29T05:19:48,188.400514,-11.191797,13.27,0.01
GaiaX21-28760,3578167954728651904,2020-07-29T05:19:35,188.556117,-11.420036,19.99,0.08
GaiaX21-28759,3578125451732293760,2020-07-29T05:19:20,188.627858,-11.691562,17.60,0.01
GaiaX21-28758,3528286032752737664,2020-07-29T05:18:18,188.999207,-12.767735,19.05,0.01
GaiaX21-28757,3528273216570327808,2020-07-29T05:18:07,188.959069,-12.977748,20.25,0.04
GaiaX21-28756,3528201095479497728,2020-07-29T05:17:44,189.336856,-13.361961,17.87,0.02
GaiaX21-28755,3527276921597918976,2020-07-29T05:16:58,189.174736,-14.214056,16.86,0.01
GaiaX21-28754,3527321589257878656,2020-07-29T05:16:51,189.653997,-14.287779,19.26,0.02
GaiaX21-28753,3527227065617548928,2020-07-29T05:16:48,189.538991,-14.361419,19.53,0.05
GaiaX21-28752,3526986994123757184,2020-07-29T05:16:24,189.496671,-14.793975,19.72,0.03
GaiaX21-28751,3526976995439894144,2020-07-29T05:16:14,189.354651,-15.004044,18.57,0.01
GaiaX21-28750,3526989502384661376,2020-07-29T05:16:11,189.914738,-14.989397,19.47,0.02
GaiaX21-28749,3526956413956613888,2020-07-29T05:15:58,189.429880,-15.284967,20.48,0.10
GaiaX21-28748,3526528291617974144,2020-07-29T05:15:47,189.520632,-15.481354,17.94,0.01
GaiaX21-28747,3526889275027844864,2020-07-29T05:15:44,189.801154,-15.498074,20.05,0.03
GaiaX21-28746,3523442649672089472,2020-07-29T05:14:54,189.685305,-16.429927,20.55,0.05
GaiaX21-28745,3522988517010871680,2020-07-29T05:13:47,190.409122,-17.576049,19.81,0.02
GaiaX21-28744,3522985046677297920,2020-07-29T05:13:41,190.390281,-17.686864,18.70,0.03
GaiaX21-28743,3522198758424894336,2020-07-29T05:13:23,190.064490,-18.056732,19.57,0.01
GaiaX21-28742,3515828669089720320,2020-07-29T05:12:10,191.001721,-19.287510,20.61,0.04
GaiaX21-28741,3503686487306114048,2020-07-29T05:11:09,191.233237,-20.385927,20.16,0.03
GaiaX21-28740,3502481628719805952,2020-07-29T05:09:34,191.422183,-22.116004,20.39,0.06
GaiaX21-28739,3502412050249613824,2020-07-29T05:09:15,191.741734,-22.425593,19.65,0.08
GaiaX21-28738,6537252640436790784,2020-07-29T05:08:01,355.052773,-39.656233,20.30,0.11
GaiaX21-28737,3498508509094126336,2020-07-29T05:07:14,192.255489,-24.602235,20.24,0.06
