#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-240914,2573685261514222976,2023-12-07T17:36:47,25.088310,11.026722,19.93,0.05
GaiaX23-240913,2573639185105552896,2023-12-07T17:36:46,24.574773,11.034901,20.51,0.04
GaiaX23-240912,2573578196569950464,2023-12-07T17:36:41,25.163051,10.928276,19.87,0.01
GaiaX23-240911,2573633584468199552,2023-12-07T17:36:38,24.702439,10.907879,20.28,0.04
GaiaX23-240910,2573585858791607040,2023-12-07T17:36:37,24.839256,10.882336,18.92,0.02
GaiaX23-240909,2573586545986374272,2023-12-07T17:36:36,24.704350,10.878079,18.53,0.01
GaiaX23-240908,2573576341144079744,2023-12-07T17:36:35,25.145279,10.828998,19.03,0.02
GaiaX23-240907,2573608879816314112,2023-12-07T17:36:33,24.553025,10.835490,20.59,0.04
GaiaX23-240906,2573369529878958336,2023-12-07T17:36:13,25.132934,10.483691,20.39,0.06
GaiaX23-240905,2573340873857159936,2023-12-07T17:36:02,24.784422,10.327368,19.41,0.03
GaiaX23-240904,2573278682730714624,2023-12-07T17:35:51,25.231955,10.129256,20.28,0.04
GaiaX23-240903,2572957041219052672,2023-12-07T17:35:44,24.724721,10.045084,20.63,0.06
GaiaX23-240902,2572888768418917376,2023-12-07T17:35:27,24.924883,9.752032,20.57,0.03
GaiaX23-240901,2572930515501034368,2023-12-07T17:35:26,24.776122,9.751397,19.64,0.02
GaiaX23-240900,2572887016072260864,2023-12-07T17:35:26,25.008650,9.736098,18.59,0.00
GaiaX23-240899,2572884610890575616,2023-12-07T17:35:23,25.017488,9.691681,18.61,0.01
GaiaX23-240898,2572882411867319936,2023-12-07T17:35:22,24.842974,9.685648,18.89,0.01
GaiaX23-240897,2572871038793921280,2023-12-07T17:35:16,25.081236,9.574435,19.68,0.04
GaiaX23-240896,2572114437356942080,2023-12-07T17:35:07,25.219179,9.421692,19.40,0.02
GaiaX23-240895,2572114506076418944,2023-12-07T17:35:07,25.268424,9.417880,18.15,0.00
GaiaX23-240894,2572859734439999616,2023-12-07T17:35:05,25.041554,9.399898,20.52,0.02
GaiaX23-240893,2572103682758833280,2023-12-07T17:34:59,25.292495,9.290769,19.49,0.02
GaiaX23-240892,2572105847422350592,2023-12-07T17:34:58,25.112112,9.281431,20.01,0.05
GaiaX23-240891,2572101724253746816,2023-12-07T17:34:55,25.181830,9.227254,16.72,0.01
GaiaX23-240890,2572082173562615552,2023-12-07T17:34:52,24.911107,9.202616,19.46,0.02
GaiaX23-240889,2572064512657095168,2023-12-07T17:34:43,25.105191,9.044894,19.82,0.01
GaiaX23-240888,2572072381037181568,2023-12-07T17:34:41,24.788849,9.027597,20.45,0.05
GaiaX23-240887,2572062176194886400,2023-12-07T17:34:41,25.109727,9.012311,18.72,0.02
GaiaX23-240886,2572059393056078720,2023-12-07T17:34:38,25.227239,8.955698,20.15,0.07
GaiaX23-240885,2572050184646197248,2023-12-07T17:34:26,25.050787,8.764885,19.06,0.02
GaiaX23-240884,2571889621588014080,2023-12-07T17:34:11,25.138028,8.525794,20.56,0.02
GaiaX23-240883,2571945181284955008,2023-12-07T17:34:09,24.745978,8.509835,20.05,0.02
GaiaX23-240882,2571898314601821440,2023-12-07T17:34:08,24.791010,8.505446,20.38,0.02
GaiaX23-240881,2571977891756672128,2023-12-07T17:34:05,25.293442,8.415945,20.33,0.02
GaiaX23-240880,2571884227109091200,2023-12-07T17:34:01,25.179127,8.367433,19.27,0.02
GaiaX23-240879,2571879794702841984,2023-12-07T17:33:56,24.928683,8.296801,18.29,0.04
GaiaX23-240878,2571854437215926656,2023-12-07T17:33:51,24.785366,8.233815,19.51,0.03
GaiaX23-240877,2571851757156334848,2023-12-07T17:33:44,24.707298,8.110101,19.47,0.03
GaiaX23-240876,2571661163685924992,2023-12-07T17:33:28,25.324063,7.825880,20.23,0.05
GaiaX23-240875,2571640857080549376,2023-12-07T17:33:27,25.069440,7.833570,19.86,0.03
GaiaX23-240874,2571641338116886784,2023-12-07T17:33:27,25.168063,7.815169,20.09,0.04
GaiaX23-240873,2571639345252061952,2023-12-07T17:33:23,25.029688,7.760774,20.08,0.01
GaiaX23-240872,2571635668760057088,2023-12-07T17:33:17,25.093383,7.673432,19.77,0.03
GaiaX23-240871,2565638863622665216,2023-12-07T17:33:15,24.729070,7.648336,19.52,0.02
GaiaX23-240870,2571575951534774656,2023-12-07T17:33:06,25.272960,7.483681,19.60,0.02
GaiaX23-240869,2571559871177219712,2023-12-07T17:32:53,25.215482,7.279994,18.60,0.02
GaiaX23-240868,2565564096831977984,2023-12-07T17:32:52,24.826340,7.276105,19.97,0.01
GaiaX23-240867,2565559423907560448,2023-12-07T17:32:46,24.932513,7.181317,19.69,0.02
GaiaX23-240866,2565550146778201472,2023-12-07T17:32:44,25.212656,7.133213,20.59,0.05
GaiaX23-240865,2565552174002765056,2023-12-07T17:32:43,25.049548,7.128034,20.46,0.04
GaiaX23-240864,2565544374342156416,2023-12-07T17:32:34,24.830699,6.999473,20.13,0.02
GaiaX23-240863,2562536419766230784,2023-12-07T17:32:27,24.999552,6.879799,18.53,0.01
GaiaX23-240862,2562518243464634880,2023-12-07T17:32:18,25.243073,6.720459,20.06,0.02
GaiaX23-240861,2562504637008241920,2023-12-07T17:32:11,24.970619,6.626377,17.43,0.00
GaiaX23-240860,2562465123309119104,2023-12-07T17:32:09,25.390387,6.557544,20.30,0.06
GaiaX23-240859,2562491992624522752,2023-12-07T17:32:09,25.097291,6.587587,18.28,0.00
GaiaX23-240858,2562440796614355200,2023-12-07T17:32:03,25.277848,6.468040,18.49,0.01
GaiaX23-240857,2562401901390318464,2023-12-07T17:32:00,24.740315,6.447587,19.38,0.02
GaiaX23-240856,2562333697309658240,2023-12-07T17:31:41,24.922059,6.147405,19.09,0.02
GaiaX23-240855,2562333319352536448,2023-12-07T17:31:39,24.904834,6.105380,20.57,0.03
GaiaX23-240854,2562326309965910016,2023-12-07T17:31:32,24.797463,6.013318,20.13,0.04
GaiaX23-240853,2562310126529139072,2023-12-07T17:31:27,24.915520,5.926728,20.52,0.04
GaiaX23-240852,2562315108691202560,2023-12-07T17:31:27,25.041417,5.916146,20.51,0.05
GaiaX23-240851,2562121388487411328,2023-12-07T17:31:25,25.358921,5.866415,19.62,0.03
GaiaX23-240850,2562117849434360192,2023-12-07T17:31:18,25.357932,5.749750,18.76,0.02
GaiaX23-240849,2562108881542646784,2023-12-07T17:31:07,25.124873,5.586136,19.70,0.04
GaiaX23-240848,2562013395829725568,2023-12-07T17:30:42,25.311461,5.189516,20.37,0.02
GaiaX23-240847,2561678250940917888,2023-12-07T17:30:29,24.818702,5.002402,18.33,0.00
GaiaX23-240846,2561626539534674688,2023-12-07T17:30:22,24.940145,4.885149,19.30,0.02
GaiaX23-240845,2561235594431094400,2023-12-07T17:30:20,25.502698,4.821126,20.39,0.03
GaiaX23-240844,2561611043292671360,2023-12-07T17:30:19,25.257771,4.813870,19.06,0.01
GaiaX23-240843,2560857637309541120,2023-12-07T17:30:11,25.299346,4.693791,19.50,0.03
GaiaX23-240842,2560821456505042048,2023-12-07T17:29:48,24.886782,4.349398,16.71,0.01
GaiaX23-240841,2560791116856064768,2023-12-07T17:29:27,24.956734,4.015135,19.76,0.03
GaiaX23-240840,2560746517915663488,2023-12-07T17:29:26,25.268714,3.968563,19.78,0.03
GaiaX23-240839,2560745109166390784,2023-12-07T17:29:22,25.308574,3.906477,19.87,0.05
GaiaX23-240838,2560721813263778048,2023-12-07T17:29:12,25.456359,3.743137,20.61,0.03
GaiaX23-240837,2560720438874244096,2023-12-07T17:29:09,25.344106,3.699390,19.69,0.01
GaiaX23-240836,2560622376180901760,2023-12-07T17:28:55,25.130590,3.497372,20.10,0.04
GaiaX23-240835,2560620005358954496,2023-12-07T17:28:53,24.928255,3.462283,20.51,0.12
GaiaX23-240834,2560613786246310144,2023-12-07T17:28:46,25.029060,3.358226,19.57,0.01
GaiaX23-240833,2560424979484311552,2023-12-07T17:28:43,25.085912,3.307229,19.52,0.03
GaiaX23-240832,2560613133411281408,2023-12-07T17:28:43,24.949982,3.309238,18.93,0.01
GaiaX23-240831,2560415667995214080,2023-12-07T17:28:43,25.401403,3.281861,19.54,0.03
GaiaX23-240830,2560425220002480256,2023-12-07T17:28:42,25.036927,3.286212,19.20,0.01
GaiaX23-240829,2560355091776473344,2023-12-07T17:28:25,25.355703,2.998940,18.47,0.01
GaiaX23-240828,2560304720400029056,2023-12-07T17:28:01,25.293052,2.631948,19.61,0.02
GaiaX23-240827,2558817699643119104,2023-12-07T17:27:58,24.941743,2.600441,20.46,0.08
GaiaX23-240826,2560299978756135040,2023-12-07T17:27:55,25.333837,2.529291,18.96,0.02
GaiaX23-240825,2560300975188548096,2023-12-07T17:27:53,25.265406,2.501633,19.89,0.05
GaiaX23-240824,2558795434532657280,2023-12-07T17:27:46,25.266026,2.396586,20.17,0.05
GaiaX23-240823,2558794128862599424,2023-12-07T17:27:43,25.148008,2.344818,19.79,0.03
GaiaX23-240822,2558790967766669952,2023-12-07T17:27:40,24.972321,2.307167,20.44,0.06
GaiaX23-240821,2558784439416381312,2023-12-07T17:27:32,25.000965,2.174148,17.73,0.01
GaiaX23-240820,2510729390370918272,2023-12-07T17:27:21,25.250313,1.995594,20.45,0.05
GaiaX23-240819,2510727809822953472,2023-12-07T17:27:20,25.249223,1.971278,20.51,0.05
GaiaX23-240818,2510671666010462208,2023-12-07T17:27:08,25.613115,1.772852,20.64,0.10
GaiaX23-240817,2510645140292443008,2023-12-07T17:26:58,25.393701,1.623234,18.86,0.02
GaiaX23-240816,2510631430756834688,2023-12-07T17:26:54,25.405001,1.561681,20.29,0.04
GaiaX23-240815,2510634007737213696,2023-12-07T17:26:42,25.103519,1.379234,19.66,0.02
GaiaX23-240814,2510435855126022272,2023-12-07T17:26:38,25.568686,1.295063,18.65,0.01
GaiaX23-240813,2510325148048864768,2023-12-07T17:26:17,25.095635,0.987046,19.53,0.04
GaiaX23-240812,2510248938149167744,2023-12-07T17:25:51,25.580485,0.548265,19.95,0.04
GaiaX23-240811,2510218735939143936,2023-12-07T17:25:38,25.208949,0.364172,18.07,0.01
GaiaX23-240810,2510220385206586240,2023-12-07T17:25:36,25.331907,0.320470,17.82,0.01
GaiaX23-240809,2510207603383913728,2023-12-07T17:25:33,25.439364,0.273514,19.62,0.02
GaiaX23-240808,2510203823812693760,2023-12-07T17:25:29,25.425334,0.204978,18.81,0.01
GaiaX23-240807,2509818170109463168,2023-12-07T17:25:13,25.193361,-0.034313,19.96,0.02
GaiaX23-240806,2509066550833284992,2023-12-07T17:25:11,25.376583,-0.065275,20.34,0.03
GaiaX23-240805,2509062702542588032,2023-12-07T17:25:06,25.373505,-0.144112,19.98,0.03
GaiaX23-240804,2508982163315859200,2023-12-07T17:24:38,25.489477,-0.603065,19.06,0.02
GaiaX23-240803,2508975703685046272,2023-12-07T17:24:36,25.751898,-0.648771,19.16,0.02
GaiaX23-240802,2508969106615280128,2023-12-07T17:24:31,25.667536,-0.716042,19.65,0.03
GaiaX23-240801,2508956256073131008,2023-12-07T17:24:27,25.406555,-0.760627,19.29,0.01
GaiaX23-240800,2508744153407078400,2023-12-07T17:24:06,25.664407,-1.116228,19.17,0.02
GaiaX23-240799,2508630491393044992,2023-12-07T17:23:37,25.248003,-1.546928,18.91,0.01
GaiaX23-240798,2508620046032581504,2023-12-07T17:23:36,25.546723,-1.577400,20.67,0.06
GaiaX23-240797,2508561874995525376,2023-12-07T17:23:25,25.594975,-1.749401,17.30,0.01
GaiaX23-240796,2508535830313844864,2023-12-07T17:23:08,25.231111,-1.998974,20.14,0.02
GaiaX23-240795,2508516210903238144,2023-12-07T17:23:02,25.588905,-2.122645,18.48,0.01
GaiaX23-240794,2508513633922860288,2023-12-07T17:23:01,25.293673,-2.116357,17.95,0.01
GaiaX23-240793,2505511589222003456,2023-12-07T17:22:55,25.581197,-2.228204,19.83,0.03
GaiaX23-240792,2481401979284986112,2023-12-07T17:22:09,25.393108,-2.935290,19.70,0.01
GaiaX23-240791,2481385520970308992,2023-12-07T17:22:04,25.714429,-3.034945,20.27,0.05
GaiaX23-240790,2481370986800981120,2023-12-07T17:21:53,25.291628,-3.187342,19.89,0.07
GaiaX23-240789,2481147579781778048,2023-12-07T17:21:33,25.873111,-3.531090,19.88,0.04
GaiaX23-240788,2481042748219533696,2023-12-07T17:21:15,25.470826,-3.794924,19.79,0.02
GaiaX23-240787,2480988665991343872,2023-12-07T17:21:01,25.670717,-4.017601,20.54,0.02
GaiaX23-240786,2481027114538578816,2023-12-07T17:20:53,25.272515,-4.132737,20.02,0.04
GaiaX23-240785,2480180387506298880,2023-12-07T17:20:28,25.723897,-4.537728,18.00,0.01
GaiaX23-240784,2480176504855863808,2023-12-07T17:20:23,25.704902,-4.627048,20.57,0.04
GaiaX23-240783,2480107647940177408,2023-12-07T17:20:03,25.940857,-4.939348,19.50,0.06
GaiaX23-240782,2479788858287060480,2023-12-07T17:20:03,25.415281,-4.925635,19.76,0.02
GaiaX23-240781,2479774461556685184,2023-12-07T17:19:56,25.421861,-5.038376,20.21,0.03
GaiaX23-240780,2479762813605380224,2023-12-07T17:19:43,25.377238,-5.240225,18.65,0.02
GaiaX23-240779,2479476700063896832,2023-12-07T17:19:12,25.716883,-5.734593,19.20,0.02
GaiaX23-240778,2479477181100234240,2023-12-07T17:19:11,25.593179,-5.741263,18.35,0.01
GaiaX23-240777,2479471511743404416,2023-12-07T17:19:04,25.760412,-5.868195,19.44,0.04
GaiaX23-240776,2479448593797915008,2023-12-07T17:18:47,25.507819,-6.118431,19.03,0.01
GaiaX23-240775,2479392072028301184,2023-12-07T17:18:36,25.831120,-6.300634,18.49,0.01
GaiaX23-240774,2479291294916930176,2023-12-07T17:18:20,25.468740,-6.542591,19.93,0.02
GaiaX23-240773,2479275214559374848,2023-12-07T17:18:15,25.698982,-6.623563,18.72,0.02
GaiaX23-240772,2479284904005595008,2023-12-07T17:18:12,25.492331,-6.658424,16.78,0.01
GaiaX23-240771,2467265008530644096,2023-12-07T17:18:08,25.910388,-6.749188,20.26,0.03
GaiaX23-240770,2467162066754498944,2023-12-07T17:17:36,26.030053,-7.251635,20.01,0.05
GaiaX23-240769,2467204982067720704,2023-12-07T17:17:32,25.549336,-7.285361,20.22,0.05
GaiaX23-240768,2467201649173099648,2023-12-07T17:17:30,25.765838,-7.336250,19.45,0.03
GaiaX23-240767,2465436417614246784,2023-12-07T17:16:52,25.861498,-7.932266,19.01,0.01
GaiaX23-240766,2465381338953647872,2023-12-07T17:16:22,25.860045,-8.399814,17.53,0.01
GaiaX23-240765,2465311863562671488,2023-12-07T17:16:01,26.091828,-8.741223,18.87,0.02
GaiaX23-240764,2465204420660868736,2023-12-07T17:15:43,25.904589,-9.016983,18.78,0.03
GaiaX23-240763,2464444520686455040,2023-12-07T17:15:31,25.815028,-9.202691,18.62,0.01
GaiaX23-240762,2464371609321643648,2023-12-07T17:15:08,26.164727,-9.576607,18.17,0.01
GaiaX23-240761,2464346801590543744,2023-12-07T17:15:00,25.990393,-9.692243,20.66,0.13
GaiaX23-240760,2464008220729416192,2023-12-07T17:14:44,25.593109,-9.915018,20.34,0.04
GaiaX23-240759,2464320138433573248,2023-12-07T17:14:39,26.014783,-10.021644,20.54,0.01
GaiaX23-240758,2464315293710463744,2023-12-07T17:14:34,26.018704,-10.087742,20.14,0.04
GaiaX23-240757,2463732621267647488,2023-12-07T17:14:15,26.166957,-10.396755,19.88,0.02
GaiaX23-240756,2463742138915176192,2023-12-07T17:14:12,26.025223,-10.444557,20.02,0.03
GaiaX23-240755,2460489680440993280,2023-12-07T17:12:48,26.251729,-11.760506,20.43,0.06
GaiaX23-240754,2460454186831262208,2023-12-07T17:12:26,25.934348,-12.077008,19.12,0.03
GaiaX23-240753,2460401272834176640,2023-12-07T17:12:19,26.022645,-12.197828,20.32,0.04
GaiaX23-240752,2460382031380693120,2023-12-07T17:12:05,26.195957,-12.426224,19.71,0.04
GaiaX23-240751,2454136530456914560,2023-12-07T17:11:12,25.693799,-13.215364,20.59,0.02
GaiaX23-240750,2454118903911133952,2023-12-07T17:11:03,25.863506,-13.365081,19.51,0.01
GaiaX23-240749,2454056884583380352,2023-12-07T17:11:00,26.214118,-13.426972,19.72,0.02
GaiaX23-240748,2454050218794138368,2023-12-07T17:10:50,26.217833,-13.594615,18.86,0.06
GaiaX23-240747,2453127213143516672,2023-12-07T17:09:39,25.760370,-14.663427,19.22,0.00
GaiaX23-240746,2453080277740906240,2023-12-07T17:09:37,25.843646,-14.698673,18.94,0.01
GaiaX23-240745,5142491422996707712,2023-12-07T17:07:53,26.501050,-16.334032,19.54,0.06
GaiaX23-240744,5142381987230425856,2023-12-07T17:07:27,26.179777,-16.725821,20.05,0.02
GaiaX23-240743,5142303612667211648,2023-12-07T17:07:00,26.369385,-17.149520,19.54,0.08
GaiaX23-240742,5142274235090908416,2023-12-07T17:06:46,26.002694,-17.351744,19.71,0.08
GaiaX23-240741,5142016983730105472,2023-12-07T17:06:23,26.591179,-17.742972,19.69,0.03
GaiaX23-240740,5139574178130904448,2023-12-07T17:04:57,26.139997,-19.048456,18.71,0.04
GaiaX23-240739,5135734202489928576,2023-12-07T17:02:25,26.592512,-21.397455,18.75,0.04
GaiaX23-240738,5038160379546832256,2023-12-07T16:58:41,26.303258,-24.829805,20.47,0.02
GaiaX23-240737,5025334748209918720,2023-12-07T16:56:23,26.551106,-26.950034,20.48,0.06
GaiaX23-240736,5019105911759597696,2023-12-07T16:51:55,27.355802,-31.071350,19.83,0.04
GaiaX23-240735,6161165169194546688,2023-12-07T16:41:09,202.880702,-40.057791,20.31,0.04
GaiaX23-240734,4942523655575021568,2023-12-07T16:35:12,28.352358,-46.306161,19.55,0.05
GaiaX23-240733,6167936271035229056,2023-12-07T16:34:57,203.317528,-33.942653,19.71,0.02
GaiaX23-240732,6191455889903467136,2023-12-07T16:25:54,203.866798,-24.910715,19.65,0.03
GaiaX23-240731,6192172702766184960,2023-12-07T16:24:47,204.495060,-23.860322,20.65,0.07
GaiaX23-240730,6195496285898374912,2023-12-07T16:23:03,204.131452,-22.046852,20.19,0.05
GaiaX23-240729,6291815291198675328,2023-12-07T16:22:11,204.590579,-21.223145,18.99,0.04
GaiaX23-240728,6291944277656514688,2023-12-07T16:21:15,204.600755,-20.272459,20.14,0.06
GaiaX23-240727,6292823818240798080,2023-12-07T16:20:38,204.620059,-19.648250,19.98,0.05
GaiaX23-240726,6292812685685566592,2023-12-07T16:20:38,204.770269,-19.674188,19.53,0.01
GaiaX23-240725,6292875907604164736,2023-12-07T16:20:35,204.378560,-19.559305,19.48,0.07
GaiaX23-240724,6293518606509022080,2023-12-07T16:19:37,204.395899,-18.567822,19.82,0.03
GaiaX23-240723,3603494036842698240,2023-12-07T16:18:33,204.500959,-17.498094,19.96,0.05
GaiaX23-240722,3603508364853598080,2023-12-07T16:18:29,204.324041,-17.392419,19.89,0.03
GaiaX23-240721,3603590828226041600,2023-12-07T16:18:24,204.629290,-17.357765,20.23,0.04
GaiaX23-240720,3603594539077785728,2023-12-07T16:18:19,204.894176,-17.311062,18.66,0.02
GaiaX23-240719,3603658894867750528,2023-12-07T16:18:13,204.245479,-17.108308,18.65,0.02
GaiaX23-240718,3603615223640285184,2023-12-07T16:18:09,204.554144,-17.093698,18.66,0.01
GaiaX23-240717,3603683324641732992,2023-12-07T16:17:53,204.380822,-16.792817,19.37,0.05
GaiaX23-240716,3605417185759241856,2023-12-07T16:17:13,204.664351,-16.146595,14.65,0.00
GaiaX23-240715,3605421171488892672,2023-12-07T16:17:10,204.547736,-16.078685,20.00,0.06
GaiaX23-240714,3605474154205460736,2023-12-07T16:16:40,204.806637,-15.604273,20.02,0.05
GaiaX23-240713,3605550982580454400,2023-12-07T16:16:22,204.513732,-15.241982,20.29,0.08
GaiaX23-240712,3606439250537134464,2023-12-07T16:15:43,204.833367,-14.623633,19.41,0.03
GaiaX23-240711,3606461412568383360,2023-12-07T16:15:28,204.968301,-14.382690,18.36,0.05
GaiaX23-240710,3606521645189743232,2023-12-07T16:15:27,204.401621,-14.284261,18.38,0.03
GaiaX23-240709,3606843630297480064,2023-12-07T16:15:15,205.041590,-14.173109,19.05,0.02
GaiaX23-240708,3606844351851985920,2023-12-07T16:15:13,205.019199,-14.133346,19.47,0.02
GaiaX23-240707,3606897094050381184,2023-12-07T16:15:06,204.867293,-13.979039,20.25,0.04
GaiaX23-240706,3606909704074362496,2023-12-07T16:15:05,204.712438,-13.947256,19.21,0.04
GaiaX23-240705,3606731033434910848,2023-12-07T16:14:58,204.453630,-13.791016,19.61,0.04
GaiaX23-240704,3607151218675276288,2023-12-07T16:14:20,205.106541,-13.227569,19.27,0.02
GaiaX23-240703,3607209458431810944,2023-12-07T16:14:18,204.608421,-13.123834,12.59,0.01
GaiaX23-240702,3607168535983415040,2023-12-07T16:14:13,204.947894,-13.087963,18.41,0.02
GaiaX23-240701,3607171765798822400,2023-12-07T16:14:07,204.963325,-12.991838,19.39,0.03
GaiaX23-240700,3607318756759460864,2023-12-07T16:13:57,204.817875,-12.794341,20.30,0.06
GaiaX23-240699,3610379728412131584,2023-12-07T16:13:21,204.845696,-12.171307,20.23,0.05
GaiaX23-240698,3610403470991346688,2023-12-07T16:13:02,205.053462,-11.873115,14.52,0.01
GaiaX23-240697,3610458549651951872,2023-12-07T16:12:55,204.753206,-11.707271,20.19,0.02
GaiaX23-240696,3616482773860031104,2023-12-07T16:12:34,204.889947,-11.361827,19.72,0.03
GaiaX23-240695,3616492222788082560,2023-12-07T16:12:30,204.914701,-11.291757,17.81,0.00
GaiaX23-240694,3616689275887910016,2023-12-07T16:12:13,204.808099,-10.993458,18.90,0.03
GaiaX23-240693,3616710647645175296,2023-12-07T16:12:10,205.037808,-10.966493,20.18,0.01
GaiaX23-240692,3616731332207674496,2023-12-07T16:12:00,204.691098,-10.739191,20.12,0.10
GaiaX23-240691,3616817643870972800,2023-12-07T16:11:51,205.232170,-10.665247,20.46,0.06
GaiaX23-240690,3616793454614646144,2023-12-07T16:11:41,204.781518,-10.433038,19.59,0.02
GaiaX23-240689,3616902306266312960,2023-12-07T16:11:31,204.733102,-10.246166,18.06,0.02
GaiaX23-240688,3616906566873870848,2023-12-07T16:11:29,204.628534,-10.193578,20.52,0.02
GaiaX23-240687,3616906773032301184,2023-12-07T16:11:28,204.706575,-10.184378,20.37,0.06
GaiaX23-240686,3616907322788115200,2023-12-07T16:11:26,204.794113,-10.173533,19.47,0.05
GaiaX23-240685,3616900072883320704,2023-12-07T16:11:20,205.079471,-10.102082,20.66,0.05
GaiaX23-240684,3616900450840442880,2023-12-07T16:11:18,205.132104,-10.087777,18.09,0.00
GaiaX23-240683,3617673751110600832,2023-12-07T16:11:07,204.740045,-9.833749,19.86,0.01
GaiaX23-240682,3617710997066993024,2023-12-07T16:10:56,204.828827,-9.648465,20.04,0.03
GaiaX23-240681,3617707939050278656,2023-12-07T16:10:47,205.144086,-9.553036,20.43,0.06
GaiaX23-240680,3618158979337748224,2023-12-07T16:10:21,205.150863,-9.089354,17.81,0.01
GaiaX23-240679,3618173719665509248,2023-12-07T16:10:17,204.662862,-8.953370,19.57,0.03
GaiaX23-240678,3618181038289783168,2023-12-07T16:10:09,204.874255,-8.849662,20.25,0.07
GaiaX23-240677,3618179011065219968,2023-12-07T16:10:07,205.110076,-8.852919,20.30,0.04
GaiaX23-240676,3618202925443124480,2023-12-07T16:10:04,205.136531,-8.791259,20.26,0.03
GaiaX23-240675,3618374311815665664,2023-12-07T16:10:04,204.674253,-8.728295,18.28,0.01
GaiaX23-240674,3618209453793415040,2023-12-07T16:09:56,205.097623,-8.650788,19.04,0.02
GaiaX23-240673,3618413791155051264,2023-12-07T16:09:50,204.817289,-8.505760,19.49,0.04
GaiaX23-240672,3618399944180488832,2023-12-07T16:09:49,205.035396,-8.519419,20.49,0.09
GaiaX23-240671,3618607648799046656,2023-12-07T16:09:00,205.314741,-7.718427,20.01,0.05
GaiaX23-240670,3618613558674046848,2023-12-07T16:08:54,205.201925,-7.585892,18.30,0.01
GaiaX23-240669,3618614933063581952,2023-12-07T16:08:52,205.265328,-7.569237,20.25,0.03
GaiaX23-240668,3618614177149337728,2023-12-07T16:08:52,205.322241,-7.580643,17.02,0.00
GaiaX23-240667,3618614967423320448,2023-12-07T16:08:51,205.292914,-7.558945,20.26,0.03
GaiaX23-240666,3618633487322302208,2023-12-07T16:08:40,205.145031,-7.340077,19.15,0.01
GaiaX23-240665,3630658296239471488,2023-12-07T16:08:39,204.775906,-7.266338,20.49,0.07
GaiaX23-240664,3630666680015634176,2023-12-07T16:08:31,204.964433,-7.149124,20.67,0.13
GaiaX23-240663,3632187819992744704,2023-12-07T16:07:58,205.310875,-6.636142,20.09,0.02
GaiaX23-240662,3632450225315198720,2023-12-07T16:07:40,204.814015,-6.232246,20.33,0.06
GaiaX23-240661,3632273684978929920,2023-12-07T16:07:35,205.426588,-6.244921,16.61,0.01
GaiaX23-240660,3632289971494916992,2023-12-07T16:07:31,205.220753,-6.144363,19.35,0.01
GaiaX23-240659,3632500974648769408,2023-12-07T16:07:18,204.874677,-5.862547,20.21,0.07
GaiaX23-240658,3632608108312457728,2023-12-07T16:06:53,205.191677,-5.483514,19.51,0.03
GaiaX23-240657,3632684283852420864,2023-12-07T16:06:38,205.348856,-5.236142,19.22,0.01
GaiaX23-240656,3633459851867049472,2023-12-07T16:06:25,204.871165,-4.935933,20.16,0.06
GaiaX23-240655,3632713730148204032,2023-12-07T16:06:19,205.222106,-4.879011,20.60,0.06
GaiaX23-240654,3632715929171459712,2023-12-07T16:06:14,205.305402,-4.808879,20.40,0.07
GaiaX23-240653,3633865949615580416,2023-12-07T16:05:56,205.019905,-4.446018,20.21,0.12
GaiaX23-240652,3633863922391016960,2023-12-07T16:05:52,205.214228,-4.414855,20.59,0.08
GaiaX23-240651,3633894811795810176,2023-12-07T16:05:44,205.471947,-4.308995,19.84,0.03
GaiaX23-240650,3633899656518921216,2023-12-07T16:05:38,205.402922,-4.194670,19.31,0.02
GaiaX23-240649,3633958033714410240,2023-12-07T16:05:23,205.470390,-3.935045,18.80,0.01
GaiaX23-240648,3634272562758459648,2023-12-07T16:04:50,205.328502,-3.333238,20.32,0.03
GaiaX23-240647,3634318261210490752,2023-12-07T16:04:33,205.465374,-3.060090,20.23,0.03
GaiaX23-240646,3634320700751915392,2023-12-07T16:04:27,205.538606,-2.970139,20.45,0.05
GaiaX23-240645,3634381345690136576,2023-12-07T16:04:12,205.611336,-2.711533,20.43,0.04
GaiaX23-240644,3661427682465983616,2023-12-07T16:03:53,205.255901,-2.333163,20.37,0.07
GaiaX23-240643,3661427785545198848,2023-12-07T16:03:52,205.296803,-2.310980,20.41,0.07
GaiaX23-240642,3661434898011041408,2023-12-07T16:03:41,205.337178,-2.129701,19.20,0.02
GaiaX23-240641,3661480699542287360,2023-12-07T16:03:25,205.434765,-1.863723,20.43,0.05
GaiaX23-240640,3661481489816270080,2023-12-07T16:03:24,205.574643,-1.862833,20.61,0.04
GaiaX23-240639,3661538011585886720,2023-12-07T16:03:13,205.189400,-1.616653,19.64,0.03
GaiaX23-240638,3661868724067848704,2023-12-07T16:02:34,205.231006,-0.935860,19.43,0.05
GaiaX23-240637,3663198274144571392,2023-12-07T16:01:07,205.192595,0.610481,20.23,0.03
GaiaX23-240636,3663591074673861888,2023-12-07T16:00:01,205.566601,1.709954,20.43,0.04
GaiaX23-240635,3665117712208373888,2023-12-07T15:59:29,205.905056,2.226781,19.69,0.02
GaiaX23-240634,3713283537049697408,2023-12-07T15:58:37,205.757690,3.172171,20.11,0.06
