#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-124415,3724059953592634880,2023-02-21T01:48:40,211.590635,10.354481,19.69,0.02
GaiaX23-124414,3724072975933476608,2023-02-21T01:48:40,211.536027,10.417685,20.58,0.06
GaiaX23-124413,3724058510483624320,2023-02-21T01:48:35,211.688360,10.375340,20.42,0.02
GaiaX23-124412,3724081222270686848,2023-02-21T01:48:29,211.654771,10.532602,20.12,0.03
GaiaX23-124411,1226327048363797760,2023-02-21T01:46:29,212.862080,11.998217,20.21,0.03
GaiaX23-124410,1227095229034342656,2023-02-21T01:44:47,213.706994,13.392901,19.23,0.01
GaiaX23-124409,1227145909648440832,2023-02-21T01:44:10,214.068382,13.860267,18.65,0.01
GaiaX23-124408,1229315933306336512,2023-02-21T01:41:11,215.999097,15.908670,20.25,0.03
GaiaX23-124407,1239088736230419840,2023-02-21T01:37:22,218.392139,18.593501,19.71,0.04
GaiaX23-124406,3478486264916428800,2023-02-21T00:58:57,174.216888,-32.533261,19.98,0.02
GaiaX23-124405,3478577971058139008,2023-02-21T00:58:32,174.303869,-31.941581,18.20,0.04
GaiaX23-124404,3477858856093578752,2023-02-21T00:57:59,175.258799,-32.045031,19.11,0.02
GaiaX23-124403,3479547843393432576,2023-02-21T00:56:14,176.628593,-30.654013,20.30,0.05
GaiaX23-124402,1357834445843967872,2023-02-21T00:55:28,251.925473,44.904928,18.88,0.03
GaiaX23-124401,3480861862867151872,2023-02-21T00:54:32,177.857528,-29.215026,20.63,0.04
GaiaX23-124400,1365794841309757696,2023-02-21T00:50:21,257.679990,47.264649,20.52,0.05
GaiaX23-124399,3488419356040249984,2023-02-21T00:49:37,181.900776,-25.748712,18.22,0.01
GaiaX23-124398,3489225538582861440,2023-02-21T00:49:22,181.772828,-25.248174,18.89,0.02
GaiaX23-124397,3489902013109737344,2023-02-21T00:46:59,183.472864,-23.386397,20.41,0.05
GaiaX23-124396,3489901154116278400,2023-02-21T00:46:56,183.563327,-23.412874,19.90,0.03
GaiaX23-124395,3489152111819848960,2023-02-21T00:46:52,183.894086,-23.629586,20.29,0.05
GaiaX23-124394,3489929878857557120,2023-02-21T00:46:34,183.936090,-23.223389,20.04,0.03
GaiaX23-124393,3489919674015262080,2023-02-21T00:46:31,183.981838,-23.218551,17.90,0.01
GaiaX23-124392,3513943968721850624,2023-02-21T00:46:09,184.364287,-23.056601,20.21,0.05
GaiaX23-124391,3513960667554697984,2023-02-21T00:46:08,184.267116,-22.923361,20.50,0.04
GaiaX23-124390,3513979634130280576,2023-02-21T00:45:41,184.718718,-22.697927,19.80,0.03
GaiaX23-124389,3514186617199310336,2023-02-21T00:44:57,184.921623,-21.830456,20.30,0.03
GaiaX23-124388,3514511729038110720,2023-02-21T00:44:18,185.701453,-21.670120,20.13,0.01
GaiaX23-124387,3514614327216885504,2023-02-21T00:43:48,185.841799,-21.076753,20.05,0.03
GaiaX23-124386,3514544645667475456,2023-02-21T00:43:42,186.260301,-21.340071,20.34,0.02
GaiaX23-124385,3514718746461640064,2023-02-21T00:43:21,186.232136,-20.800681,19.89,0.01
GaiaX23-124384,3516401480287870336,2023-02-21T00:41:48,187.342300,-19.656956,20.04,0.02
GaiaX23-124383,3516411891288598912,2023-02-21T00:41:32,187.472236,-19.404553,20.21,0.04
GaiaX23-124382,3516384472217390848,2023-02-21T00:41:23,187.784748,-19.485319,20.01,0.01
GaiaX23-124381,3516440134993541888,2023-02-21T00:41:11,187.769534,-19.187581,20.10,0.03
GaiaX23-124380,3516465320681767040,2023-02-21T00:41:00,187.768474,-18.941855,19.57,0.03
GaiaX23-124379,3517045484864296064,2023-02-21T00:40:34,187.934809,-18.476454,19.62,0.03
GaiaX23-124378,3516834997107601920,2023-02-21T00:40:31,188.304709,-18.759990,19.95,0.02
GaiaX23-124377,3516866848585072000,2023-02-21T00:40:04,188.680138,-18.503671,19.92,0.02
GaiaX23-124376,3516959791677686912,2023-02-21T00:39:59,188.785945,-18.487277,14.27,0.00
GaiaX23-124375,3516991368277248256,2023-02-21T00:39:48,188.650876,-18.083592,19.40,0.03
GaiaX23-124374,3517200069327865728,2023-02-21T00:39:38,188.535268,-17.737041,19.36,0.02
GaiaX23-124373,3523227317194081536,2023-02-21T00:39:03,189.081194,-17.443770,19.59,0.05
GaiaX23-124372,3523244978099602944,2023-02-21T00:39:01,188.938222,-17.275160,20.07,0.04
GaiaX23-124371,3523235357372862976,2023-02-21T00:38:40,189.403673,-17.228650,20.57,0.01
GaiaX23-124370,3523289989356871936,2023-02-21T00:38:22,189.397148,-16.787460,19.47,0.03
GaiaX23-124369,3523074691235136640,2023-02-21T00:38:20,189.820545,-17.158082,19.87,0.01
GaiaX23-124368,3523078161568712320,2023-02-21T00:38:18,189.807609,-17.089833,19.25,0.02
GaiaX23-124367,3523286725181728000,2023-02-21T00:38:14,189.619351,-16.810547,20.47,0.14
GaiaX23-124366,3523865961649848320,2023-02-21T00:37:00,190.331611,-15.775658,18.98,0.02
GaiaX23-124365,3523799097598984320,2023-02-21T00:36:57,190.675891,-16.039651,19.77,0.02
GaiaX23-124364,3523818854448547840,2023-02-21T00:36:51,190.582616,-15.814545,19.06,0.01
GaiaX23-124363,3523892830965255296,2023-02-21T00:36:44,190.515385,-15.587353,20.36,0.09
GaiaX23-124362,3523828818772677376,2023-02-21T00:36:35,190.921965,-15.765127,18.54,0.01
GaiaX23-124361,3523852836229797632,2023-02-21T00:36:31,190.767198,-15.526566,19.59,0.03
GaiaX23-124360,3524008520204708096,2023-02-21T00:35:59,191.107600,-15.108083,19.61,0.02
GaiaX23-124359,3524037244945985152,2023-02-21T00:35:51,191.129615,-14.947272,19.69,0.02
GaiaX23-124358,3524054115577524608,2023-02-21T00:35:49,191.042654,-14.811018,16.96,0.01
GaiaX23-124357,3524046728233776512,2023-02-21T00:35:35,191.309173,-14.750973,20.57,0.05
GaiaX23-124356,3524046418996131456,2023-02-21T00:35:34,191.345404,-14.760364,19.31,0.02
GaiaX23-124355,3523988419757765888,2023-02-21T00:35:33,191.641870,-15.014706,19.84,0.02
GaiaX23-124354,3524043704576800768,2023-02-21T00:35:31,191.457273,-14.810352,20.29,0.06
GaiaX23-124353,3525545740538578560,2023-02-21T00:35:21,191.595064,-14.713119,19.91,0.03
GaiaX23-124352,3525544984624334592,2023-02-21T00:35:21,191.605879,-14.713460,19.85,0.02
GaiaX23-124351,3528582282418413696,2023-02-21T00:34:59,191.558031,-14.167462,20.26,0.02
GaiaX23-124350,3525556460776953088,2023-02-21T00:34:57,191.917073,-14.457496,19.87,0.03
GaiaX23-124349,3525603877215902208,2023-02-21T00:34:49,191.785296,-14.152911,20.12,0.05
GaiaX23-124348,3525535570056027264,2023-02-21T00:34:43,192.137093,-14.341932,19.42,0.02
GaiaX23-124347,3525591851307475200,2023-02-21T00:34:34,192.171872,-14.173227,19.95,0.02
GaiaX23-124346,3525596318073463424,2023-02-21T00:34:33,192.114097,-14.098281,20.26,0.02
GaiaX23-124345,3528711234515564032,2023-02-21T00:34:26,191.990706,-13.822758,19.90,0.07
GaiaX23-124344,3528721508077336704,2023-02-21T00:34:12,192.129596,-13.624570,19.13,0.01
GaiaX23-124343,3528721714235767168,2023-02-21T00:34:10,192.142187,-13.594076,20.24,0.06
GaiaX23-124342,3525752757962522880,2023-02-21T00:33:45,192.517829,-13.382864,19.78,0.04
GaiaX23-124341,3528758341716870144,2023-02-21T00:33:40,192.524363,-13.280046,19.95,0.03
GaiaX23-124340,3526121266156734848,2023-02-21T00:33:14,193.135759,-13.253661,20.18,0.02
GaiaX23-124339,3526141023006297216,2023-02-21T00:33:08,193.041895,-13.041122,20.20,0.04
GaiaX23-124338,3526148169831878272,2023-02-21T00:33:04,193.213063,-13.113983,20.02,0.01
GaiaX23-124337,3529186257898323840,2023-02-21T00:33:03,192.846774,-12.745175,19.54,0.02
GaiaX23-124336,3529178801835099392,2023-02-21T00:32:48,193.149676,-12.689167,19.72,0.03
GaiaX23-124335,3529185879941204096,2023-02-21T00:32:40,193.156157,-12.515970,19.81,0.09
GaiaX23-124334,3529275971174879360,2023-02-21T00:32:33,193.347623,-12.524615,20.07,0.04
GaiaX23-124333,3529277929679967488,2023-02-21T00:32:26,193.441951,-12.462175,18.35,0.02
GaiaX23-124332,3529295865463395840,2023-02-21T00:32:25,193.269768,-12.281234,20.53,0.12
GaiaX23-124331,3529287378608019712,2023-02-21T00:32:20,193.477665,-12.361797,19.01,0.01
GaiaX23-124330,3529304524117466496,2023-02-21T00:32:13,193.429312,-12.149764,20.48,0.01
GaiaX23-124329,3529304421038251520,2023-02-21T00:32:11,193.475372,-12.142750,20.08,0.03
GaiaX23-124328,3529342182390721536,2023-02-21T00:31:48,193.714096,-11.857145,19.75,0.02
GaiaX23-124327,3625474270713804800,2023-02-21T00:31:37,193.640161,-11.538200,19.54,0.03
GaiaX23-124326,3625485437628778368,2023-02-21T00:31:17,193.878001,-11.303023,20.08,0.04
GaiaX23-124325,3625459736544483200,2023-02-21T00:30:56,194.421872,-11.358157,19.79,0.04
GaiaX23-124324,3625462107366432640,2023-02-21T00:30:49,194.526192,-11.280324,20.30,0.09
GaiaX23-124323,3625628167981246080,2023-02-21T00:30:42,194.237884,-10.853520,18.30,0.01
GaiaX23-124322,3625559757742156416,2023-02-21T00:30:36,194.640610,-11.104132,19.31,0.02
GaiaX23-124321,3625630744961625600,2023-02-21T00:30:33,194.324458,-10.751045,20.40,0.02
GaiaX23-124320,3625566835848261760,2023-02-21T00:30:27,194.742110,-10.996345,16.91,0.01
GaiaX23-124319,3625619406247966080,2023-02-21T00:30:26,194.605493,-10.853797,18.89,0.02
GaiaX23-124318,3625594357998699904,2023-02-21T00:30:06,195.049510,-10.802084,19.57,0.03
GaiaX23-124317,3625676443413663232,2023-02-21T00:30:00,194.682716,-10.337746,19.31,0.04
GaiaX23-124316,3625672388964535552,2023-02-21T00:30:00,194.727746,-10.385173,19.86,0.03
GaiaX23-124315,3625660500495061248,2023-02-21T00:29:56,194.898744,-10.454630,20.37,0.07
GaiaX23-124314,3626048834258534912,2023-02-21T00:29:48,194.958414,-10.317142,17.22,0.01
GaiaX23-124313,3626032925699671040,2023-02-21T00:29:43,195.145060,-10.377098,19.87,0.03
GaiaX23-124312,3626041618713479168,2023-02-21T00:29:30,195.308859,-10.245199,19.36,0.02
GaiaX23-124311,3625993755597932928,2023-02-21T00:29:27,195.470871,-10.325101,19.82,0.04
GaiaX23-124310,3626043680297783424,2023-02-21T00:29:25,195.377181,-10.195389,20.44,0.03
GaiaX23-124309,3625994992548515200,2023-02-21T00:29:25,195.446256,-10.271378,18.34,0.01
GaiaX23-124308,3626071168088479488,2023-02-21T00:29:18,195.419676,-10.079471,17.77,0.00
GaiaX23-124307,3626100717463478272,2023-02-21T00:28:59,195.424433,-9.663364,20.00,0.03
GaiaX23-124306,3626082438082666880,2023-02-21T00:28:56,195.669813,-9.827207,19.85,0.04
GaiaX23-124305,3626397379444532352,2023-02-21T00:28:38,195.523647,-9.287333,20.25,0.07
GaiaX23-124304,3626184830102732544,2023-02-21T00:28:26,196.079762,-9.542753,17.09,0.00
GaiaX23-124303,3626228982366536320,2023-02-21T00:28:24,195.919657,-9.343906,19.07,0.02
GaiaX23-124302,3626421156383485824,2023-02-21T00:28:15,195.916751,-9.134361,20.10,0.03
GaiaX23-124301,3627936249047384064,2023-02-21T00:27:53,196.123158,-8.834826,19.15,0.05
GaiaX23-124300,3627953978672382592,2023-02-21T00:27:52,195.955925,-8.665294,20.19,0.09
GaiaX23-124299,3627741360610573056,2023-02-21T00:27:45,196.444044,-8.975191,20.15,0.02
GaiaX23-124298,3627941987123694336,2023-02-21T00:27:36,196.429912,-8.755566,19.88,0.02
GaiaX23-124297,3627959716748692736,2023-02-21T00:27:35,196.285510,-8.588628,20.33,0.09
GaiaX23-124296,3627754726548799232,2023-02-21T00:27:31,196.529798,-8.726605,18.98,0.03
GaiaX23-124295,3627970643145494912,2023-02-21T00:27:29,196.426479,-8.594584,20.14,0.03
GaiaX23-124294,3627970711864971904,2023-02-21T00:27:28,196.448575,-8.583525,19.98,0.03
GaiaX23-124293,3627790220158534912,2023-02-21T00:27:01,196.878015,-8.389984,18.58,0.01
GaiaX23-124292,3628147492718258816,2023-02-21T00:26:56,196.484466,-7.916541,18.82,0.03
GaiaX23-124291,3628076917815650688,2023-02-21T00:26:54,196.853651,-8.225256,19.55,0.02
GaiaX23-124290,3628098117774224896,2023-02-21T00:26:47,196.878227,-8.080863,20.05,0.05
GaiaX23-124289,3628151478447933440,2023-02-21T00:26:43,196.758043,-7.873946,19.93,0.04
GaiaX23-124288,3628106226672482176,2023-02-21T00:26:38,196.840322,-7.849267,19.72,0.03
GaiaX23-124287,3628105470758238592,2023-02-21T00:26:34,196.930106,-7.852027,19.62,0.02
GaiaX23-124286,3628084511317833856,2023-02-21T00:26:33,197.163805,-8.049759,19.53,0.01
GaiaX23-124285,3628111827309837696,2023-02-21T00:26:30,197.136284,-7.944406,19.36,0.01
GaiaX23-124284,3628180168829455104,2023-02-21T00:26:21,197.024230,-7.641424,19.76,0.02
GaiaX23-124283,3628127735868705280,2023-02-21T00:26:20,197.182103,-7.763644,19.03,0.01
GaiaX23-124282,3628138593546030976,2023-02-21T00:26:15,197.156201,-7.629804,19.69,0.03
GaiaX23-124281,3628189480318555136,2023-02-21T00:26:11,197.096566,-7.497432,20.49,0.04
GaiaX23-124280,3628119420812022400,2023-02-21T00:26:10,197.439034,-7.774795,20.15,0.03
GaiaX23-124279,3628124402974086912,2023-02-21T00:26:05,197.412531,-7.647926,18.50,0.01
GaiaX23-124278,3628499233360330112,2023-02-21T00:26:01,197.499073,-7.638485,19.57,0.02
GaiaX23-124277,3628526377553645568,2023-02-21T00:25:46,197.500485,-7.321518,18.67,0.07
GaiaX23-124276,3628573965791285504,2023-02-21T00:25:46,197.433224,-7.252168,19.78,0.02
GaiaX23-124275,3628593482122680320,2023-02-21T00:25:40,197.366331,-7.050390,19.88,0.06
GaiaX23-124274,3628553418667745408,2023-02-21T00:25:28,197.747454,-7.153752,20.46,0.03
GaiaX23-124273,3628554896136495488,2023-02-21T00:25:28,197.695042,-7.089222,18.10,0.01
GaiaX23-124272,3628554621258588672,2023-02-21T00:25:27,197.716169,-7.100437,20.20,0.01
GaiaX23-124271,3628615266196811392,2023-02-21T00:25:14,197.730392,-6.827432,17.68,0.02
GaiaX23-124270,3628558229031120640,2023-02-21T00:25:12,198.015527,-7.041642,18.31,0.01
GaiaX23-124269,3628633408138671104,2023-02-21T00:25:11,197.607851,-6.642644,20.15,0.06
GaiaX23-124268,3628633270699717888,2023-02-21T00:25:10,197.649625,-6.648229,19.72,0.06
GaiaX23-124267,3629479551056967936,2023-02-21T00:25:06,197.589224,-6.521285,18.99,0.04
GaiaX23-124266,3628710305232446592,2023-02-21T00:25:03,197.880329,-6.726001,20.15,0.03
GaiaX23-124265,3629481750080223616,2023-02-21T00:25:00,197.673764,-6.454133,18.20,0.01
GaiaX23-124264,3628732501623435136,2023-02-21T00:24:48,197.976768,-6.479080,20.36,0.03
GaiaX23-124263,3629490717971938432,2023-02-21T00:24:44,197.872466,-6.292493,18.47,0.02
GaiaX23-124262,3628721265988989568,2023-02-21T00:24:43,198.132220,-6.514229,20.47,0.02
GaiaX23-124261,3628693022284051456,2023-02-21T00:24:40,198.311021,-6.600009,17.55,0.01
GaiaX23-124260,3628763906424306176,2023-02-21T00:24:36,198.030379,-6.262797,18.30,0.01
GaiaX23-124259,3628763906424306304,2023-02-21T00:24:36,198.033085,-6.257313,18.95,0.02
GaiaX23-124258,3628748272743348992,2023-02-21T00:24:33,198.207657,-6.350683,19.69,0.02
GaiaX23-124257,3628747413749890176,2023-02-21T00:24:28,198.331260,-6.374626,19.88,0.03
GaiaX23-124256,3628757137555851008,2023-02-21T00:24:17,198.408429,-6.193267,20.54,0.02
GaiaX23-124255,3628768957305849856,2023-02-21T00:24:17,198.395786,-6.174660,19.96,0.05
GaiaX23-124254,3634778956582985344,2023-02-21T00:24:10,198.382008,-6.017907,20.13,0.02
GaiaX23-124253,3635531400493102976,2023-02-21T00:24:08,198.339619,-5.927037,19.59,0.01
GaiaX23-124252,3634776791919469568,2023-02-21T00:24:02,198.563319,-6.006054,20.03,0.02
GaiaX23-124251,3634786447005952640,2023-02-21T00:23:50,198.678857,-5.857180,18.08,0.01
GaiaX23-124250,3634785381854063360,2023-02-21T00:23:49,198.735310,-5.884044,19.58,0.02
GaiaX23-124249,3635546965454586240,2023-02-21T00:23:46,198.517609,-5.608425,19.89,0.04
GaiaX23-124248,3635548030606475776,2023-02-21T00:23:45,198.485825,-5.568086,20.23,0.02
GaiaX23-124247,3635583902173332224,2023-02-21T00:23:43,198.447303,-5.486483,18.10,0.01
GaiaX23-124246,3635571051631183104,2023-02-21T00:23:40,198.588969,-5.546598,19.73,0.04
GaiaX23-124245,3635584555008362112,2023-02-21T00:23:39,198.504265,-5.449434,20.01,0.05
GaiaX23-124244,3635567821815776768,2023-02-21T00:23:38,198.662594,-5.570397,20.51,0.03
GaiaX23-124243,3634811426535747328,2023-02-21T00:23:37,198.826921,-5.701499,19.51,0.02
GaiaX23-124242,3635570123918248320,2023-02-21T00:23:34,198.695013,-5.506268,20.60,0.06
GaiaX23-124241,3635579607206038656,2023-02-21T00:23:28,198.717441,-5.401649,19.75,0.02
GaiaX23-124240,3635580947235835264,2023-02-21T00:23:26,198.718302,-5.352566,19.94,0.02
GaiaX23-124239,3635598470702403072,2023-02-21T00:23:26,198.555234,-5.215578,20.40,0.04
GaiaX23-124238,3635596031160979712,2023-02-21T00:23:23,198.642594,-5.223093,19.93,0.02
GaiaX23-124237,3635578129737289856,2023-02-21T00:23:21,198.863614,-5.395753,18.32,0.00
GaiaX23-124236,3634826132503769984,2023-02-21T00:23:21,198.941944,-5.456087,16.65,0.00
GaiaX23-124235,3635596477837579008,2023-02-21T00:23:17,198.739253,-5.182683,20.33,0.03
GaiaX23-124234,3635692547666195456,2023-02-21T00:23:08,198.852594,-5.097999,19.74,0.02
GaiaX23-124233,3635695777481602304,2023-02-21T00:23:08,198.816503,-5.064780,20.18,0.03
GaiaX23-124232,3634922820807362688,2023-02-21T00:23:07,199.129601,-5.329881,19.94,0.02
GaiaX23-124231,3634928661962886144,2023-02-21T00:23:00,199.228549,-5.264099,20.41,0.01
GaiaX23-124230,3635704882812271360,2023-02-21T00:22:55,198.948279,-4.892938,19.85,0.02
GaiaX23-124229,3635702099673464448,2023-02-21T00:22:50,199.058488,-4.888327,19.86,0.04
GaiaX23-124228,3635780508596421504,2023-02-21T00:22:40,199.028070,-4.643318,19.18,0.01
GaiaX23-124227,3634957008747040896,2023-02-21T00:22:38,199.530610,-5.056113,20.66,0.05
GaiaX23-124226,3635715740489598976,2023-02-21T00:22:31,199.517217,-4.893178,19.93,0.02
GaiaX23-124225,3635789785725784064,2023-02-21T00:22:22,199.258453,-4.455380,20.40,0.06
GaiaX23-124224,3636116134520326912,2023-02-21T00:22:18,199.402779,-4.513596,19.95,0.02
GaiaX23-124223,3636126682960009088,2023-02-21T00:22:00,199.582652,-4.271636,18.95,0.02
GaiaX23-124222,3636126717319748352,2023-02-21T00:21:58,199.604792,-4.261733,19.84,0.03
GaiaX23-124221,3636124209058849152,2023-02-21T00:21:52,199.785569,-4.299594,19.69,0.01
GaiaX23-124220,3636147195723818368,2023-02-21T00:21:46,199.908314,-4.269203,20.53,0.05
GaiaX23-124219,3636134310821930496,2023-02-21T00:21:44,199.999910,-4.324046,19.31,0.02
GaiaX23-124218,3636150116301580672,2023-02-21T00:21:43,199.884250,-4.194181,17.99,0.01
GaiaX23-124217,3636220347606805376,2023-02-21T00:21:43,199.573757,-3.889549,19.71,0.02
GaiaX23-124216,3636132317957105664,2023-02-21T00:21:43,200.068084,-4.349868,20.38,0.02
GaiaX23-124215,3636202549262331648,2023-02-21T00:21:38,199.811821,-4.016606,18.81,0.01
GaiaX23-124214,3636137712436031104,2023-02-21T00:21:37,200.041615,-4.196164,19.90,0.02
GaiaX23-124213,3636228868821925120,2023-02-21T00:21:24,199.823337,-3.719042,19.76,0.01
GaiaX23-124212,3636307174666224896,2023-02-21T00:21:14,200.129973,-3.776441,19.48,0.01
GaiaX23-124211,3636329749014333824,2023-02-21T00:21:11,199.927124,-3.515533,18.46,0.02
GaiaX23-124210,3636259689507801344,2023-02-21T00:21:09,200.265939,-3.785177,20.27,0.03
GaiaX23-124209,3636313359419132416,2023-02-21T00:21:09,200.058454,-3.608698,19.93,0.07
GaiaX23-124208,3636333288067386624,2023-02-21T00:21:04,200.023333,-3.458161,17.53,0.00
GaiaX23-124207,3636263915755622272,2023-02-21T00:20:56,200.498955,-3.734228,20.01,0.03
GaiaX23-124206,3636269378954023680,2023-02-21T00:20:54,200.419049,-3.608505,19.17,0.02
GaiaX23-124205,3636357511682941824,2023-02-21T00:20:27,200.573497,-3.165894,20.12,0.03
GaiaX23-124204,3637854290604979456,2023-02-21T00:20:24,200.705271,-3.213125,20.63,0.04
GaiaX23-124203,3637854702921840640,2023-02-21T00:20:22,200.728899,-3.187947,20.04,0.03
GaiaX23-124202,3637885214369512704,2023-02-21T00:20:12,200.582558,-2.839706,16.96,0.01
GaiaX23-124201,3637866213434195072,2023-02-21T00:20:10,200.838250,-3.046331,19.74,0.01
GaiaX23-124200,3638073883692993280,2023-02-21T00:20:05,200.620572,-2.735743,19.59,0.05
GaiaX23-124199,3637889474977073152,2023-02-21T00:19:55,201.060048,-2.913617,20.65,0.06
GaiaX23-124198,3637888753422567680,2023-02-21T00:19:52,201.147759,-2.930815,14.88,0.00
GaiaX23-124197,3637913732952361856,2023-02-21T00:19:50,200.850389,-2.622059,19.49,0.04
GaiaX23-124196,3638102574074531584,2023-02-21T00:19:50,200.783562,-2.562158,19.83,0.02
GaiaX23-124195,3638108002913194112,2023-02-21T00:19:45,200.741204,-2.407423,19.99,0.02
GaiaX23-124194,3638013925950075904,2023-02-21T00:19:19,201.360159,-2.421774,19.78,0.03
GaiaX23-124193,3638022378445715712,2023-02-21T00:19:07,201.513357,-2.294564,19.44,0.02
GaiaX23-124192,3638221527489036032,2023-02-21T00:19:06,201.245283,-2.013559,20.43,0.06
GaiaX23-124191,3638233828275371904,2023-02-21T00:19:06,201.188304,-1.965605,19.10,0.01
GaiaX23-124190,3638022515884669312,2023-02-21T00:19:05,201.550365,-2.276047,19.68,0.02
GaiaX23-124189,3638216717125664896,2023-02-21T00:19:04,201.367810,-2.095688,20.31,0.03
GaiaX23-124188,3638246988055168128,2023-02-21T00:18:53,201.421370,-1.901048,20.66,0.07
GaiaX23-124187,3638264855119120256,2023-02-21T00:18:49,201.308222,-1.721443,19.71,0.02
GaiaX23-124186,3638269081366941184,2023-02-21T00:18:37,201.521516,-1.651590,19.65,0.03
GaiaX23-124185,3638059418243677696,2023-02-21T00:18:35,201.856917,-1.909242,19.38,0.02
GaiaX23-124184,3638441532894286336,2023-02-21T00:18:23,201.920470,-1.717931,19.87,0.03
GaiaX23-124183,3638713593303368704,2023-02-21T00:18:05,201.686767,-1.112246,17.34,0.01
GaiaX23-124182,3638686758347704960,2023-02-21T00:17:57,201.934161,-1.157681,20.19,0.06
GaiaX23-124181,3638670334392765440,2023-02-21T00:17:55,202.097835,-1.262539,19.79,0.03
GaiaX23-124180,3638670574910934912,2023-02-21T00:17:52,202.148015,-1.247630,14.90,0.00
GaiaX23-124179,3638746166335346304,2023-02-21T00:17:49,201.854102,-0.924470,19.99,0.02
GaiaX23-124178,3638671811861519104,2023-02-21T00:17:42,202.383401,-1.260674,18.63,0.01
GaiaX23-124177,3638794338687257216,2023-02-21T00:17:17,202.537268,-0.861152,19.01,0.02
GaiaX23-124176,3638897830219225984,2023-02-21T00:17:00,202.311409,-0.268068,19.27,0.02
GaiaX23-124175,3638877317455421184,2023-02-21T00:16:54,202.613559,-0.413630,20.06,0.04
GaiaX23-124174,3710975318546046592,2023-02-21T00:16:23,202.667926,0.194615,20.31,0.09
GaiaX23-124173,3662938342722830464,2023-02-21T00:16:17,202.803128,0.196442,20.46,0.06
GaiaX23-124172,3662868695533159424,2023-02-21T00:16:09,203.244032,-0.035288,19.30,0.02
GaiaX23-124171,3662951674301321600,2023-02-21T00:15:46,203.435694,0.287749,19.73,0.02
GaiaX23-124170,3662969541365273344,2023-02-21T00:15:46,203.251691,0.458753,19.28,0.01
GaiaX23-124169,3662952361496089600,2023-02-21T00:15:44,203.440336,0.328334,20.01,0.02
GaiaX23-124168,3663069768722004480,2023-02-21T00:15:29,203.436150,0.648999,19.77,0.02
GaiaX23-124167,3663060766470553088,2023-02-21T00:15:18,203.708986,0.648732,20.34,0.02
GaiaX23-124166,3663085368043225984,2023-02-21T00:15:05,203.885978,0.754545,19.39,0.02
GaiaX23-124165,3711152477356640256,2023-02-21T00:14:54,203.729665,1.133735,19.05,0.01
GaiaX23-124164,3711547167671381760,2023-02-21T00:14:41,203.732366,1.410125,20.38,0.09
GaiaX23-124163,3663486724147715200,2023-02-21T00:14:40,204.060777,1.141191,18.85,0.03
GaiaX23-124162,3663492634022715008,2023-02-21T00:14:34,204.063014,1.258901,19.73,0.02
GaiaX23-124161,3711542597826180608,2023-02-21T00:14:29,203.971295,1.454473,20.00,0.03
GaiaX23-124160,3711780745173687040,2023-02-21T00:13:12,204.581279,2.554799,18.49,0.02
GaiaX23-124159,3711721337186054656,2023-02-21T00:12:49,205.191153,2.472190,19.95,0.01
GaiaX23-124158,3713295047561675776,2023-02-21T00:12:39,204.996097,2.874320,20.24,0.07
GaiaX23-124157,3713315354167054976,2023-02-21T00:12:30,205.024769,3.047700,20.04,0.05
GaiaX23-124156,3713349026710659840,2023-02-21T00:12:14,205.062263,3.350454,19.85,0.02
GaiaX23-124155,3713356414054412032,2023-02-21T00:12:00,205.229865,3.501893,18.82,0.01
GaiaX23-124154,3713335145376363520,2023-02-21T00:11:53,205.641792,3.280460,20.02,0.02
GaiaX23-124153,3713449254067981184,2023-02-21T00:11:42,205.585093,3.567187,19.95,0.01
GaiaX23-124152,3713432039839058944,2023-02-21T00:11:40,205.775037,3.431888,19.98,0.01
GaiaX23-124151,3713482926611586560,2023-02-21T00:11:22,205.811425,3.788657,19.80,0.02
GaiaX23-124150,3713497598219872256,2023-02-21T00:10:59,206.020739,4.074541,19.33,0.02
GaiaX23-124149,3714067454480572800,2023-02-21T00:10:48,206.002237,4.324580,20.00,0.01
GaiaX23-124148,3713869576747113600,2023-02-21T00:10:48,206.252137,4.109236,19.38,0.04
GaiaX23-124147,3713878956955689472,2023-02-21T00:10:36,206.349941,4.268298,19.11,0.02
GaiaX23-124146,3714098103367200512,2023-02-21T00:10:21,206.416600,4.532392,19.28,0.02
GaiaX23-124145,3714179570306873984,2023-02-21T00:09:59,206.344744,5.070758,19.52,0.04
GaiaX23-124144,3714223104095271040,2023-02-21T00:09:47,206.651736,5.045981,19.17,0.02
GaiaX23-124143,3714231865828556544,2023-02-21T00:09:33,206.817996,5.200491,17.64,0.01
GaiaX23-124142,3714220183517511552,2023-02-21T00:09:31,206.877153,5.176303,18.98,0.01
GaiaX23-124141,3714253168866347776,2023-02-21T00:09:09,207.142732,5.395160,20.32,0.02
GaiaX23-124140,3714254268377977216,2023-02-21T00:09:02,207.278437,5.431099,20.06,0.03
GaiaX23-124139,3720326115184344192,2023-02-21T00:08:53,207.113423,5.767810,17.73,0.01
GaiaX23-124138,3720449638443158272,2023-02-21T00:07:28,208.275630,6.515197,19.25,0.02
GaiaX23-124137,3720942288372822144,2023-02-21T00:06:33,208.593132,7.404421,19.66,0.03
GaiaX23-124136,3720924867985469696,2023-02-21T00:06:32,208.773388,7.271843,18.93,0.02
