#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-4750,4998151212994334080,2022-01-21T15:06:10,3.523000,-39.428505,19.26,0.03
GaiaX22-4749,4995885188249920512,2022-01-21T15:03:44,1.978224,-41.413870,19.85,0.03
GaiaX22-4748,4994898136045865856,2022-01-21T15:01:46,0.772205,-43.094493,20.04,0.04
GaiaX22-4747,6532536560187460992,2022-01-21T15:00:24,359.476606,-43.984125,19.32,0.03
GaiaX22-4746,2477067085972008448,2022-01-21T13:57:18,22.287823,-8.906199,20.30,0.09
GaiaX22-4745,5007427620799460224,2022-01-21T13:29:23,9.620685,-31.723596,20.18,0.02
GaiaX22-4744,5007269669082325760,2022-01-21T13:28:18,9.027258,-32.603521,19.24,0.03
GaiaX22-4743,4996236001179593728,2022-01-21T13:18:02,3.113552,-41.060539,19.80,0.03
GaiaX22-4742,4994783649397650048,2022-01-21T13:14:20,0.368688,-43.919283,18.50,0.01
GaiaX22-4741,3714780728289573248,2022-01-21T12:51:28,203.953113,5.088023,20.60,0.05
GaiaX22-4740,3744266228533410432,2022-01-21T12:41:31,199.498955,15.128486,20.11,0.02
GaiaX22-4739,6435409551289444224,2022-01-21T12:29:55,288.453693,-64.934024,19.13,0.09
GaiaX22-4738,3961595112765346560,2022-01-21T12:29:23,192.815104,26.889680,19.66,0.06
GaiaX22-4737,3961910569522786944,2022-01-21T12:28:52,192.907549,27.532530,18.93,0.03
GaiaX22-4736,1514375420981767424,2022-01-21T12:24:15,190.118100,31.892499,19.48,0.07
GaiaX22-4735,1514379337991943936,2022-01-21T12:24:07,190.198651,32.084767,19.32,0.03
GaiaX22-4734,1514753378105337472,2022-01-21T12:22:44,189.082575,33.284807,19.07,0.02
GaiaX22-4733,1517924644517426048,2022-01-21T12:22:05,188.807802,33.936835,19.40,0.02
GaiaX22-4732,1517838367216701824,2022-01-21T12:22:00,188.251644,33.839388,18.59,0.03
GaiaX22-4731,1517950242522514176,2022-01-21T12:21:40,188.619622,34.362964,19.80,0.07
GaiaX22-4730,1518148773090488704,2022-01-21T12:21:29,188.512112,34.531875,19.05,0.04
GaiaX22-4729,1518168461220575104,2022-01-21T12:21:14,188.470459,34.809176,19.86,0.03
GaiaX22-4728,1518980519277442560,2022-01-21T12:20:48,187.796070,35.060239,19.77,0.04
GaiaX22-4727,1518981756228024448,2022-01-21T12:20:45,187.705832,35.099597,19.73,0.04
GaiaX22-4726,1519038930832674432,2022-01-21T12:20:14,187.804188,35.736930,18.51,0.01
GaiaX22-4725,1519061058504195328,2022-01-21T12:20:13,187.559816,35.670928,19.02,0.01
GaiaX22-4724,1519067415055784448,2022-01-21T12:20:05,187.535007,35.814376,19.42,0.03
GaiaX22-4723,1519090710958398464,2022-01-21T12:20:03,187.673759,35.892610,19.41,0.09
GaiaX22-4722,1519104798451131520,2022-01-21T12:19:56,187.538868,35.994166,19.39,0.02
GaiaX22-4721,1519264639953871872,2022-01-21T12:19:54,187.086707,35.858202,19.32,0.03
GaiaX22-4720,1519272989370295680,2022-01-21T12:19:49,187.353756,36.062318,18.91,0.01
GaiaX22-4719,1519280067476402176,2022-01-21T12:19:44,186.843268,35.955341,20.36,0.05
GaiaX22-4718,1519368131485849088,2022-01-21T12:19:19,186.974638,36.503528,18.88,0.03
GaiaX22-4717,1519368578162448128,2022-01-21T12:19:18,187.068056,36.557554,19.40,0.01
GaiaX22-4716,1519354421950243456,2022-01-21T12:19:13,186.452552,36.431287,18.44,0.04
GaiaX22-4715,1531388473637879680,2022-01-21T12:18:44,186.069868,36.845228,18.75,0.01
GaiaX22-4714,1531478393073198080,2022-01-21T12:18:15,186.289265,37.491828,20.03,0.04
GaiaX22-4713,1531493133400960256,2022-01-21T12:18:09,186.113742,37.551601,18.73,0.04
GaiaX22-4712,1531700494422704512,2022-01-21T12:17:46,185.752229,37.858081,18.63,0.03
GaiaX22-4711,1531753786376920064,2022-01-21T12:17:32,185.618541,38.086982,19.39,0.04
GaiaX22-4710,1531760830123285888,2022-01-21T12:17:31,185.770008,38.170321,18.58,0.01
GaiaX22-4709,1531765777925613696,2022-01-21T12:17:23,185.734288,38.308651,19.60,0.01
GaiaX22-4708,1531785466055702016,2022-01-21T12:17:07,185.640009,38.577157,19.92,0.04
GaiaX22-4707,1532522448082961664,2022-01-21T12:16:56,184.800522,38.471970,19.09,0.02
GaiaX22-4706,1532546602979034752,2022-01-21T12:16:54,185.140753,38.645062,19.19,0.02
GaiaX22-4705,1532609927976855808,2022-01-21T12:16:32,185.053733,39.047357,19.58,0.04
GaiaX22-4704,1532785987277782528,2022-01-21T12:16:17,184.368928,39.081410,19.14,0.02
GaiaX22-4703,1532812238117897728,2022-01-21T12:16:12,184.526935,39.244730,20.37,0.04
GaiaX22-4702,1532801517879530240,2022-01-21T12:16:07,184.327003,39.260378,20.39,0.04
GaiaX22-4701,1532805641048137472,2022-01-21T12:16:02,184.259499,39.338116,19.09,0.09
GaiaX22-4700,1532832682162235904,2022-01-21T12:15:53,184.357911,39.539616,19.17,0.03
GaiaX22-4699,1532880682716739584,2022-01-21T12:15:47,184.328921,39.653403,19.90,0.03
GaiaX22-4698,1532841512614999808,2022-01-21T12:15:46,184.557137,39.753131,18.46,0.02
GaiaX22-4697,1535909046975782784,2022-01-21T12:15:17,183.760916,40.023523,20.18,0.05
GaiaX22-4696,1535896677469972480,2022-01-21T12:15:14,183.514527,39.986848,19.98,0.06
GaiaX22-4695,1535977903891481344,2022-01-21T12:14:52,183.578752,40.456852,19.05,0.03
GaiaX22-4694,1535986699984504704,2022-01-21T12:14:45,183.763484,40.657067,18.90,0.01
GaiaX22-4693,1536250101737790208,2022-01-21T12:13:52,182.470063,41.205235,19.67,0.04
GaiaX22-4692,1537006565738410240,2022-01-21T12:13:38,182.290727,41.407132,20.08,0.07
GaiaX22-4691,1537041028555994880,2022-01-21T12:13:28,182.797408,41.810299,19.51,0.02
GaiaX22-4690,1537048759497129856,2022-01-21T12:13:20,182.293617,41.762365,19.36,0.03
GaiaX22-4689,1537828553759362048,2022-01-21T12:10:48,180.121577,43.928558,19.78,0.07
GaiaX22-4688,1537949156441278720,2022-01-21T12:10:34,180.524126,44.384082,18.83,0.01
GaiaX22-4687,770042435940564608,2022-01-21T12:10:16,179.734371,44.411841,20.57,0.04
GaiaX22-4686,773137973490754816,2022-01-21T12:09:38,179.773049,45.196075,19.53,0.03
GaiaX22-4685,774219824217308032,2022-01-21T12:08:25,178.562655,46.169691,19.99,0.05
GaiaX22-4684,774163920918595840,2022-01-21T12:08:22,177.871573,45.962560,19.75,0.05
GaiaX22-4683,774435362852548480,2022-01-21T12:07:37,177.405958,46.673356,19.14,0.04
GaiaX22-4682,786415366674619520,2022-01-21T12:06:32,176.573228,47.645464,18.69,0.04
GaiaX22-4681,786428079777820160,2022-01-21T12:06:20,176.109390,47.695693,19.20,0.08
GaiaX22-4680,787450281996469504,2022-01-21T12:05:19,175.268149,48.594548,19.31,0.06
GaiaX22-4679,787424271679040640,2022-01-21T12:05:04,174.955727,48.770791,19.77,0.05
GaiaX22-4678,790680544079257728,2022-01-21T12:04:14,174.104875,49.446050,18.87,0.04
GaiaX22-4677,843452841602920960,2022-01-21T11:58:27,167.861561,54.014910,20.63,0.03
GaiaX22-4676,854136967888170624,2022-01-21T11:54:19,162.000123,56.709817,20.15,0.05
GaiaX22-4675,854319761696856448,2022-01-21T11:53:30,160.919095,57.294640,20.38,0.05
GaiaX22-4674,854390680196843264,2022-01-21T11:53:09,160.810947,57.736570,19.69,0.09
GaiaX22-4673,6199567640025823488,2022-01-21T11:47:37,226.947375,-37.191418,20.08,0.02
GaiaX22-4672,1064093008180264192,2022-01-21T11:43:00,142.913803,63.093357,19.03,0.04
GaiaX22-4671,6298185243097067904,2022-01-21T11:25:12,214.102318,-15.227637,20.64,0.07
GaiaX22-4670,6304037428101166848,2022-01-21T11:22:15,212.228417,-12.412010,20.57,0.04
GaiaX22-4669,1519061058504195328,2022-01-21T10:33:38,187.559825,35.670926,18.98,0.03
GaiaX22-4668,136255999225413120,2022-01-21T10:33:33,43.336672,31.682722,20.08,0.02
GaiaX22-4667,770041680026325888,2022-01-21T10:23:42,179.730067,44.397060,20.61,0.12
GaiaX22-4666,843452841602920960,2022-01-21T10:11:52,167.861611,54.014901,20.61,0.02
GaiaX22-4665,854136967888170624,2022-01-21T10:07:44,162.000097,56.709839,20.17,0.03
GaiaX22-4664,854319761696856448,2022-01-21T10:06:56,160.919077,57.294624,20.33,0.04
GaiaX22-4663,2481044019529276672,2022-01-21T09:49:55,25.134440,-3.988594,20.60,0.08
GaiaX22-4662,2454806407917637632,2022-01-21T09:35:40,19.293691,-15.615885,20.26,0.01
GaiaX22-4661,274006939125934464,2022-01-21T09:18:32,68.526190,54.887271,20.53,0.06
GaiaX22-4660,5007950232420437376,2022-01-21T09:17:07,10.728859,-30.817453,20.26,0.10
GaiaX22-4659,5007329077069832320,2022-01-21T09:15:22,9.856387,-32.276215,20.30,0.11
GaiaX22-4658,4998645615270829056,2022-01-21T09:08:55,5.988737,-37.402671,16.92,0.02
GaiaX22-4657,244812362786508544,2022-01-21T09:06:00,56.148769,46.111164,19.44,0.07
GaiaX22-4656,4997113926854270208,2022-01-21T09:05:39,4.464198,-40.344650,18.71,0.05
GaiaX22-4655,4995606977448402176,2022-01-21T09:05:14,4.036062,-40.594399,20.41,0.03
GaiaX22-4654,4996343444082355328,2022-01-21T09:04:57,3.423484,-40.566036,20.01,0.01
GaiaX22-4653,4996236001179593728,2022-01-21T09:04:23,3.113572,-41.060548,19.86,0.00
GaiaX22-4652,4995800182257220480,2022-01-21T09:03:12,2.245681,-41.960230,19.58,0.01
GaiaX22-4651,4994625457164192896,2022-01-21T09:01:14,1.141324,-43.700509,19.82,0.05
GaiaX22-4650,4994783649397650048,2022-01-21T09:00:40,0.368691,-43.919293,18.51,0.00
GaiaX22-4649,129335535608321024,2022-01-21T08:45:44,42.801362,30.598829,20.63,0.05
