#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-30016,6578205222326332032,2022-06-06T11:50:01,325.005451,-42.015301,20.68,0.12
GaiaX22-30015,4779355855131231872,2022-06-06T11:00:22,65.858543,-53.479241,20.60,0.02
GaiaX22-30014,1617363926384458880,2022-06-06T09:35:35,222.849042,59.277365,19.45,0.03
GaiaX22-30013,1617969310608871552,2022-06-06T09:33:32,219.289281,59.734557,20.44,0.04
GaiaX22-30012,822895444492522496,2022-06-06T08:50:47,152.817197,48.313602,20.55,0.02
GaiaX22-30011,820293037909121408,2022-06-06T08:44:52,147.795863,43.955201,20.51,0.10
GaiaX22-30010,811160803568002688,2022-06-06T08:35:51,140.169752,37.894127,20.41,0.13
GaiaX22-30009,1364625167096032768,2022-06-06T08:16:39,258.430897,45.694592,20.31,0.03
GaiaX22-30008,845445878226708864,2022-06-06T07:24:18,179.141819,57.849981,19.41,0.02
GaiaX22-30007,845445878226708736,2022-06-06T07:24:18,179.142829,57.848662,19.60,0.03
GaiaX22-30006,2896572656500084992,2022-06-06T05:29:02,95.050789,-30.047058,19.99,0.08
GaiaX22-30005,4807662094796109824,2022-06-06T05:16:25,84.700229,-40.719732,19.48,0.02
GaiaX22-30004,4716840338398078720,2022-06-06T04:37:14,20.055717,-60.054437,20.29,0.11
GaiaX22-30003,654045952087469312,2022-06-06T02:06:37,122.709361,14.947255,20.62,0.03
GaiaX22-30002,2887240895150564992,2022-06-06T01:06:40,87.448535,-36.841945,20.53,0.09
GaiaX22-30001,704966259710199936,2022-06-06T00:37:14,133.094525,28.274694,19.91,0.12
GaiaX22-30000,6855743741261410432,2022-06-05T23:26:26,308.013122,-22.115762,20.63,0.05
