#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-25108,1920107856022448512,2022-05-10T10:49:02,352.802340,39.230150,19.50,0.02
GaiaX22-25107,1924694296979730560,2022-05-10T10:45:26,350.875593,42.798850,20.67,0.06
GaiaX22-25106,4915960932115555712,2022-05-10T10:41:37,22.106677,-53.498760,20.37,0.08
GaiaX22-25105,4927757729807232768,2022-05-10T10:38:35,20.321839,-50.944603,20.31,0.05
GaiaX22-25104,4986570744215584000,2022-05-10T10:26:50,15.231118,-40.768501,20.07,0.05
GaiaX22-25103,2205409614237377152,2022-05-10T10:24:50,336.413665,63.319810,20.06,0.02
GaiaX22-25102,1562133498811265664,2022-05-10T09:34:16,203.343771,54.948313,19.68,0.10
GaiaX22-25101,1556103296006855936,2022-05-10T09:28:26,198.776921,49.168871,19.77,0.03
GaiaX22-25100,2767164261070861824,2022-05-10T09:28:21,0.503553,13.489771,20.20,0.04
GaiaX22-25099,1516605780319513728,2022-05-10T09:14:24,192.534245,34.523407,19.97,0.03
GaiaX22-25098,3949216570341018368,2022-05-10T09:00:59,188.634547,20.522714,19.59,0.04
GaiaX22-25097,3947967456412624896,2022-05-10T08:59:56,188.396550,19.419374,20.36,0.08
GaiaX22-25096,3945851102687451136,2022-05-10T08:57:12,187.200374,16.798346,20.06,0.04
GaiaX22-25095,3945722631625699968,2022-05-10T08:56:19,186.915534,15.906971,20.68,0.02
GaiaX22-25094,3933277465668639104,2022-05-10T08:55:36,186.808883,15.139830,19.96,0.02
GaiaX22-25093,3933064332211967872,2022-05-10T08:54:36,186.409922,14.170140,19.12,0.02
GaiaX22-25092,3908761895422401920,2022-05-10T08:53:50,186.530143,13.295990,19.24,0.01
GaiaX22-25091,3906937977429688704,2022-05-10T08:51:01,186.013731,10.360853,18.82,0.03
GaiaX22-25090,3903880647909603712,2022-05-10T08:50:31,185.998497,9.819273,19.30,0.04
GaiaX22-25089,3901449352822216576,2022-05-10T08:48:03,185.370523,7.341173,18.98,0.05
GaiaX22-25088,3699291770550113792,2022-05-10T08:41:23,183.484234,0.773547,20.68,0.02
GaiaX22-25087,1659002397361982592,2022-05-10T07:51:05,205.509575,58.590864,19.48,0.03
GaiaX22-25086,1563318394387314560,2022-05-10T07:45:40,201.323211,53.046398,20.39,0.04
GaiaX22-25085,1556103296006855936,2022-05-10T07:41:52,198.776912,49.168867,19.70,0.04
GaiaX22-25084,1516605780319513728,2022-05-10T07:27:50,192.534295,34.523394,19.89,0.02
GaiaX22-25083,3958719237022616320,2022-05-10T07:16:19,188.730299,22.625279,18.10,0.01
GaiaX22-25082,4628838313934364928,2022-05-10T06:56:54,60.790310,-74.816926,20.45,0.05
GaiaX22-25081,3699291770550113792,2022-05-10T06:54:49,183.484233,0.773532,20.60,0.02
GaiaX22-25080,3568566057122461184,2022-05-10T06:37:19,179.835429,-16.516232,20.01,0.06
GaiaX22-25079,5002818193178492544,2022-05-10T06:06:53,12.458637,-35.335779,20.02,0.04
GaiaX22-25078,2363472485258491648,2022-05-10T05:49:12,8.012124,-19.271777,20.43,0.02
GaiaX22-25077,2374862257491282304,2022-05-10T05:43:58,6.480682,-14.485365,20.13,0.04
GaiaX22-25076,2374914930970200704,2022-05-10T05:43:48,6.289576,-14.340607,19.95,0.01
GaiaX22-25075,2423408032320383744,2022-05-10T05:42:00,6.084913,-12.640220,20.35,0.11
GaiaX22-25074,2423593952863003776,2022-05-10T05:41:58,6.394201,-12.583551,19.43,0.06
GaiaX22-25073,2423869380526484352,2022-05-10T05:41:25,5.771709,-12.130364,20.02,0.04
GaiaX22-25072,2424751429369640320,2022-05-10T05:40:21,5.571629,-11.124851,19.24,0.08
GaiaX22-25071,2425073036520262912,2022-05-10T05:39:37,5.391928,-10.444681,19.16,0.01
GaiaX22-25070,2428263613105920384,2022-05-10T05:38:22,5.061893,-9.280474,19.00,0.06
GaiaX22-25069,2429829764341440896,2022-05-10T05:37:39,5.475423,-8.538926,19.52,0.09
GaiaX22-25068,2431038299418110336,2022-05-10T05:36:15,4.734292,-7.269201,18.61,0.06
GaiaX22-25067,2431044140573633536,2022-05-10T05:36:07,4.640067,-7.156046,19.77,0.02
GaiaX22-25066,2431289572185034624,2022-05-10T05:35:30,4.705002,-6.549768,19.94,0.04
GaiaX22-25065,2431792804913292544,2022-05-10T05:34:32,4.819823,-5.605875,19.54,0.02
GaiaX22-25064,2443802564264992640,2022-05-10T05:34:28,4.524570,-5.573616,20.29,0.06
GaiaX22-25063,5218853742503630336,2022-05-10T05:32:14,136.334854,-72.618875,18.61,0.03
GaiaX22-25062,5217138401285216640,2022-05-10T05:32:04,137.039024,-73.159442,20.63,0.08
GaiaX22-25061,2541666795719796096,2022-05-10T05:30:34,3.687753,-1.877346,19.60,0.06
GaiaX22-25060,5216798652191322624,2022-05-10T05:29:33,130.640744,-74.584924,20.36,0.14
GaiaX22-25059,5212254508069475072,2022-05-10T05:20:34,98.501662,-77.668460,20.07,0.02
GaiaX22-25058,2767164261070861824,2022-05-10T05:14:40,0.503555,13.489762,20.20,0.02
GaiaX22-25057,4698014912623876096,2022-05-10T04:56:49,32.968294,-66.397725,19.25,0.02
GaiaX22-25056,5002818193178492544,2022-05-10T04:20:19,12.458610,-35.335771,20.12,0.01
GaiaX22-25055,2318130103198962560,2022-05-10T04:13:39,10.159336,-29.416338,19.83,0.04
GaiaX22-25054,2289762668843817088,2022-05-10T04:07:34,295.728756,77.051789,20.39,0.04
GaiaX22-25053,2368474644690801920,2022-05-10T03:59:10,6.401377,-16.189529,20.45,0.13
GaiaX22-25052,1697580893131908352,2022-05-10T03:53:11,230.706533,73.307459,20.39,0.11
GaiaX22-25051,1563772698848539264,2022-05-10T03:33:25,200.859848,54.952827,20.09,0.05
GaiaX22-25050,1563778230766416640,2022-05-10T03:33:25,200.942761,54.931348,18.71,0.05
GaiaX22-25049,1563772630129062400,2022-05-10T03:33:25,200.894246,54.945105,18.98,0.01
GaiaX22-25048,1920113594098767616,2022-05-10T03:02:12,352.852831,39.241820,19.10,0.04
GaiaX22-25047,3908789692450753920,2022-05-10T02:53:33,186.155328,13.337729,19.40,0.08
GaiaX22-25046,3908668643092715392,2022-05-10T02:52:50,185.596797,12.735325,19.73,0.08
GaiaX22-25045,3908191077090251776,2022-05-10T02:52:11,185.391121,12.087624,20.21,0.06
GaiaX22-25044,3907159563383428480,2022-05-10T02:50:28,184.889522,10.376808,19.58,0.03
GaiaX22-25043,3905245588516830848,2022-05-10T02:49:09,184.603140,9.034279,20.12,0.02
GaiaX22-25042,3902194443749373952,2022-05-10T02:48:43,184.918559,8.458716,19.78,0.04
GaiaX22-25041,3902176370526993664,2022-05-10T02:48:27,184.457690,8.323417,20.12,0.03
GaiaX22-25040,2276569113425790208,2022-05-10T02:23:45,306.053100,75.269407,19.57,0.03
GaiaX22-25039,2292883289001261056,2022-05-10T02:18:03,281.106996,77.924095,20.43,0.04
GaiaX22-25038,2293549902286089728,2022-05-10T02:17:10,276.049265,77.579643,19.93,0.04
GaiaX22-25037,1664359355451291008,2022-05-10T01:54:11,206.878099,62.516516,19.79,0.01
GaiaX22-25036,4010644429559336704,2022-05-10T01:21:44,189.735268,28.676622,20.60,0.08
GaiaX22-25035,5219188749954566656,2022-05-10T01:20:37,141.913759,-71.769673,20.04,0.05
GaiaX22-25034,3960633452407009280,2022-05-10T01:19:40,189.114881,26.515749,20.37,0.03
GaiaX22-25033,4694679337946504320,2022-05-10T00:44:39,33.826986,-67.757145,19.88,0.05
GaiaX22-25032,4915424233000451840,2022-05-10T00:26:41,18.646225,-53.137397,20.59,0.07
GaiaX22-25031,2368380258491316608,2022-05-09T23:45:35,6.009258,-16.329997,20.52,0.06
GaiaX22-25030,2428250247167700480,2022-05-09T23:38:20,4.984060,-9.514891,20.60,0.06
GaiaX22-25029,5217965474548415104,2022-05-09T23:33:42,143.045292,-72.597065,20.49,0.14
GaiaX22-25028,4693818763938363520,2022-05-09T22:59:17,35.362623,-68.677962,19.78,0.07
GaiaX22-25027,1938164035982456960,2022-05-09T22:41:52,350.586705,46.058932,20.22,0.07
GaiaX22-25026,2276759397655324800,2022-05-09T22:13:06,318.440726,73.853596,20.42,0.08
GaiaX22-25025,2293908927191447552,2022-05-09T22:03:02,274.379063,78.747756,20.62,0.03
GaiaX22-25024,2368452826258751104,2022-05-09T21:58:35,5.746142,-15.946918,19.65,0.03
GaiaX22-25023,1528173261119921920,2022-05-09T21:20:09,192.440425,41.751158,20.17,0.03
GaiaX22-25022,3959856544363964800,2022-05-09T21:03:23,187.340988,24.113212,19.85,0.07
GaiaX22-25021,3901330846085663616,2022-05-09T20:46:38,184.060278,6.705553,20.67,0.04
GaiaX22-25020,3543194310914176896,2022-05-09T20:21:02,178.316326,-18.540714,20.58,0.05
GaiaX22-25019,2293908927191447552,2022-05-09T20:16:28,274.378977,78.747742,20.54,0.02
GaiaX22-25018,1704422466796999040,2022-05-09T20:09:58,240.832374,76.812293,19.90,0.07
GaiaX22-25017,2367178526638434048,2022-05-09T17:46:25,5.767615,-17.387306,20.53,0.07
GaiaX22-25016,2367580913536168704,2022-05-09T17:45:55,5.796202,-16.918250,20.65,0.03
GaiaX22-25015,2428115522634845568,2022-05-09T17:38:31,4.226175,-10.005885,20.58,0.06
GaiaX22-25014,2430911237107472000,2022-05-09T17:36:08,3.642206,-7.775273,18.99,0.03
GaiaX22-25013,2445373216626557184,2022-05-09T17:31:02,2.900257,-2.927752,20.29,0.11
