#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148990,3254580411363955712,2021-10-14T21:15:29,66.636103,-0.193270,19.79,0.04
GaiaX21-148989,3278897107444608384,2021-10-14T21:12:55,68.300572,1.656171,20.20,0.04
GaiaX21-148988,3289302919850171136,2021-10-14T21:05:24,71.612685,8.104372,20.44,0.03
GaiaX21-148987,3296329417626985728,2021-10-14T20:59:14,74.114813,13.502073,18.44,0.02
GaiaX21-148986,3393363552160691456,2021-10-14T20:55:34,76.320491,16.221010,20.05,0.05
GaiaX21-148985,3394958909172851968,2021-10-14T20:55:08,76.089731,16.871941,20.25,0.04
GaiaX21-148984,4952482825740115584,2021-10-14T20:13:42,41.174690,-38.958664,20.09,0.02
GaiaX21-148983,5051634482230538624,2021-10-14T20:07:16,45.817204,-33.331685,20.54,0.08
GaiaX21-148982,5085771947452607872,2021-10-14T19:57:51,52.005703,-25.293480,20.56,0.02
GaiaX21-148981,5085805688715686528,2021-10-14T19:57:35,52.136503,-25.038439,20.42,0.02
GaiaX21-148980,5086732336497597184,2021-10-14T19:55:00,53.529225,-22.721862,19.59,0.03
GaiaX21-148979,1039069291760849152,2021-10-14T19:45:52,141.643582,60.539227,19.93,0.03
GaiaX21-148978,5111186162295661952,2021-10-14T19:44:12,59.570805,-13.543076,19.79,0.03
GaiaX21-148977,3202461086306141440,2021-10-14T19:35:05,64.025454,-5.675684,20.22,0.02
GaiaX21-148976,3205789411087319168,2021-10-14T19:31:54,65.044003,-2.617851,19.78,0.04
GaiaX21-148975,3254580411363955712,2021-10-14T19:28:54,66.636084,-0.193243,19.69,0.03
GaiaX21-148974,1576147496059965824,2021-10-14T19:24:23,181.403391,59.448492,18.98,0.04
GaiaX21-148973,1575063240159092224,2021-10-14T19:21:54,185.403894,58.496735,19.26,0.01
GaiaX21-148972,3294786871533559040,2021-10-14T19:15:35,72.562598,11.191857,20.12,0.07
GaiaX21-148971,3294900705345661312,2021-10-14T19:15:15,72.658176,11.504910,20.58,0.02
GaiaX21-148970,3296087215829721984,2021-10-14T19:14:11,73.186580,12.376418,20.35,0.08
GaiaX21-148969,3394958806093645696,2021-10-14T19:08:34,76.078771,16.868610,20.14,0.02
GaiaX21-148968,3408001659699812864,2021-10-14T19:04:52,77.639516,20.048887,19.67,0.01
GaiaX21-148967,1506309953439557888,2021-10-14T19:01:10,211.596107,47.180065,19.22,0.01
GaiaX21-148966,1506018307979176960,2021-10-14T18:59:54,212.620944,46.220236,20.32,0.04
GaiaX21-148965,3446004286248645504,2021-10-14T18:52:21,84.354696,29.986509,20.66,0.05
GaiaX21-148964,3448244197599187968,2021-10-14T18:48:48,86.453666,32.744395,20.38,0.10
GaiaX21-148963,1276533223192891008,2021-10-14T18:40:01,227.645129,31.265378,18.17,0.00
GaiaX21-148962,1271717980741785728,2021-10-14T18:35:22,230.736888,27.604878,20.48,0.07
GaiaX21-148961,1270860224232045696,2021-10-14T18:34:15,231.388477,26.681195,20.67,0.08
GaiaX21-148960,965013953814500224,2021-10-14T18:32:34,98.040404,44.572851,18.46,0.02
GaiaX21-148959,983965857783686016,2021-10-14T18:17:37,113.244962,53.918617,19.70,0.04
GaiaX21-148958,6468646894437973504,2021-10-14T16:56:33,303.104144,-57.757137,20.15,0.05
GaiaX21-148957,1276533223192891008,2021-10-14T16:53:27,227.645127,31.265356,18.16,0.01
GaiaX21-148956,1276433030197517312,2021-10-14T16:53:19,228.191331,31.365594,20.56,0.14
GaiaX21-148955,6406115228626877824,2021-10-14T16:42:51,332.573423,-62.173610,19.53,0.04
GaiaX21-148954,6394759678690612480,2021-10-14T16:37:52,344.393095,-62.289814,19.73,0.02
GaiaX21-148953,1192135260402416384,2021-10-14T16:33:13,239.292839,14.405983,18.63,0.04
GaiaX21-148952,4907859696084082944,2021-10-14T16:25:47,9.999323,-58.098233,19.14,0.01
GaiaX21-148951,4913847258450516736,2021-10-14T16:21:24,17.122673,-55.266705,19.17,0.07
GaiaX21-148950,4913847327169993600,2021-10-14T16:21:24,17.121483,-55.265741,19.05,0.09
GaiaX21-148949,4914379250276245632,2021-10-14T16:19:40,19.796505,-54.184021,19.80,0.10
GaiaX21-148948,4916502819547255040,2021-10-14T16:14:33,27.026218,-50.871754,19.09,0.01
GaiaX21-148947,4940795257653644928,2021-10-14T16:13:18,28.039019,-49.523643,20.05,0.02
GaiaX21-148946,4942778295594648704,2021-10-14T16:10:09,32.038399,-47.450004,20.32,0.12
GaiaX21-148945,4942819046244358144,2021-10-14T16:09:26,32.820935,-46.902478,19.03,0.03
GaiaX21-148944,4949527613362346880,2021-10-14T16:06:30,35.701252,-44.510155,19.33,0.03
GaiaX21-148943,4337590328113288448,2021-10-14T16:06:21,251.860302,-10.103125,18.45,0.03
GaiaX21-148942,4949488580699563904,2021-10-14T16:06:15,36.043190,-44.368512,19.88,0.08
GaiaX21-148941,4334463454483997696,2021-10-14T16:05:23,252.513671,-10.941145,18.45,0.06
GaiaX21-148940,4951926060546920320,2021-10-14T16:01:42,39.769588,-40.353639,19.38,0.10
GaiaX21-148939,5048615876134507264,2021-10-14T15:58:57,41.967264,-37.994549,19.72,0.09
GaiaX21-148938,5047785092019969280,2021-10-14T15:55:40,45.070507,-35.643771,20.62,0.03
GaiaX21-148937,5058556835640729728,2021-10-14T15:48:50,49.370325,-29.498526,20.49,0.10
GaiaX21-148936,5086732473936558464,2021-10-14T15:41:18,53.552619,-22.704425,19.46,0.01
GaiaX21-148935,5111186368454099072,2021-10-14T15:30:32,59.558731,-13.535705,18.88,0.04
GaiaX21-148934,3254580411363955712,2021-10-14T15:15:13,66.636071,-0.193249,19.79,0.02
GaiaX21-148933,3282430525501337472,2021-10-14T15:09:18,69.072379,5.008248,19.88,0.02
GaiaX21-148932,3392431819134809984,2021-10-14T14:58:39,74.027994,13.923122,20.46,0.06
GaiaX21-148931,6406115228626877824,2021-10-14T14:56:18,332.573467,-62.173548,19.50,0.03
GaiaX21-148930,6394759678690612480,2021-10-14T14:51:19,344.393105,-62.289810,19.71,0.01
GaiaX21-148929,3408001694059559296,2021-10-14T14:51:10,77.645494,20.056949,19.91,0.04
GaiaX21-148928,4907859696084082944,2021-10-14T14:39:13,9.999355,-58.098240,19.15,0.02
GaiaX21-148927,4916689049332586368,2021-10-14T14:28:24,26.041180,-50.783508,20.41,0.04
GaiaX21-148926,4952484165769932928,2021-10-14T14:13:25,41.215856,-38.933635,20.18,0.03
GaiaX21-148925,985984114457658368,2021-10-14T14:00:51,116.460200,56.257815,17.21,0.01
GaiaX21-148924,5085805894874141440,2021-10-14T13:57:17,52.198179,-25.025907,20.56,0.04
GaiaX21-148923,1083198053501212544,2021-10-14T13:56:44,122.365449,58.174692,20.25,0.04
GaiaX21-148922,5086732783174209408,2021-10-14T13:54:43,53.562382,-22.697011,19.61,0.07
GaiaX21-148921,5111234609526775040,2021-10-14T13:43:58,59.441557,-13.475116,19.52,0.04
GaiaX21-148920,1052745567142312704,2021-10-14T13:39:57,152.127928,62.474209,20.20,0.03
GaiaX21-148919,3279137900492082688,2021-10-14T13:26:38,67.034266,1.848851,19.85,0.08
GaiaX21-148918,3282430525501342848,2021-10-14T13:22:44,69.071356,5.007257,19.90,0.02
GaiaX21-148917,1581284448746622208,2021-10-14T13:22:43,184.705823,59.820320,19.92,0.05
GaiaX21-148916,3392735868460136448,2021-10-14T13:11:18,74.034110,14.791627,20.47,0.06
GaiaX21-148915,1563436866765065472,2021-10-14T13:11:16,200.708704,53.886844,20.60,0.03
GaiaX21-148914,3408081305573369344,2021-10-14T13:04:14,77.518847,20.553560,19.31,0.03
GaiaX21-148913,3454783165046345856,2021-10-14T12:46:11,86.967432,35.168650,19.55,0.05
GaiaX21-148912,1276533223192891008,2021-10-14T12:39:47,227.645109,31.265368,18.18,0.02
GaiaX21-148911,1270860224232045696,2021-10-14T12:34:02,231.388428,26.681165,20.48,0.06
GaiaX21-148910,985984114457658368,2021-10-14T12:14:17,116.460157,56.257836,17.30,0.01
GaiaX21-148909,4450474094561147392,2021-10-14T12:11:37,242.352305,7.024057,20.33,0.03
GaiaX21-148908,1083198053501212544,2021-10-14T12:10:10,122.365451,58.174722,20.28,0.02
GaiaX21-148907,1083686202304327680,2021-10-14T12:08:43,124.222632,59.207945,20.03,0.03
GaiaX21-148906,1049298185871911296,2021-10-14T11:49:57,158.981764,62.865321,20.64,0.08
GaiaX21-148905,4133919439889342208,2021-10-14T11:46:46,254.152027,-15.911453,20.62,0.05
GaiaX21-148904,1581284448746622208,2021-10-14T11:36:09,184.705861,59.820346,20.05,0.02
GaiaX21-148903,1507885072564569088,2021-10-14T11:14:23,212.688790,47.788109,19.56,0.04
GaiaX21-148902,1493295206104650368,2021-10-14T11:07:54,218.141310,43.040098,20.22,0.04
GaiaX21-148901,6467465056877357568,2021-10-14T10:54:42,305.323540,-59.293526,20.62,0.13
GaiaX21-148900,1276733128150629120,2021-10-14T10:54:13,227.463972,32.273942,20.66,0.06
GaiaX21-148899,6454999446878580736,2021-10-14T10:52:42,308.911142,-60.566024,19.09,0.01
GaiaX21-148898,6454958283912016640,2021-10-14T10:52:33,309.305602,-60.569347,19.93,0.01
GaiaX21-148897,1271717980741785728,2021-10-14T10:48:35,230.736885,27.604862,20.60,0.04
GaiaX21-148896,6488041180039685248,2021-10-14T10:31:06,359.497410,-61.307431,19.83,0.02
GaiaX21-148895,4451488394038340096,2021-10-14T10:26:31,242.091445,8.521422,19.41,0.05
GaiaX21-148894,4451488394038340224,2021-10-14T10:26:31,242.093391,8.522405,18.98,0.09
GaiaX21-148893,4450474094561147392,2021-10-14T10:25:03,242.352322,7.024060,20.30,0.04
GaiaX21-148892,4914010398486699136,2021-10-14T10:20:07,19.715837,-55.518750,19.56,0.03
GaiaX21-148891,4916427571720238464,2021-10-14T10:14:23,27.453348,-51.343616,19.81,0.02
GaiaX21-148890,4942715382913714560,2021-10-14T10:09:58,32.298982,-47.730957,20.31,0.05
GaiaX21-148889,4940432315736781440,2021-10-14T10:06:57,35.662288,-45.524782,19.64,0.01
GaiaX21-148888,5047785023300493952,2021-10-14T09:55:24,45.112143,-35.628928,20.63,0.06
GaiaX21-148887,5051536763133812096,2021-10-14T09:52:01,47.648066,-32.814118,20.36,0.03
GaiaX21-148886,5086732920613168256,2021-10-14T09:41:00,53.585448,-22.679380,19.50,0.02
GaiaX21-148885,3197181025311889536,2021-10-14T09:21:53,63.169517,-5.979789,20.68,0.07
GaiaX21-148884,3254527256849607040,2021-10-14T09:15:27,66.035079,-0.367921,20.62,0.02
GaiaX21-148883,3282518074114712448,2021-10-14T09:08:56,68.590096,5.450937,20.43,0.06
GaiaX21-148882,3286192641975300224,2021-10-14T09:06:37,69.648909,7.408380,20.42,0.04
GaiaX21-148881,3407258321117921024,2021-10-14T08:54:17,75.275920,17.749464,20.26,0.03
GaiaX21-148880,6488041180039685248,2021-10-14T08:44:32,359.497447,-61.307455,19.83,0.03
GaiaX21-148879,3456200744770870400,2021-10-14T08:30:14,87.785255,37.292201,18.70,0.03
GaiaX21-148878,4942715382913714560,2021-10-14T08:23:24,32.298982,-47.730952,20.34,0.10
GaiaX21-148877,4951716775384767744,2021-10-14T08:15:50,39.583512,-41.564491,20.21,0.06
GaiaX21-148876,4948732322870119936,2021-10-14T08:15:25,40.133250,-41.349934,20.62,0.05
GaiaX21-148875,5047786432049772160,2021-10-14T08:08:50,45.124421,-35.624440,20.44,0.01
GaiaX21-148874,981355067425394176,2021-10-14T08:08:17,106.369110,52.527524,20.61,0.06
GaiaX21-148873,1082595692927067776,2021-10-14T07:58:25,118.799543,58.039668,19.73,0.02
GaiaX21-148872,5085805242039131136,2021-10-14T07:57:00,52.259136,-25.012873,20.49,0.05
GaiaX21-148871,5086732954972910208,2021-10-14T07:54:25,53.595083,-22.671882,19.56,0.04
GaiaX21-148870,5110480447628305536,2021-10-14T07:46:18,57.615679,-15.388285,20.01,0.09
GaiaX21-148869,3195750114009980928,2021-10-14T07:37:56,61.603537,-8.040050,20.14,0.06
GaiaX21-148868,3195810003033957632,2021-10-14T07:37:46,61.590835,-7.836676,20.09,0.07
GaiaX21-148867,3197054890711766272,2021-10-14T07:36:17,62.233735,-6.515920,20.64,0.12
GaiaX21-148866,3286192641975304448,2021-10-14T07:20:02,69.643991,7.408842,20.61,0.04
GaiaX21-148865,1563772183452326144,2021-10-14T07:11:40,200.923708,54.883674,18.98,0.01
GaiaX21-148864,1563575714473255552,2021-10-14T07:11:26,201.416413,54.860828,20.15,0.05
GaiaX21-148863,1510938759952297216,2021-10-14T07:05:24,208.076363,50.962904,20.36,0.03
GaiaX21-148862,3415200815163132160,2021-10-14T07:02:48,77.046918,22.161290,20.32,0.06
GaiaX21-148861,1507885072564569088,2021-10-14T07:00:43,212.688766,47.788140,19.55,0.01
GaiaX21-148860,1494426947162309632,2021-10-14T06:56:35,216.270551,44.796660,18.51,0.01
GaiaX21-148859,1271717980741785728,2021-10-14T06:34:55,230.736886,27.604869,20.54,0.04
GaiaX21-148858,967132369121955328,2021-10-14T06:27:22,100.129670,49.252220,20.57,0.06
GaiaX21-148857,1082342805253757952,2021-10-14T06:14:13,115.185801,57.098216,19.24,0.04
GaiaX21-148856,1041808690623420672,2021-10-14T06:06:07,127.527964,60.755291,19.45,0.02
GaiaX21-148855,1041855626026031232,2021-10-14T06:06:07,127.511937,60.771904,20.33,0.02
GaiaX21-148854,863888570870582144,2021-10-14T05:43:40,171.641898,63.286710,19.64,0.03
GaiaX21-148853,1563575714473255552,2021-10-14T05:24:52,201.416396,54.860835,20.14,0.02
GaiaX21-148852,1562007639088072832,2021-10-14T05:24:04,202.742771,54.587876,20.52,0.08
GaiaX21-148851,1511371417777892736,2021-10-14T05:17:01,210.675644,50.134491,19.47,0.02
GaiaX21-148850,1507885072564569088,2021-10-14T05:14:09,212.688799,47.788131,19.63,0.03
GaiaX21-148849,1493054206904811392,2021-10-14T05:07:02,219.211123,42.819643,20.02,0.04
GaiaX21-148848,6444016150349295360,2021-10-14T04:56:16,300.390885,-59.414730,19.12,0.04
GaiaX21-148847,6444016150349295488,2021-10-14T04:56:16,300.386713,-59.418382,19.18,0.02
GaiaX21-148846,1271717980741785728,2021-10-14T04:48:21,230.736900,27.604879,20.54,0.02
GaiaX21-148845,6486949227554777344,2021-10-14T04:33:45,353.299517,-62.808641,20.59,0.13
GaiaX21-148844,4450474094561147392,2021-10-14T04:24:50,242.352296,7.024045,20.30,0.03
GaiaX21-148843,4407665880644507776,2021-10-14T04:17:08,245.851852,-0.007549,19.81,0.03
GaiaX21-148842,4913365328758024832,2021-10-14T04:14:49,26.931829,-52.065696,19.80,0.08
GaiaX21-148841,4940385139816005504,2021-10-14T04:07:07,35.431916,-45.944006,19.67,0.08
GaiaX21-148840,4947161807944629504,2021-10-14T04:03:08,38.879410,-42.484256,19.82,0.08
GaiaX21-148839,5051536763133812096,2021-10-14T03:51:47,47.648015,-32.814098,20.34,0.04
GaiaX21-148838,5110486151344876416,2021-10-14T03:32:36,57.651489,-15.383105,20.23,0.04
GaiaX21-148837,5110602252900899200,2021-10-14T03:31:52,58.393741,-14.978536,20.02,0.05
GaiaX21-148836,3195750010930769920,2021-10-14T03:24:15,61.617503,-8.043334,20.15,0.02
GaiaX21-148835,3280412646783882112,2021-10-14T03:11:29,67.079698,3.191015,20.51,0.05
GaiaX21-148834,6444016150349297408,2021-10-14T03:09:42,300.398554,-59.408164,18.93,0.04
GaiaX21-148833,3285557330411610752,2021-10-14T03:08:21,68.511780,5.855882,20.58,0.05
GaiaX21-148832,3286044448422485504,2021-10-14T03:07:29,68.902948,6.591587,20.68,0.05
GaiaX21-148831,3295911534487496320,2021-10-14T03:01:06,71.182933,12.352976,20.67,0.03
GaiaX21-148830,3415827949108986624,2021-10-14T02:47:23,77.752895,23.660678,20.62,0.03
GaiaX21-148829,3445570357114131072,2021-10-14T02:41:17,80.865602,28.618524,20.43,0.05
GaiaX21-148828,993209623837500928,2021-10-14T02:09:30,103.549192,52.521557,19.91,0.03
GaiaX21-148827,5047785813574490112,2021-10-14T02:08:33,45.165460,-35.608910,20.42,0.03
GaiaX21-148826,5051536763133812096,2021-10-14T02:05:13,47.648036,-32.814115,20.43,0.05
GaiaX21-148825,5086734466801402496,2021-10-14T01:54:08,53.627375,-22.646483,19.49,0.04
GaiaX21-148824,3280412715503360384,2021-10-14T01:24:55,67.065341,3.196881,20.47,0.01
GaiaX21-148823,1512525492670448896,2021-10-14T01:05:17,209.078761,51.623559,20.28,0.04
GaiaX21-148822,1511371417777892736,2021-10-14T01:03:21,210.675652,50.134499,19.46,0.01
GaiaX21-148821,1511295895072957440,2021-10-14T01:02:49,211.128167,49.741071,19.60,0.03
GaiaX21-148820,1271717980741785728,2021-10-14T00:34:41,230.736902,27.604866,20.65,0.04
GaiaX21-148819,993209623837500928,2021-10-14T00:22:55,103.549172,52.521581,19.82,0.05
GaiaX21-148818,1064733611141635840,2021-10-13T23:55:16,147.200097,64.877618,20.16,0.04
GaiaX21-148817,1053660704414460928,2021-10-13T23:51:52,154.506624,65.129751,19.89,0.04
GaiaX21-148816,4057798566301116928,2021-10-13T23:29:47,261.819148,-32.138725,19.81,0.06
GaiaX21-148815,1578628956365074944,2021-10-13T23:29:46,195.857960,58.540647,19.90,0.04
GaiaX21-148814,6450613976029787008,2021-10-13T22:49:52,312.155213,-63.351485,20.54,0.02
GaiaX21-148813,1270860224232045696,2021-10-13T22:47:00,231.388496,26.681176,20.58,0.03
GaiaX21-148812,6402194816838307840,2021-10-13T22:44:29,325.396978,-65.008301,19.07,0.02
GaiaX21-148811,6402434510374424448,2021-10-13T22:43:34,327.972605,-64.823740,20.45,0.04
GaiaX21-148810,4902080113210790528,2021-10-13T22:26:35,9.122351,-61.044214,18.68,0.02
GaiaX21-148809,4946397028881114240,2021-10-13T22:05:38,37.094598,-45.228604,19.73,0.05
GaiaX21-148808,4949120278662494592,2021-10-13T21:59:23,42.792765,-40.139267,19.26,0.01
GaiaX21-148807,5110474503393575296,2021-10-13T21:32:19,57.701715,-15.375447,20.48,0.05
GaiaX21-148806,6446608626969568512,2021-10-13T21:12:05,294.470911,-58.574777,19.56,0.03
GaiaX21-148805,6402194816838307840,2021-10-13T20:57:55,325.397013,-65.008272,19.01,0.02
GaiaX21-148804,6402434510374424448,2021-10-13T20:57:00,327.972621,-64.823760,20.53,0.04
GaiaX21-148803,4937752565381366144,2021-10-13T20:24:36,31.855393,-50.036928,20.45,0.03
GaiaX21-148802,4949120278662494592,2021-10-13T20:12:49,42.792751,-40.139260,19.20,0.02
GaiaX21-148801,993685093898563584,2021-10-13T20:08:41,103.288661,53.475823,19.08,0.02
GaiaX21-148800,5048379652933457920,2021-10-13T20:06:05,47.068611,-33.893295,20.04,0.02
GaiaX21-148799,5051536763133812096,2021-10-13T20:04:58,47.648034,-32.814086,20.39,0.04
GaiaX21-148798,5085760127702669952,2021-10-13T19:56:25,52.378743,-24.985276,20.51,0.02
GaiaX21-148797,5086734982197482752,2021-10-13T19:53:50,53.659198,-22.620814,19.45,0.03
GaiaX21-148796,1090566946071108608,2021-10-13T19:51:14,127.619070,63.174815,19.77,0.02
GaiaX21-148795,1044301386562888448,2021-10-13T19:47:23,135.215120,63.987386,20.45,0.03
GaiaX21-148794,1055796024712757376,2021-10-13T19:31:58,168.216305,65.236280,20.37,0.03
GaiaX21-148793,3283729701566968448,2021-10-13T19:24:10,66.465235,4.101574,20.64,0.09
GaiaX21-148792,1561814090684275072,2021-10-13T19:08:40,205.898293,54.374886,20.63,0.11
GaiaX21-148791,1271717980741785728,2021-10-13T18:34:27,230.736862,27.604845,20.55,0.07
GaiaX21-148790,1270860224232045696,2021-10-13T18:33:20,231.388437,26.681164,20.57,0.06
GaiaX21-148789,993499173352743168,2021-10-13T18:22:44,102.076372,53.444563,20.45,0.09
GaiaX21-148788,1090566946071108608,2021-10-13T18:04:39,127.619126,63.174792,19.76,0.01
GaiaX21-148787,4407037372309333248,2021-10-13T18:02:35,245.192714,-0.976581,20.36,0.10
GaiaX21-148786,4406990539985933056,2021-10-13T18:02:19,245.087113,-1.289004,20.54,0.09
GaiaX21-148785,6442894167451364224,2021-10-13T16:54:40,300.591398,-61.433382,20.41,0.05
GaiaX21-148784,6430535313164324352,2021-10-13T16:53:29,302.269120,-62.549568,20.28,0.02
GaiaX21-148783,6485633455734737152,2021-10-13T16:32:22,356.470064,-64.491958,20.05,0.07
GaiaX21-148782,4407037372309333248,2021-10-13T16:16:01,245.192750,-0.976580,20.55,0.04
GaiaX21-148781,4912231491751575168,2021-10-13T16:15:01,27.916556,-53.895490,19.47,0.10
GaiaX21-148780,4913021284697584128,2021-10-13T16:14:29,28.017106,-53.083519,20.11,0.06
GaiaX21-148779,4939119464494855680,2021-10-13T16:08:01,35.790545,-48.208920,20.51,0.03
GaiaX21-148778,4337375785910705024,2021-10-13T16:05:56,249.334528,-10.546924,19.23,0.03
GaiaX21-148777,4337375785910705152,2021-10-13T16:05:56,249.336941,-10.545853,19.30,0.04
GaiaX21-148776,4337375785910705280,2021-10-13T16:05:56,249.343405,-10.542985,19.76,0.03
GaiaX21-148775,4946230212351325952,2021-10-13T16:04:55,38.515421,-45.437707,19.55,0.07
GaiaX21-148774,4946789863780603392,2021-10-13T16:03:14,39.848404,-43.906416,19.43,0.09
GaiaX21-148773,4948516440625586048,2021-10-13T16:00:49,41.967146,-41.866751,20.59,0.04
GaiaX21-148772,4949120278662494592,2021-10-13T15:59:09,42.792781,-40.139276,19.32,0.02
GaiaX21-148771,5045795147772509184,2021-10-13T15:56:42,44.729105,-38.035134,19.73,0.10
GaiaX21-148770,5048367936262680192,2021-10-13T15:52:24,47.110953,-33.893264,19.98,0.03
GaiaX21-148769,5110474743911750528,2021-10-13T15:32:02,57.751252,-15.367529,20.17,0.03
GaiaX21-148768,3308325433081834880,2021-10-13T14:59:56,70.478310,13.459449,20.46,0.06
GaiaX21-148767,6398833094395117824,2021-10-13T14:56:20,328.368381,-66.350847,20.52,0.01
GaiaX21-148766,3408441945388085248,2021-10-13T14:52:32,74.003843,19.590543,20.53,0.03
GaiaX21-148765,3411674647012888448,2021-10-13T14:51:35,73.916038,20.677665,20.48,0.05
GaiaX21-148764,3419959673284873728,2021-10-13T14:46:17,76.346693,25.113202,20.01,0.05
GaiaX21-148763,6485633455734737152,2021-10-13T14:45:48,356.470093,-64.491973,20.16,0.05
GaiaX21-148762,3421673262156209664,2021-10-13T14:44:07,77.705347,26.726825,20.37,0.04
GaiaX21-148761,4911690085353710720,2021-10-13T14:30:25,24.976790,-55.161721,20.16,0.04
GaiaX21-148760,193573231145288448,2021-10-13T14:22:41,89.358996,44.253844,20.55,0.03
GaiaX21-148759,971157028357202048,2021-10-13T14:14:00,96.183107,50.724126,20.37,0.02
GaiaX21-148758,4949120278662494592,2021-10-13T14:12:35,42.792750,-40.139254,19.22,0.03
GaiaX21-148757,5048367970622420992,2021-10-13T14:05:49,47.128691,-33.893128,19.85,0.06
GaiaX21-148756,1000417231795150592,2021-10-13T14:05:10,105.462419,56.585300,20.65,0.05
GaiaX21-148755,5085749922860380160,2021-10-13T13:56:24,52.254022,-25.207952,20.53,0.09
GaiaX21-148754,5085853757989038720,2021-10-13T13:56:07,52.437370,-24.970745,20.45,0.09
GaiaX21-148753,5086735153996176896,2021-10-13T13:53:33,53.690607,-22.594896,19.50,0.03
GaiaX21-148752,1092302215941869056,2021-10-13T13:48:31,131.778043,64.737293,19.64,0.02
GaiaX21-148751,3196604022226636032,2021-10-13T13:36:43,61.182014,-7.272800,20.37,0.04
GaiaX21-148750,3197130516495934208,2021-10-13T13:35:26,61.721365,-6.139411,20.54,0.02
GaiaX21-148749,1059670531891034624,2021-10-13T13:34:46,162.040764,66.460557,20.61,0.09
GaiaX21-148748,1059262647436864128,2021-10-13T13:34:04,163.484502,66.201039,20.17,0.04
GaiaX21-148747,3251740132312281600,2021-10-13T13:33:14,62.586838,-4.126408,20.40,0.03
GaiaX21-148746,1562291106930547968,2021-10-13T13:09:35,205.140431,55.424100,20.26,0.03
GaiaX21-148745,3411674647012893824,2021-10-13T13:05:00,73.914848,20.670887,20.43,0.02
GaiaX21-148744,1291902059287164032,2021-10-13T12:44:03,226.124242,36.166429,20.33,0.03
GaiaX21-148743,971261481961794816,2021-10-13T12:27:11,96.126964,51.063052,20.34,0.06
GaiaX21-148742,1085344609436131840,2021-10-13T12:07:39,120.647498,63.075532,18.94,0.05
GaiaX21-148741,4337352524367833984,2021-10-13T11:52:16,249.231032,-10.592532,19.79,0.09
GaiaX21-148740,1065998152590071680,2021-10-13T11:51:29,154.498148,66.583113,19.45,0.02
GaiaX21-148739,1507055800280318592,2021-10-13T11:10:57,217.564635,47.144643,19.79,0.09
GaiaX21-148738,1291902059287164032,2021-10-13T10:57:29,226.124249,36.166444,20.31,0.03
GaiaX21-148737,6389854688598619136,2021-10-13T10:35:07,349.324773,-66.407971,20.23,0.04
GaiaX21-148736,4900394390084880640,2021-10-13T10:29:03,4.476679,-64.193236,20.16,0.02
GaiaX21-148735,4900926450639377792,2021-10-13T10:27:20,7.921370,-62.989284,19.68,0.05
GaiaX21-148734,4900926622438069760,2021-10-13T10:27:20,7.905935,-62.972779,18.68,0.04
GaiaX21-148733,4938468931567378560,2021-10-13T10:08:33,35.642978,-49.207999,19.76,0.01
GaiaX21-148732,4946061162447675776,2021-10-13T10:02:46,40.423500,-43.926249,20.03,0.03
GaiaX21-148731,5976033112166269952,2021-10-13T09:41:00,261.286788,-34.438797,19.88,0.05
GaiaX21-148730,5110475431106528128,2021-10-13T09:31:45,57.800052,-15.359298,20.40,0.03
GaiaX21-148729,3251740132312281600,2021-10-13T09:19:33,62.586847,-4.126419,20.65,0.07
GaiaX21-148728,3280112961146581760,2021-10-13T09:12:28,65.057912,2.391047,20.26,0.01
GaiaX21-148727,3287494051422062208,2021-10-13T09:05:36,67.508849,8.597096,20.59,0.05
GaiaX21-148726,3293675711952908800,2021-10-13T09:03:57,68.166372,10.041162,20.18,0.05
GaiaX21-148725,3411498037956674432,2021-10-13T08:52:36,72.985704,19.796228,20.37,0.04
GaiaX21-148724,6391772786634725888,2021-10-13T08:51:10,342.127865,-67.340612,20.53,0.04
GaiaX21-148723,6389854688598619136,2021-10-13T08:48:33,349.324756,-66.407948,20.19,0.02
GaiaX21-148722,3420397897388498048,2021-10-13T08:44:50,76.088599,26.555793,20.60,0.03
GaiaX21-148721,4900394390084880640,2021-10-13T08:42:29,4.476703,-64.193233,20.18,0.02
GaiaX21-148720,196671070798146688,2021-10-13T08:21:39,89.475264,45.088717,19.92,0.03
GaiaX21-148719,196956119186150400,2021-10-13T08:20:41,89.946459,45.953857,18.34,0.02
GaiaX21-148718,4946061162447675776,2021-10-13T08:16:12,40.423554,-43.926247,20.04,0.03
GaiaX21-148717,971226778626093440,2021-10-13T08:13:53,95.252289,51.096805,19.71,0.04
GaiaX21-148716,1088395135727101952,2021-10-13T07:54:59,118.269671,63.199830,20.51,0.04
GaiaX21-148715,1091855298821709696,2021-10-13T07:52:01,123.524990,64.561348,19.89,0.04
GaiaX21-148714,5101066807031890944,2021-10-13T07:49:49,55.870309,-19.698154,20.60,0.12
GaiaX21-148713,5107175178236750208,2021-10-13T07:49:12,55.651671,-18.851844,20.61,0.14
GaiaX21-148712,5110475465466270080,2021-10-13T07:45:10,57.814355,-15.356804,20.46,0.07
GaiaX21-148711,3197130241618030720,2021-10-13T07:35:11,61.742753,-6.149540,20.52,0.03
GaiaX21-148710,3251740132312281600,2021-10-13T07:32:58,62.586857,-4.126432,20.58,0.01
GaiaX21-148709,3252723817261854464,2021-10-13T07:30:07,63.225125,-1.290932,20.38,0.08
