#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-86456,2525538678129056512,2023-02-09T08:54:54,13.290164,-5.287709,20.23,0.02
GaiaX23-86455,2524668449034235648,2023-02-09T08:54:32,13.483116,-5.698461,19.96,0.04
GaiaX23-86454,2474129981179278976,2023-02-09T08:51:00,12.654682,-8.959206,19.80,0.06
GaiaX23-86453,2474054183596441472,2023-02-09T08:50:51,12.734781,-9.135780,19.98,0.02
GaiaX23-86452,2473726426051711232,2023-02-09T08:49:54,12.433425,-9.989626,20.61,0.03
GaiaX23-86451,2369240798140550400,2023-02-09T08:41:31,10.971647,-17.998948,18.90,0.07
GaiaX23-86450,2369240798140550272,2023-02-09T08:41:31,10.969565,-17.998585,18.74,0.07
GaiaX23-86449,6169304750693895296,2023-02-09T08:27:19,200.645794,-32.188078,19.29,0.02
GaiaX23-86448,6183044866470743424,2023-02-09T08:24:18,200.268852,-28.906990,20.67,0.03
GaiaX23-86447,6183316652001760768,2023-02-09T08:23:40,199.793117,-28.235860,20.26,0.03
GaiaX23-86446,6189424885771048192,2023-02-09T08:23:02,200.021129,-27.542175,19.87,0.02
GaiaX23-86445,6193765688956501248,2023-02-09T08:20:21,199.376572,-24.647037,19.91,0.02
GaiaX23-86444,6193776443554611328,2023-02-09T08:20:14,199.190618,-24.533953,20.65,0.05
GaiaX23-86443,6193840283948500480,2023-02-09T08:20:03,198.856548,-24.358392,20.45,0.05
GaiaX23-86442,6194499235010223104,2023-02-09T08:19:12,198.827059,-23.436450,20.48,0.05
GaiaX23-86441,4996964290192932352,2023-02-09T08:18:43,6.204155,-40.345100,20.08,0.04
GaiaX23-86440,3504594580831304320,2023-02-09T08:17:56,198.555281,-22.067012,20.26,0.04
GaiaX23-86439,3504602655369822208,2023-02-09T08:17:48,198.652836,-21.922240,20.04,0.01
GaiaX23-86438,3504606331861828224,2023-02-09T08:17:44,198.586064,-21.848562,19.37,0.03
GaiaX23-86437,3504893132597592192,2023-02-09T08:17:10,198.311319,-21.251497,19.56,0.03
GaiaX23-86436,3504899351710237440,2023-02-09T08:17:03,198.236272,-21.138277,19.71,0.01
GaiaX23-86435,3504912064813434240,2023-02-09T08:16:58,198.226294,-21.039390,19.06,0.02
GaiaX23-86434,3506431005767765632,2023-02-09T08:16:39,198.643362,-20.681578,20.47,0.02
GaiaX23-86433,3507231999988961408,2023-02-09T08:16:10,198.506513,-20.161865,18.87,0.03
GaiaX23-86432,3507264263783290496,2023-02-09T08:16:04,198.089989,-20.074528,18.45,0.01
GaiaX23-86431,3507311027387212032,2023-02-09T08:15:45,198.316254,-19.710438,19.30,0.01
GaiaX23-86430,3507311577143026048,2023-02-09T08:15:44,198.230668,-19.712171,19.24,0.02
GaiaX23-86429,3507318552169915520,2023-02-09T08:15:34,198.306677,-19.514444,19.95,0.04
GaiaX23-86428,3507604596991740416,2023-02-09T08:15:20,198.349929,-19.273426,20.36,0.05
GaiaX23-86427,3507710459345655424,2023-02-09T08:14:50,198.183685,-18.740765,20.45,0.02
GaiaX23-86426,3507701628892895872,2023-02-09T08:14:49,197.845013,-18.742856,20.65,0.04
GaiaX23-86425,3507700151424146432,2023-02-09T08:14:47,198.078186,-18.683294,20.28,0.04
GaiaX23-86424,3511140935623345920,2023-02-09T08:14:06,197.997017,-17.955736,20.34,0.04
GaiaX23-86423,3510818160240808960,2023-02-09T08:13:59,197.798398,-17.844433,20.67,0.03
GaiaX23-86422,3510833278525691520,2023-02-09T08:13:55,197.467456,-17.785776,20.02,0.04
GaiaX23-86421,3511401554239563008,2023-02-09T08:13:40,197.539167,-17.510931,19.43,0.01
GaiaX23-86420,3511218485552844800,2023-02-09T08:13:38,198.056786,-17.440346,18.94,0.02
GaiaX23-86419,3511402585031714176,2023-02-09T08:13:38,197.678961,-17.477303,20.51,0.02
GaiaX23-86418,3511409972375463680,2023-02-09T08:13:32,197.779558,-17.362988,20.00,0.04
GaiaX23-86417,3511422341881277056,2023-02-09T08:13:29,197.321085,-17.340179,19.21,0.01
GaiaX23-86416,3511498964097841792,2023-02-09T08:13:02,197.237075,-16.843305,20.08,0.07
GaiaX23-86415,3511516590643625344,2023-02-09T08:12:54,197.773889,-16.675188,19.61,0.01
GaiaX23-86414,3511529406826038144,2023-02-09T08:12:51,197.268957,-16.644111,19.46,0.07
GaiaX23-86413,3512293911003993984,2023-02-09T08:12:34,197.370766,-16.332642,19.33,0.01
GaiaX23-86412,3512403381130484224,2023-02-09T08:12:24,197.388006,-16.149077,20.27,0.02
GaiaX23-86411,3512312362183498496,2023-02-09T08:12:23,197.098275,-16.151140,18.58,0.00
GaiaX23-86410,3512712000301367040,2023-02-09T08:11:28,197.444142,-15.152149,20.34,0.02
GaiaX23-86409,3512718872249041792,2023-02-09T08:11:20,197.367336,-15.014324,19.60,0.01
GaiaX23-86408,3608809763244712960,2023-02-09T08:11:11,197.331656,-14.856001,19.78,0.02
GaiaX23-86407,3608868621476538880,2023-02-09T08:10:54,197.275664,-14.541033,20.03,0.03
GaiaX23-86406,3512806455222145792,2023-02-09T08:10:53,196.898027,-14.549611,20.40,0.06
GaiaX23-86405,3608894013323194880,2023-02-09T08:10:38,197.139059,-14.262501,19.82,0.01
GaiaX23-86404,3620936654945053184,2023-02-09T08:10:20,197.287594,-13.934840,20.32,0.03
GaiaX23-86403,3621025612307690880,2023-02-09T08:09:51,196.700956,-13.456452,19.76,0.02
GaiaX23-86402,3621224967509409280,2023-02-09T08:09:38,196.660054,-13.227220,19.91,0.04
GaiaX23-86401,3621322274288362240,2023-02-09T08:09:30,196.749652,-13.081164,19.33,0.09
GaiaX23-86400,3621322961483129472,2023-02-09T08:09:30,196.892454,-13.074602,17.54,0.01
GaiaX23-86399,3621336533579785600,2023-02-09T08:09:25,196.788376,-12.975373,19.82,0.04
GaiaX23-86398,3621343096289815552,2023-02-09T08:09:20,196.857185,-12.888851,19.96,0.02
GaiaX23-86397,3621341240863944320,2023-02-09T08:09:18,196.782811,-12.862922,20.23,0.03
GaiaX23-86396,3621390203491119232,2023-02-09T08:09:13,196.575337,-12.782224,19.47,0.03
GaiaX23-86395,3621414152228764544,2023-02-09T08:08:59,196.571285,-12.526830,20.61,0.08
GaiaX23-86394,3621426178137193856,2023-02-09T08:08:54,196.962974,-12.425522,20.02,0.03
GaiaX23-86393,3621447824772367744,2023-02-09T08:08:43,196.699471,-12.232762,20.53,0.05
GaiaX23-86392,3621456620865390336,2023-02-09T08:08:35,196.871245,-12.076959,20.02,0.03
GaiaX23-86391,3622207724746709888,2023-02-09T08:08:31,196.847181,-12.018623,20.63,0.04
GaiaX23-86390,3622207999624617088,2023-02-09T08:08:30,196.834644,-11.998475,19.84,0.02
GaiaX23-86389,3621834509267835392,2023-02-09T08:08:28,197.002921,-11.949700,20.55,0.04
GaiaX23-86388,3622223289708191744,2023-02-09T08:08:26,196.569398,-11.944979,20.53,0.05
GaiaX23-86387,3622585613149126656,2023-02-09T08:08:25,196.982706,-11.890758,18.65,0.03
GaiaX23-86386,3622296785188562304,2023-02-09T08:08:02,196.279686,-11.523381,20.20,0.03
GaiaX23-86385,3622695014556095488,2023-02-09T08:07:46,196.793812,-11.204471,19.69,0.03
GaiaX23-86384,3622709033329350272,2023-02-09T08:07:41,196.867738,-11.111654,19.95,0.02
GaiaX23-86383,3622877877083692800,2023-02-09T08:07:40,196.287583,-11.137896,20.23,0.06
GaiaX23-86382,3622900245273370496,2023-02-09T08:07:36,196.552952,-11.054400,20.38,0.03
GaiaX23-86381,3622880247905640960,2023-02-09T08:07:36,196.348654,-11.054773,19.37,0.05
GaiaX23-86380,3622917940538631936,2023-02-09T08:07:26,196.425736,-10.875058,19.85,0.02
GaiaX23-86379,3622910106518283264,2023-02-09T08:07:26,196.707968,-10.868997,19.04,0.01
GaiaX23-86378,3622923472456510592,2023-02-09T08:07:19,196.272511,-10.763117,17.24,0.01
GaiaX23-86377,3622926805351132032,2023-02-09T08:07:18,196.588553,-10.725598,19.23,0.02
GaiaX23-86376,3622928385899097472,2023-02-09T08:07:16,196.636981,-10.693144,20.58,0.03
GaiaX23-86375,3622978585476855168,2023-02-09T08:07:06,196.145592,-10.539879,19.74,0.04
GaiaX23-86374,3622997998729033600,2023-02-09T08:06:58,196.131268,-10.399904,20.07,0.02
GaiaX23-86373,3623081389813842432,2023-02-09T08:06:56,196.365529,-10.348585,20.40,0.04
GaiaX23-86372,3626120920989313024,2023-02-09T08:06:32,195.976572,-9.937745,19.15,0.01
GaiaX23-86371,3626145247684079616,2023-02-09T08:06:16,196.524122,-9.618536,20.53,0.04
GaiaX23-86370,3626156002282199040,2023-02-09T08:06:16,196.374792,-9.628313,17.94,0.02
GaiaX23-86369,3626164386058352128,2023-02-09T08:06:10,196.464887,-9.519581,20.62,0.01
GaiaX23-86368,3626209294236399360,2023-02-09T08:06:08,196.290738,-9.488704,20.40,0.03
GaiaX23-86367,3626213898441341568,2023-02-09T08:06:02,196.140098,-9.404912,20.62,0.04
GaiaX23-86366,3626219670877387904,2023-02-09T08:05:56,196.426264,-9.272165,18.87,0.00
GaiaX23-86365,3626234823522009088,2023-02-09T08:05:51,196.104665,-9.213595,20.59,0.04
GaiaX23-86364,3626421396901640960,2023-02-09T08:05:48,195.877027,-9.162303,20.54,0.07
GaiaX23-86363,3626238946690613760,2023-02-09T08:05:48,196.037057,-9.150368,19.93,0.03
GaiaX23-86362,3627727891593073664,2023-02-09T08:05:45,196.473168,-9.065412,20.63,0.08
GaiaX23-86361,3627932916152727680,2023-02-09T08:05:33,196.159148,-8.885846,20.03,0.02
GaiaX23-86360,3627946728767552768,2023-02-09T08:05:20,196.313660,-8.644802,20.40,0.01
GaiaX23-86359,3628002425903448960,2023-02-09T08:05:15,195.861866,-8.580987,19.80,0.05
GaiaX23-86358,3628018025224679168,2023-02-09T08:05:01,195.989193,-8.314429,20.26,0.04
GaiaX23-86357,3628041286767545600,2023-02-09T08:04:59,196.052485,-8.275615,20.28,0.02
GaiaX23-86356,3628784247389510016,2023-02-09T08:04:54,195.654418,-8.214704,19.95,0.03
GaiaX23-86355,3628034758417256960,2023-02-09T08:04:52,195.818973,-8.182264,19.28,0.03
GaiaX23-86354,3628057195326411648,2023-02-09T08:04:48,196.119074,-8.089276,20.03,0.02
GaiaX23-86353,3628811494662036608,2023-02-09T08:04:43,195.832756,-8.009021,18.55,0.01
GaiaX23-86352,3628816030147501952,2023-02-09T08:04:37,195.760655,-7.915479,20.64,0.05
GaiaX23-86351,3628830495597355520,2023-02-09T08:04:32,195.730615,-7.824586,18.72,0.01
GaiaX23-86350,3628833519254332672,2023-02-09T08:04:29,195.587221,-7.771451,20.60,0.12
GaiaX23-86349,3628843380499245440,2023-02-09T08:04:19,195.700944,-7.590675,20.53,0.07
GaiaX23-86348,3628930826033258112,2023-02-09T08:04:14,196.201792,-7.471167,20.42,0.04
GaiaX23-86347,3628937010786164736,2023-02-09T08:04:13,196.121350,-7.456068,19.17,0.03
GaiaX23-86346,3628941340113199360,2023-02-09T08:04:09,196.059540,-7.389504,18.72,0.02
GaiaX23-86345,3628948212060873088,2023-02-09T08:04:05,196.064582,-7.329604,20.12,0.02
GaiaX23-86344,3628992570483106432,2023-02-09T08:04:04,195.727506,-7.323877,20.28,0.02
GaiaX23-86343,3628998205480199424,2023-02-09T08:03:58,196.142678,-7.188920,19.35,0.02
GaiaX23-86342,3629041292592115840,2023-02-09T08:03:42,195.958126,-6.914059,20.31,0.04
GaiaX23-86341,3629044831645168000,2023-02-09T08:03:41,195.872544,-6.904891,19.60,0.04
GaiaX23-86340,3629043491615371776,2023-02-09T08:03:38,196.055880,-6.847583,20.02,0.03
GaiaX23-86339,3629233569688792448,2023-02-09T08:03:35,195.879420,-6.800798,20.42,0.03
GaiaX23-86338,3629226251064520832,2023-02-09T08:03:33,195.565169,-6.786181,20.61,0.07
GaiaX23-86337,3629232470177167104,2023-02-09T08:03:23,195.481185,-6.610515,19.20,0.03
GaiaX23-86336,3629257552786176512,2023-02-09T08:03:19,195.690990,-6.536999,20.36,0.02
GaiaX23-86335,3629303629195328768,2023-02-09T08:03:18,195.486828,-6.524032,18.97,0.02
GaiaX23-86334,3629303904073235840,2023-02-09T08:03:17,195.544648,-6.507258,19.69,0.03
GaiaX23-86333,3629258927175712384,2023-02-09T08:03:16,195.632398,-6.476773,20.51,0.08
GaiaX23-86332,3629314418153178112,2023-02-09T08:03:07,195.751342,-6.306717,19.62,0.02
GaiaX23-86331,3629319400315242368,2023-02-09T08:03:01,195.668850,-6.218301,16.87,0.01
GaiaX23-86330,3629319950071056768,2023-02-09T08:03:01,195.577652,-6.213285,19.41,0.02
GaiaX23-86329,3629694196342944384,2023-02-09T08:02:56,195.927713,-6.099599,19.51,0.01
GaiaX23-86328,3677377988413348096,2023-02-09T08:02:44,195.369079,-5.934476,19.80,0.02
GaiaX23-86327,3629715842978120320,2023-02-09T08:02:43,195.573389,-5.900983,19.14,0.01
GaiaX23-86326,3677806076394257792,2023-02-09T08:02:19,195.624843,-5.467407,19.89,0.02
GaiaX23-86325,3677833873422598528,2023-02-09T08:02:14,195.389206,-5.400598,17.87,0.01
GaiaX23-86324,3677834629336842880,2023-02-09T08:02:13,195.331423,-5.386041,19.74,0.05
GaiaX23-86323,3677876685656607616,2023-02-09T08:01:59,195.232479,-5.142758,20.53,0.08
GaiaX23-86322,3677879434435677696,2023-02-09T08:01:53,195.354743,-5.032062,20.11,0.03
GaiaX23-86321,3677891151106462080,2023-02-09T08:01:45,195.504389,-4.883165,18.07,0.01
GaiaX23-86320,3677984918832226816,2023-02-09T08:01:38,195.724612,-4.745026,20.03,0.03
GaiaX23-86319,3678175855897597184,2023-02-09T08:01:34,195.413467,-4.681086,20.38,0.05
GaiaX23-86318,3678188740799486336,2023-02-09T08:01:23,195.546039,-4.486026,19.13,0.02
GaiaX23-86317,3678245228209364352,2023-02-09T08:01:18,195.173331,-4.418892,18.65,0.00
GaiaX23-86316,3678280824898316416,2023-02-09T08:01:01,195.515700,-4.090111,20.02,0.01
GaiaX23-86315,3678270723135236992,2023-02-09T08:00:56,194.962866,-4.051423,20.20,0.08
GaiaX23-86314,3679028011769704832,2023-02-09T08:00:52,194.934777,-3.969421,20.07,0.05
GaiaX23-86313,3679034437040781184,2023-02-09T08:00:45,194.906921,-3.852158,14.69,0.00
GaiaX23-86312,3678311817382326272,2023-02-09T08:00:40,195.335271,-3.740757,20.05,0.02
GaiaX23-86311,3679061959191216128,2023-02-09T08:00:34,195.052552,-3.643296,19.65,0.01
GaiaX23-86310,3685075600599278080,2023-02-09T08:00:23,195.447959,-3.429893,18.77,0.02
GaiaX23-86309,3685089103976456832,2023-02-09T08:00:20,195.249201,-3.392290,19.19,0.02
GaiaX23-86308,3679135832628709888,2023-02-09T08:00:14,195.083542,-3.297605,19.12,0.01
GaiaX23-86307,3685142052333282048,2023-02-09T08:00:09,195.107235,-3.207700,20.14,0.01
GaiaX23-86306,3679154386887429888,2023-02-09T08:00:03,194.811771,-3.114875,20.64,0.04
GaiaX23-86305,3685353433444376576,2023-02-09T07:59:50,194.731384,-2.886835,19.14,0.03
GaiaX23-86304,3685181394233716608,2023-02-09T07:59:48,195.404520,-2.816524,20.16,0.03
GaiaX23-86303,3685355735546847360,2023-02-09T07:59:47,194.853086,-2.834140,20.00,0.02
GaiaX23-86302,3685195825323832192,2023-02-09T07:59:44,195.371410,-2.749466,20.55,0.05
GaiaX23-86301,3685390267083908864,2023-02-09T07:59:31,195.260686,-2.519608,20.46,0.04
GaiaX23-86300,3685406484880419456,2023-02-09T07:59:25,194.979975,-2.428594,20.13,0.02
GaiaX23-86299,3685434247549022592,2023-02-09T07:59:20,194.738973,-2.365743,20.29,0.08
GaiaX23-86298,3685563955560050432,2023-02-09T07:59:01,195.160504,-2.007661,19.78,0.03
GaiaX23-86297,3685484618925473664,2023-02-09T07:59:00,194.835013,-2.001264,18.65,0.02
GaiaX23-86296,3685566635619643648,2023-02-09T07:58:58,195.130147,-1.946483,17.93,0.01
GaiaX23-86295,3688492264263722368,2023-02-09T07:58:54,194.616586,-1.906155,19.25,0.02
GaiaX23-86294,3685589622284612992,2023-02-09T07:58:46,195.129337,-1.743942,19.29,0.02
GaiaX23-86293,3685587010944497408,2023-02-09T07:58:45,194.829289,-1.745475,20.48,0.03
GaiaX23-86292,3688625236451583360,2023-02-09T07:58:28,195.075276,-1.432660,20.39,0.04
GaiaX23-86291,3688647054885449472,2023-02-09T07:58:13,194.881674,-1.171566,20.58,0.04
GaiaX23-86290,3688673821121639168,2023-02-09T07:58:12,194.447402,-1.186303,19.96,0.05
GaiaX23-86289,3688697426261898752,2023-02-09T07:58:06,194.879924,-1.055467,19.44,0.01
GaiaX23-86288,3688698731931957376,2023-02-09T07:58:03,194.837269,-0.993128,19.51,0.01
GaiaX23-86287,3688712200949397888,2023-02-09T07:58:02,194.600693,-1.000990,19.61,0.03
GaiaX23-86286,3688938700344818176,2023-02-09T07:57:27,194.422132,-0.403640,20.04,0.03
GaiaX23-86285,3689312946615085952,2023-02-09T07:57:23,194.704731,-0.313593,19.69,0.03
GaiaX23-86284,3690152526821520640,2023-02-09T07:56:45,194.269258,0.335107,19.52,0.03
GaiaX23-86283,3690153729412363648,2023-02-09T07:56:43,194.175823,0.363172,19.59,0.02
GaiaX23-86282,3689426333751708672,2023-02-09T07:56:42,194.771794,0.409769,20.48,0.03
GaiaX23-86281,3690187882992302848,2023-02-09T07:56:29,194.559938,0.630143,20.19,0.05
GaiaX23-86280,3690193002593320192,2023-02-09T07:56:29,194.366494,0.628379,19.47,0.03
GaiaX23-86279,3690189360461053312,2023-02-09T07:56:25,194.624518,0.713199,20.34,0.03
GaiaX23-86278,3690202004844773632,2023-02-09T07:56:23,194.489932,0.739696,19.52,0.01
GaiaX23-86277,3690296116168727040,2023-02-09T07:56:19,194.611541,0.814804,17.77,0.01
GaiaX23-86276,3690250108478489984,2023-02-09T07:56:16,194.112323,0.836491,17.61,0.01
GaiaX23-86275,3690302850677447552,2023-02-09T07:56:10,194.632091,0.976698,19.28,0.02
GaiaX23-86274,3690272029991570048,2023-02-09T07:56:04,194.173789,1.049089,19.44,0.01
GaiaX23-86273,3690570238162103936,2023-02-09T07:55:42,194.322111,1.433906,19.01,0.01
GaiaX23-86272,3690591575559632256,2023-02-09T07:55:27,193.924504,1.671618,20.00,0.03
GaiaX23-86271,3690641534619220096,2023-02-09T07:55:20,194.023467,1.807278,19.02,0.01
GaiaX23-86270,3690618135637391360,2023-02-09T07:55:20,194.168329,1.824326,16.58,0.00
GaiaX23-86269,3690611160610502528,2023-02-09T07:55:19,194.534975,1.860578,17.88,0.01
GaiaX23-86268,3690626897370676480,2023-02-09T07:55:12,194.321419,1.969926,20.56,0.05
GaiaX23-86267,3690681529354682752,2023-02-09T07:55:00,194.182274,2.169245,20.28,0.03
GaiaX23-86266,3692183152999361920,2023-02-09T07:54:58,194.282056,2.214367,20.10,0.03
GaiaX23-86265,3692210572070580608,2023-02-09T07:54:36,194.306734,2.592104,16.35,0.01
GaiaX23-86264,3704294204863659136,2023-02-09T07:54:09,193.961125,3.042088,19.80,0.04
GaiaX23-86263,3704555132714125184,2023-02-09T07:53:33,193.644614,3.647495,20.68,0.08
GaiaX23-86262,3704635534501493504,2023-02-09T07:53:32,194.151949,3.698582,20.38,0.03
GaiaX23-86261,3704638489438993536,2023-02-09T07:53:31,193.919801,3.714713,20.39,0.04
GaiaX23-86260,3704662678694806144,2023-02-09T07:53:15,194.094821,4.004553,20.02,0.02
GaiaX23-86259,3704721743085063040,2023-02-09T07:53:07,193.574879,4.106956,20.17,0.05
GaiaX23-86258,3704743595878666496,2023-02-09T07:52:56,194.049239,4.334137,20.38,0.03
GaiaX23-86257,3705488308848210560,2023-02-09T07:52:45,193.537666,4.476924,20.16,0.08
GaiaX23-86256,3705535141171608704,2023-02-09T07:52:29,193.482814,4.763572,20.42,0.05
GaiaX23-86255,3705613069058230144,2023-02-09T07:52:01,193.396342,5.245980,20.27,0.09
GaiaX23-86254,3705978072560063232,2023-02-09T07:51:57,193.677687,5.320607,20.51,0.05
GaiaX23-86253,3705981439814423168,2023-02-09T07:51:56,193.969553,5.369257,20.20,0.05
GaiaX23-86252,3706226940143885952,2023-02-09T07:51:23,193.866156,5.934229,20.05,0.04
GaiaX23-86251,3706214948595196928,2023-02-09T07:51:22,193.373979,5.916436,17.78,0.01
GaiaX23-86250,3706240924557403904,2023-02-09T07:51:15,193.536916,6.043750,20.33,0.06
GaiaX23-86249,3706311533819753216,2023-02-09T07:50:57,193.236278,6.349660,20.58,0.04
GaiaX23-86248,3709435383793183488,2023-02-09T07:50:21,193.500536,6.987161,20.57,0.01
GaiaX23-86247,3709524753472682240,2023-02-09T07:50:06,193.314515,7.240689,20.68,0.03
GaiaX23-86246,3709528739202334336,2023-02-09T07:50:00,193.332185,7.337173,16.97,0.01
GaiaX23-86245,3709543307731404032,2023-02-09T07:49:52,193.184982,7.473294,19.96,0.05
GaiaX23-86244,3709715656180450432,2023-02-09T07:49:45,192.889268,7.566967,18.15,0.03
GaiaX23-86243,3709553890530822528,2023-02-09T07:49:42,193.452018,7.661602,20.25,0.03
GaiaX23-86242,3733849695890627456,2023-02-09T07:49:00,193.135588,8.360128,19.27,0.02
GaiaX23-86241,3734622721284429824,2023-02-09T07:48:39,192.910669,8.709665,19.28,0.03
GaiaX23-86240,3734725491261893504,2023-02-09T07:48:11,192.801323,9.199296,20.31,0.05
GaiaX23-86239,3734732191410876288,2023-02-09T07:48:02,192.811102,9.354740,17.34,0.00
GaiaX23-86238,3735035278662661248,2023-02-09T07:47:39,192.774596,9.751508,19.81,0.02
GaiaX23-86237,3735051599538387200,2023-02-09T07:47:31,192.503869,9.856826,19.50,0.03
GaiaX23-86236,3735093552778937728,2023-02-09T07:47:06,192.815010,10.316101,20.18,0.03
GaiaX23-86235,3735140075864688128,2023-02-09T07:47:06,192.735036,10.305166,19.86,0.03
GaiaX23-86234,3735171033988961792,2023-02-09T07:46:44,192.625133,10.683725,20.48,0.05
GaiaX23-86233,3735543940229946240,2023-02-09T07:46:41,192.791946,10.747605,19.26,0.02
GaiaX23-86232,3927724657069996288,2023-02-09T07:46:19,192.417893,11.103149,19.70,0.06
GaiaX23-86231,3927396899525603840,2023-02-09T07:46:18,192.291292,11.113901,19.83,0.07
GaiaX23-86230,3927774100733509248,2023-02-09T07:46:11,192.330566,11.239778,19.57,0.06
GaiaX23-86229,3927780079327986944,2023-02-09T07:46:05,192.286965,11.337301,18.08,0.01
GaiaX23-86228,3927830622503129856,2023-02-09T07:45:43,192.360459,11.709609,18.88,0.02
GaiaX23-86227,3927832993325077504,2023-02-09T07:45:39,192.428370,11.796201,20.38,0.03
GaiaX23-86226,3929004591685588992,2023-02-09T07:44:26,192.326228,13.035813,20.12,0.03
GaiaX23-86225,3928998578731375488,2023-02-09T07:44:21,191.999788,13.100711,19.95,0.10
GaiaX23-86224,3929080561067125888,2023-02-09T07:44:00,191.854205,13.459582,20.54,0.14
GaiaX23-86223,3929089494599102208,2023-02-09T07:43:54,192.109060,13.574315,20.35,0.02
GaiaX23-86222,3929089185361457152,2023-02-09T07:43:53,192.025834,13.592213,19.84,0.04
GaiaX23-86221,3930593832662654208,2023-02-09T07:43:45,192.283415,13.733204,19.52,0.03
GaiaX23-86220,3930610187898118272,2023-02-09T07:43:37,192.023020,13.851793,20.59,0.07
GaiaX23-86219,3930611631007130496,2023-02-09T07:43:34,192.114543,13.921521,19.76,0.02
GaiaX23-86218,3929297955131489920,2023-02-09T07:43:34,191.893158,13.899737,20.65,0.08
GaiaX23-86217,3930808271790430464,2023-02-09T07:43:23,192.077784,14.097497,18.89,0.01
GaiaX23-86216,3930818407913249792,2023-02-09T07:43:20,191.912947,14.145204,17.99,0.01
GaiaX23-86215,3930827788121825408,2023-02-09T07:43:11,192.012512,14.307931,20.14,0.06
GaiaX23-86214,3930829540468482816,2023-02-09T07:43:10,191.937978,14.317026,19.88,0.02
GaiaX23-86213,3934358904074778624,2023-02-09T07:41:16,191.630399,16.243116,19.02,0.02
GaiaX23-86212,3934424428095848576,2023-02-09T07:41:03,191.367988,16.453623,19.59,0.03
GaiaX23-86211,3954249619175511040,2023-02-09T07:37:31,190.667839,20.006047,20.42,0.07
GaiaX23-86210,3954680043618975360,2023-02-09T07:36:08,190.953280,21.433025,20.20,0.05
GaiaX23-86209,3955761756903563008,2023-02-09T07:34:58,190.001302,22.557385,20.32,0.05
GaiaX23-86208,3955754472639021952,2023-02-09T07:34:55,190.396758,22.633706,17.30,0.01
GaiaX23-86207,3956221112244572160,2023-02-09T07:34:16,190.122171,23.267942,19.80,0.01
GaiaX23-86206,6360186394548295040,2023-02-09T07:34:15,296.205415,-80.070042,19.84,0.11
GaiaX23-86205,6360186050950911616,2023-02-09T07:34:15,296.247085,-80.105294,19.65,0.07
GaiaX23-86204,1517734360288886272,2023-02-09T07:24:17,188.292665,33.162001,20.48,0.06
GaiaX23-86203,1538078967532331264,2023-02-09T07:14:11,184.659795,42.806753,18.76,0.01
GaiaX23-86202,1538177133305304448,2023-02-09T07:13:34,185.271591,43.483439,19.12,0.03
GaiaX23-86201,1539025750123350272,2023-02-09T07:10:56,183.870601,45.915610,19.68,0.03
GaiaX23-86200,1546456352793428096,2023-02-09T07:07:51,182.459045,48.784947,17.59,0.00
GaiaX23-86199,6111781016758670848,2023-02-09T06:50:55,204.232405,-43.136607,19.89,0.05
GaiaX23-86198,6112575242113407360,2023-02-09T06:50:15,204.132983,-42.411008,20.36,0.07
GaiaX23-86197,1060242827694138752,2023-02-09T06:46:05,167.315544,68.131155,20.59,0.02
GaiaX23-86196,6169316501724424960,2023-02-09T06:40:44,200.635926,-32.181022,19.18,0.02
GaiaX23-86195,6183044935190225792,2023-02-09T06:37:43,200.262508,-28.896444,20.42,0.02
GaiaX23-86194,6183316858160198144,2023-02-09T06:37:04,199.788088,-28.227872,20.14,0.06
GaiaX23-86193,6189424988850264960,2023-02-09T06:36:27,200.017045,-27.531664,19.88,0.03
GaiaX23-86192,6192512520579245184,2023-02-09T06:35:32,199.961521,-26.526033,20.26,0.01
GaiaX23-86191,6193765723316247040,2023-02-09T06:33:46,199.379044,-24.634280,19.89,0.03
GaiaX23-86190,6193840352667985792,2023-02-09T06:33:28,198.854582,-24.350499,20.28,0.05
GaiaX23-86189,3504594580831311104,2023-02-09T06:31:20,198.556772,-22.057753,20.27,0.04
GaiaX23-86188,3504602758449044224,2023-02-09T06:31:13,198.651044,-21.916284,19.96,0.03
GaiaX23-86187,3504893132597600384,2023-02-09T06:30:35,198.306049,-21.245758,19.56,0.02
GaiaX23-86186,3504899351710246016,2023-02-09T06:30:28,198.240444,-21.127417,19.82,0.03
GaiaX23-86185,3504912064813443072,2023-02-09T06:30:23,198.225294,-21.034152,18.77,0.02
GaiaX23-86184,3506413860258322432,2023-02-09T06:30:13,198.826174,-20.822929,20.11,0.03
GaiaX23-86183,3506431074487246976,2023-02-09T06:30:04,198.639908,-20.671535,20.33,0.03
GaiaX23-86182,3507232068708449280,2023-02-09T06:29:35,198.507267,-20.155047,18.88,0.01
GaiaX23-86181,3507259831377051904,2023-02-09T06:29:33,198.212829,-20.140419,19.87,0.05
GaiaX23-86180,3507264263783302144,2023-02-09T06:29:29,198.087619,-20.071562,18.42,0.01
GaiaX23-86179,3507311027387224576,2023-02-09T06:29:09,198.312125,-19.705126,19.31,0.01
GaiaX23-86178,3507311577143038592,2023-02-09T06:29:09,198.228409,-19.703760,19.20,0.02
GaiaX23-86177,3507318586529666560,2023-02-09T06:28:59,198.306621,-19.509476,19.98,0.02
GaiaX23-86176,3507604665711223424,2023-02-09T06:28:45,198.346204,-19.266301,20.30,0.03
