#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-220787,2579201614429326080,2023-12-01T07:17:35,21.019154,9.554922,19.48,0.02
GaiaX23-220786,2579003290019815168,2023-12-01T07:17:27,20.801488,9.325388,20.39,0.04
GaiaX23-220785,2579006657274177152,2023-12-01T07:17:22,21.139153,9.369361,18.94,0.04
GaiaX23-220784,2578960649584502784,2023-12-01T07:17:11,20.888007,9.051784,19.11,0.00
GaiaX23-220783,2578951097577236864,2023-12-01T07:17:06,20.719368,8.887412,18.44,0.01
GaiaX23-220782,2578899111293087872,2023-12-01T07:16:55,20.862563,8.746453,18.38,0.01
GaiaX23-220781,2578900932359222912,2023-12-01T07:16:49,21.162696,8.773390,17.40,0.01
GaiaX23-220780,2578887119744399616,2023-12-01T07:16:41,21.220924,8.649895,17.89,0.01
GaiaX23-220779,2578885951513295616,2023-12-01T07:16:40,21.310443,8.678440,20.09,0.08
GaiaX23-220778,2578885642275650816,2023-12-01T07:16:39,21.369902,8.684228,19.91,0.02
GaiaX23-220777,2578499507535486336,2023-12-01T07:16:33,21.018292,8.413629,18.41,0.01
GaiaX23-220776,2566873305942987008,2023-12-01T07:16:32,21.392620,8.569584,19.33,0.02
GaiaX23-220775,2566858531255489920,2023-12-01T07:16:19,21.289022,8.280191,20.27,0.01
GaiaX23-220774,2566847467419736960,2023-12-01T07:16:14,21.477890,8.274415,20.59,0.07
GaiaX23-220773,2566842725775842432,2023-12-01T07:16:12,21.424306,8.210198,20.34,0.03
GaiaX23-220772,2566464356336955520,2023-12-01T07:16:07,21.297197,8.059631,20.34,0.03
GaiaX23-220771,2566417489653822336,2023-12-01T07:16:01,21.392633,7.998211,20.46,0.03
GaiaX23-220770,2566415943465595904,2023-12-01T07:16:01,21.367328,7.977711,18.79,0.01
GaiaX23-220769,2566415943465596032,2023-12-01T07:16:00,21.370923,7.973134,18.39,0.01
GaiaX23-220768,2566779469497510528,2023-12-01T07:15:46,21.944600,7.968471,18.62,0.01
GaiaX23-220767,2566203806441506560,2023-12-01T07:15:33,21.729578,7.630602,20.31,0.02
GaiaX23-220766,2566196384737989120,2023-12-01T07:15:28,21.614757,7.492373,20.19,0.04
GaiaX23-220765,2566192811325199488,2023-12-01T07:15:24,21.730168,7.469367,20.35,0.01
GaiaX23-220764,2566560529244801664,2023-12-01T07:15:20,22.122212,7.558899,19.79,0.06
GaiaX23-220763,2566182984440027264,2023-12-01T07:15:18,21.932814,7.446272,19.86,0.02
GaiaX23-220762,2566185389621713280,2023-12-01T07:15:18,21.887323,7.415301,20.16,0.02
GaiaX23-220761,2566122270782333312,2023-12-01T07:14:59,22.103237,7.169821,20.39,0.05
GaiaX23-220760,2566109866916782720,2023-12-01T07:14:56,22.073160,7.109168,20.63,0.05
GaiaX23-220759,2566107461735097472,2023-12-01T07:14:53,22.040729,7.028289,20.64,0.03
GaiaX23-220758,2566102204695128064,2023-12-01T07:14:45,22.125484,6.930126,19.57,0.03
GaiaX23-220757,2566078221597747712,2023-12-01T07:14:42,22.124229,6.860799,19.82,0.02
GaiaX23-220756,2565313923577869440,2023-12-01T07:14:30,22.028454,6.601491,19.79,0.04
GaiaX23-220755,2565331756282084096,2023-12-01T07:14:24,22.609746,6.755561,18.39,0.01
GaiaX23-220754,2565254240712327296,2023-12-01T07:14:11,22.389647,6.423724,19.20,0.01
GaiaX23-220753,2565252900682532096,2023-12-01T07:14:10,22.591456,6.488616,20.38,0.07
GaiaX23-220752,2565252969402008448,2023-12-01T07:14:10,22.590723,6.493715,19.01,0.01
GaiaX23-220751,2565264273755933184,2023-12-01T07:14:03,22.825174,6.458712,19.35,0.03
GaiaX23-220750,2565238469592419072,2023-12-01T07:14:00,22.707564,6.353730,19.72,0.04
GaiaX23-220749,2565237610598960256,2023-12-01T07:13:57,22.669359,6.284859,19.97,0.07
GaiaX23-220748,2565232662796636544,2023-12-01T07:13:53,22.678558,6.214508,19.14,0.02
GaiaX23-220747,2565223179508847488,2023-12-01T07:13:48,22.541749,6.069233,19.42,0.02
GaiaX23-220746,2565042275485256576,2023-12-01T07:13:46,22.740548,6.107188,20.03,0.03
GaiaX23-220745,2565128243551270272,2023-12-01T07:13:44,22.464190,5.955785,20.37,0.01
GaiaX23-220744,2565038942590635392,2023-12-01T07:13:42,22.783788,6.054024,19.24,0.02
GaiaX23-220743,2564940020904160768,2023-12-01T07:13:42,22.432412,5.906335,19.38,0.02
GaiaX23-220742,2565052274169122944,2023-12-01T07:13:40,23.055490,6.151466,19.69,0.05
GaiaX23-220741,2565029837259968768,2023-12-01T07:13:36,22.648328,5.884371,20.12,0.01
GaiaX23-220740,2565016986717819648,2023-12-01T07:13:32,22.697398,5.844868,19.19,0.02
GaiaX23-220739,2564932564840935424,2023-12-01T07:13:30,22.538226,5.731278,20.12,0.03
GaiaX23-220738,2564921569724657792,2023-12-01T07:13:26,22.706598,5.731605,20.67,0.03
GaiaX23-220737,2564919095823495424,2023-12-01T07:13:25,22.560544,5.643095,20.51,0.03
GaiaX23-220736,2564965378390792832,2023-12-01T07:13:18,23.037923,5.733741,19.62,0.02
GaiaX23-220735,2564962286014340096,2023-12-01T07:13:15,23.110391,5.704560,20.53,0.03
GaiaX23-220734,2564959262357363968,2023-12-01T07:13:12,23.045652,5.619310,19.70,0.03
GaiaX23-220733,2564955310987451904,2023-12-01T07:13:10,23.225570,5.661657,19.89,0.05
GaiaX23-220732,2564841442814785536,2023-12-01T07:12:59,22.775866,5.263277,20.65,0.04
GaiaX23-220731,2564845840861297024,2023-12-01T07:12:57,23.035903,5.344256,18.57,0.01
GaiaX23-220730,2561840050948717696,2023-12-01T07:12:47,23.280320,5.278676,19.46,0.02
GaiaX23-220729,2561833041562090496,2023-12-01T07:12:46,22.933582,5.094966,19.51,0.04
GaiaX23-220728,2561830189703806336,2023-12-01T07:12:41,23.159813,5.101996,16.86,0.00
GaiaX23-220727,2561829536868777856,2023-12-01T07:12:39,23.114319,5.055150,20.03,0.03
GaiaX23-220726,2561814040626774912,2023-12-01T07:12:31,23.104383,4.895392,20.62,0.02
GaiaX23-220725,2561790160608609536,2023-12-01T07:12:29,23.060760,4.841839,19.99,0.01
GaiaX23-220724,2561863724808594176,2023-12-01T07:12:24,23.681370,5.029069,18.48,0.01
GaiaX23-220723,2561731886492339456,2023-12-01T07:12:11,23.186549,4.575857,20.28,0.04
GaiaX23-220722,2561745011912397056,2023-12-01T07:12:08,23.464138,4.646842,19.63,0.02
GaiaX23-220721,2561546240826440576,2023-12-01T07:11:48,23.788139,4.413438,20.02,0.07
GaiaX23-220720,2561522463887489792,2023-12-01T07:11:47,23.598746,4.314840,17.57,0.01
GaiaX23-220719,2561501607526302592,2023-12-01T07:11:29,23.750012,4.065429,17.87,0.01
GaiaX23-220718,2561454534684738944,2023-12-01T07:11:28,23.735291,4.035386,19.82,0.02
GaiaX23-220717,2561447662737065600,2023-12-01T07:11:25,23.672321,3.944848,19.06,0.02
GaiaX23-220716,2561444054964537728,2023-12-01T07:11:20,23.809234,3.922429,19.30,0.03
GaiaX23-220715,2561442474416573312,2023-12-01T07:11:17,23.795610,3.857656,19.42,0.02
GaiaX23-220714,2561427699729075840,2023-12-01T07:11:09,23.870719,3.752191,20.26,0.05
GaiaX23-220713,2560707107295598336,2023-12-01T07:11:05,24.357529,3.898259,18.92,0.01
GaiaX23-220712,2561431513660035840,2023-12-01T07:11:05,24.084938,3.773088,20.18,0.06
GaiaX23-220711,2559165110956924928,2023-12-01T07:10:50,23.949665,3.431223,19.80,0.03
GaiaX23-220710,2559161949860995328,2023-12-01T07:10:45,23.936161,3.331256,20.33,0.05
GaiaX23-220709,2560610625150264448,2023-12-01T07:10:39,24.504986,3.474662,19.98,0.04
GaiaX23-220708,2559144220235998080,2023-12-01T07:10:31,24.086367,3.158270,19.16,0.02
GaiaX23-220707,2559097662790509696,2023-12-01T07:10:30,24.149244,3.158565,17.66,0.02
GaiaX23-220706,2560599492595033984,2023-12-01T07:10:29,24.554743,3.330587,19.45,0.04
GaiaX23-220705,2559080826518710272,2023-12-01T07:10:17,24.423846,3.042035,19.05,0.01
GaiaX23-220704,2559079177251268864,2023-12-01T07:10:16,24.377234,3.000959,20.07,0.03
GaiaX23-220703,2559073129937315712,2023-12-01T07:10:16,24.201820,2.936253,20.16,0.02
GaiaX23-220702,2560580148062334336,2023-12-01T07:10:12,24.686656,3.080465,20.23,0.06
GaiaX23-220701,2558848211090725760,2023-12-01T07:09:50,24.392857,2.548723,20.46,0.03
GaiaX23-220700,2560319735605481984,2023-12-01T07:09:43,25.019579,2.696531,20.23,0.04
GaiaX23-220699,2558814366748436352,2023-12-01T07:09:35,24.872279,2.485043,19.07,0.01
GaiaX23-220698,2558803165473729152,2023-12-01T07:09:31,24.800063,2.371050,19.06,0.03
GaiaX23-220697,2558810174860356992,2023-12-01T07:09:30,24.948451,2.417548,19.77,0.03
GaiaX23-220696,2558778220303675008,2023-12-01T07:09:27,24.672574,2.251539,19.02,0.01
GaiaX23-220695,2558762346104550272,2023-12-01T07:09:16,24.730869,2.081477,19.34,0.02
GaiaX23-220694,2510694274718193792,2023-12-01T07:08:51,24.943554,1.707700,18.95,0.01
GaiaX23-220693,2510638062186227200,2023-12-01T07:08:32,25.049418,1.422846,19.95,0.02
GaiaX23-220692,2510527114591307392,2023-12-01T07:08:22,25.100542,1.257698,19.27,0.02
GaiaX23-220691,2510620057683324544,2023-12-01T07:08:20,25.426982,1.367243,19.38,0.00
GaiaX23-220690,2510618648934051840,2023-12-01T07:08:18,25.381257,1.310556,19.23,0.02
GaiaX23-220689,2510314633968870400,2023-12-01T07:07:58,25.382922,0.939914,20.48,0.06
GaiaX23-220688,2510312744183260800,2023-12-01T07:07:51,25.430800,0.850344,20.46,0.04
GaiaX23-220687,2510360607298761344,2023-12-01T07:07:49,25.871117,1.008651,19.87,0.06
GaiaX23-220686,2510348134713734912,2023-12-01T07:07:36,26.071480,0.863546,20.55,0.07
GaiaX23-220685,2510240623092428544,2023-12-01T07:07:23,25.987509,0.575695,19.81,0.08
GaiaX23-220684,2509430695339376896,2023-12-01T07:06:53,25.851994,-0.020649,18.79,0.01
GaiaX23-220683,2509430386101731840,2023-12-01T07:06:52,25.861001,-0.042615,17.85,0.01
GaiaX23-220682,2509389635452029952,2023-12-01T07:06:34,26.312200,-0.158631,20.17,0.04
GaiaX23-220681,2509076721314770176,2023-12-01T07:05:43,26.713266,-0.907142,20.64,0.02
GaiaX23-220680,2509078061344567424,2023-12-01T07:05:36,26.855031,-0.967867,19.70,0.02
GaiaX23-220679,2509074556651253632,2023-12-01T07:05:35,26.712904,-1.038787,19.22,0.01
GaiaX23-220678,2508692991756603776,2023-12-01T07:05:29,26.671254,-1.164850,18.42,0.01
GaiaX23-220677,2506070347286427392,2023-12-01T07:05:24,27.075260,-1.079688,19.84,0.02
GaiaX23-220676,2505686686448345216,2023-12-01T07:05:19,26.656889,-1.351466,17.80,0.01
GaiaX23-220675,2505612435053734144,2023-12-01T07:04:50,27.045697,-1.701232,17.52,0.00
GaiaX23-220674,2505349720494090624,2023-12-01T07:04:03,27.319694,-2.425636,20.47,0.05
GaiaX23-220673,2504522063116282752,2023-12-01T07:03:26,27.780509,-2.894112,20.36,0.04
GaiaX23-220672,2504494747124283264,2023-12-01T07:03:07,27.833999,-3.209249,20.61,0.03
GaiaX23-220671,2504329786020803072,2023-12-01T07:02:40,28.114197,-3.574427,15.52,0.00
GaiaX23-220670,2504213272147176320,2023-12-01T07:02:17,28.528601,-3.801201,19.90,0.05
GaiaX23-220669,2504042435528843136,2023-12-01T07:01:53,28.316114,-4.325560,20.49,0.01
GaiaX23-220668,2492027109899052160,2023-12-01T07:01:41,28.508609,-4.454518,20.03,0.03
GaiaX23-220667,2491967564472464000,2023-12-01T07:01:20,29.127599,-4.550647,20.01,0.05
GaiaX23-220666,2491964437736273408,2023-12-01T07:01:16,29.080393,-4.648785,18.08,0.02
GaiaX23-220665,2491904857949945856,2023-12-01T07:00:52,28.808920,-5.199562,19.43,0.03
GaiaX23-220664,1421213835120926720,2023-12-01T07:00:19,263.969176,55.851371,19.72,0.02
GaiaX23-220663,2491632522663441536,2023-12-01T07:00:06,29.736292,-5.618550,18.34,0.01
GaiaX23-220662,2466840974999183616,2023-12-01T06:59:39,29.653725,-6.128082,20.03,0.07
GaiaX23-220661,2463423040023958656,2023-12-01T06:57:50,30.419514,-7.739643,19.13,0.03
GaiaX23-220660,2463402802138061952,2023-12-01T06:57:35,30.661835,-7.890396,20.37,0.03
GaiaX23-220659,2463257082489239168,2023-12-01T06:57:23,30.521987,-8.171319,20.00,0.02
GaiaX23-220658,2463232549636045440,2023-12-01T06:57:01,30.788131,-8.445554,19.08,0.03
GaiaX23-220657,2463045426500070912,2023-12-01T06:56:56,30.959046,-8.465361,20.54,0.03
GaiaX23-220656,2462103591711498112,2023-12-01T06:55:19,32.018750,-9.709968,19.75,0.02
GaiaX23-220655,2461858778577272192,2023-12-01T06:54:49,31.990259,-10.263830,17.03,0.01
GaiaX23-220654,2461808475920304000,2023-12-01T06:54:33,32.321321,-10.395848,18.68,0.01
GaiaX23-220653,2461797996200102784,2023-12-01T06:54:25,32.192889,-10.601855,20.63,0.08
GaiaX23-220652,5151550642894567808,2023-12-01T06:53:59,32.257561,-11.026180,20.40,0.05
GaiaX23-220651,5151166466659789824,2023-12-01T06:52:37,33.093634,-12.105687,19.41,0.06
GaiaX23-220650,5151153547398164864,2023-12-01T06:52:28,32.984660,-12.321606,19.57,0.05
GaiaX23-220649,5151145060542789120,2023-12-01T06:52:19,33.296829,-12.339006,19.67,0.04
GaiaX23-220648,5150390761207897984,2023-12-01T06:52:11,33.267469,-12.498136,18.92,0.05
GaiaX23-220647,5150364235489880960,2023-12-01T06:51:54,33.348868,-12.758338,18.53,0.02
GaiaX23-220646,5150342520135234304,2023-12-01T06:51:43,33.898519,-12.702487,17.80,0.01
GaiaX23-220645,5150085303133401344,2023-12-01T06:51:05,34.046412,-13.318197,20.11,0.03
GaiaX23-220644,5149974630415482752,2023-12-01T06:50:46,33.904294,-13.719634,20.18,0.05
GaiaX23-220643,5145733264335092480,2023-12-01T06:48:13,35.307269,-15.800677,18.66,0.02
GaiaX23-220642,5130377519279401472,2023-12-01T06:43:16,38.400390,-19.633752,18.83,0.02
GaiaX23-220641,5130230253441490176,2023-12-01T06:43:04,38.205418,-19.933720,19.40,0.02
GaiaX23-220640,4859398755445913984,2023-12-01T06:19:08,53.486561,-38.274869,20.30,0.06
GaiaX23-220639,1922022346282093696,2023-12-01T06:07:53,355.669822,41.193229,20.25,0.01
GaiaX23-220638,2881671937475480832,2023-12-01T06:05:19,358.176324,39.172294,20.14,0.05
GaiaX23-220637,4784210336408635136,2023-12-01T05:59:43,71.619224,-50.789041,20.57,0.05
GaiaX23-220636,2875724060605585664,2023-12-01T05:59:14,3.496118,34.181270,18.56,0.01
GaiaX23-220635,2862547994290669568,2023-12-01T05:56:46,5.118863,31.963044,20.12,0.04
GaiaX23-220634,2862198418313091456,2023-12-01T05:55:32,6.227305,31.001604,20.13,0.02
GaiaX23-220633,2809224051165597440,2023-12-01T05:50:45,9.488029,26.826288,20.19,0.05
GaiaX23-220632,2809137121027532416,2023-12-01T05:50:10,9.941654,26.353216,18.62,0.02
GaiaX23-220631,2809125404356749696,2023-12-01T05:50:00,9.842353,26.110024,20.24,0.04
GaiaX23-220630,2806864052535432448,2023-12-01T05:49:45,9.922708,25.851379,20.62,0.04
GaiaX23-220629,2808300873714633728,2023-12-01T05:49:25,10.392085,25.690050,18.78,0.01
GaiaX23-220628,2806790728853758336,2023-12-01T05:49:15,10.140680,25.374592,20.47,0.03
GaiaX23-220627,2808087018703326208,2023-12-01T05:48:56,10.617430,25.227008,18.83,0.03
GaiaX23-220626,2806494960226839296,2023-12-01T05:48:15,10.973274,24.584407,18.90,0.02
GaiaX23-220625,2806490630899805696,2023-12-01T05:48:09,11.046264,24.509614,19.71,0.02
GaiaX23-220624,2803485253303560832,2023-12-01T05:48:01,11.384116,24.495638,19.49,0.03
GaiaX23-220623,2803411723463458944,2023-12-01T05:47:30,11.600837,23.998209,19.85,0.03
GaiaX23-220622,2803097881613219840,2023-12-01T05:46:34,12.122739,23.153059,19.77,0.03
GaiaX23-220621,2802323722347888000,2023-12-01T05:46:09,12.428640,22.805852,18.14,0.01
GaiaX23-220620,2802135534060543744,2023-12-01T05:45:33,12.452698,22.122133,17.71,0.01
GaiaX23-220619,2801942638489415424,2023-12-01T05:45:22,12.656046,22.014062,20.64,0.02
GaiaX23-220618,2801946589858769280,2023-12-01T05:44:41,13.431222,21.567714,18.38,0.01
GaiaX23-220617,2801946177541908992,2023-12-01T05:44:40,13.413091,21.540924,20.22,0.05
GaiaX23-220616,2789837427783922688,2023-12-01T05:44:28,13.332255,21.272097,19.37,0.01
GaiaX23-220615,2789931848345343744,2023-12-01T05:44:28,13.467117,21.346857,19.48,0.02
GaiaX23-220614,2789909789393312768,2023-12-01T05:44:09,13.748062,21.104960,20.39,0.04
GaiaX23-220613,2789725483756324864,2023-12-01T05:43:44,13.422560,20.481132,16.61,0.01
GaiaX23-220612,5494863218706711552,2023-12-01T05:43:29,93.896947,-58.127399,20.24,0.04
GaiaX23-220611,2789495342229773952,2023-12-01T05:43:15,13.688058,20.043516,19.59,0.02
GaiaX23-220610,2789420266201446656,2023-12-01T05:42:43,14.187801,19.655140,20.18,0.03
GaiaX23-220609,2788607452229200896,2023-12-01T05:42:17,14.768141,19.430225,18.22,0.01
GaiaX23-220608,2788202385273662848,2023-12-01T05:41:56,14.527284,18.916336,18.08,0.00
GaiaX23-220607,2788000831048828800,2023-12-01T05:41:41,14.589080,18.663802,18.11,0.02
GaiaX23-220606,2787935410106978176,2023-12-01T05:41:15,15.023973,18.361025,18.77,0.02
GaiaX23-220605,2787925789380235776,2023-12-01T05:41:09,15.048008,18.257781,19.94,0.04
GaiaX23-220604,2787919982584452992,2023-12-01T05:41:04,15.271774,18.268190,20.03,0.01
GaiaX23-220603,2787914175788669952,2023-12-01T05:40:57,15.281139,18.129920,20.17,0.02
GaiaX23-220602,2784895741492305664,2023-12-01T05:40:42,15.658133,18.031527,19.27,0.02
GaiaX23-220601,2784895260455968384,2023-12-01T05:40:42,15.598696,17.997396,19.01,0.00
GaiaX23-220600,2785217451722459264,2023-12-01T05:40:27,15.951022,17.869455,19.23,0.02
GaiaX23-220599,2784827503051910912,2023-12-01T05:40:18,15.627243,17.558189,19.83,0.03
GaiaX23-220598,2784824204517029632,2023-12-01T05:40:15,16.014038,17.673501,19.27,0.01
GaiaX23-220597,2784787027280116608,2023-12-01T05:40:05,15.517678,17.253702,19.81,0.02
GaiaX23-220596,2784592070124525824,2023-12-01T05:39:50,15.936275,17.159715,19.10,0.02
GaiaX23-220595,2784602137527869696,2023-12-01T05:39:43,16.131290,17.123059,19.50,0.02
GaiaX23-220594,2784598942072201984,2023-12-01T05:39:41,16.173429,17.107109,19.61,0.03
GaiaX23-220593,2784545547038781184,2023-12-01T05:39:27,16.322010,16.900402,19.72,0.03
GaiaX23-220592,2784530016437041664,2023-12-01T05:39:16,16.559430,16.804680,19.50,0.03
GaiaX23-220591,2783743006630077952,2023-12-01T05:39:01,16.350639,16.424502,20.44,0.03
GaiaX23-220590,2783739811174410624,2023-12-01T05:38:57,16.306259,16.325541,19.61,0.02
GaiaX23-220589,2783738024468016256,2023-12-01T05:38:55,16.478478,16.371026,17.59,0.01
GaiaX23-220588,2783705176558140800,2023-12-01T05:38:42,16.921676,16.319787,19.63,0.02
GaiaX23-220587,2783677723127185664,2023-12-01T05:38:34,16.804959,16.126227,20.40,0.05
GaiaX23-220586,2783575605984759936,2023-12-01T05:38:33,16.457223,15.940150,20.39,0.04
GaiaX23-220585,2783651369207859584,2023-12-01T05:38:18,16.829636,15.828899,16.68,0.01
GaiaX23-220584,2783551966484764032,2023-12-01T05:38:12,16.677816,15.657147,19.16,0.02
GaiaX23-220583,2783466823053441920,2023-12-01T05:38:11,17.107864,15.834379,20.66,0.05
GaiaX23-220582,2783364602831020672,2023-12-01T05:38:09,16.808069,15.644222,19.82,0.04
GaiaX23-220581,2783459951105768960,2023-12-01T05:38:08,17.045087,15.731920,17.70,0.02
GaiaX23-220580,2783453938151555200,2023-12-01T05:38:01,17.104021,15.627789,19.65,0.03
GaiaX23-220579,2783437411117401344,2023-12-01T05:37:51,17.211115,15.499141,20.20,0.06
GaiaX23-220578,2783438476269291264,2023-12-01T05:37:50,17.372978,15.541298,20.42,0.06
GaiaX23-220577,2783370650145753984,2023-12-01T05:37:31,17.509649,15.255091,18.93,0.01
GaiaX23-220576,2783268979679149184,2023-12-01T05:37:20,17.396378,14.986397,20.22,0.02
GaiaX23-220575,2591207078813163008,2023-12-01T05:37:13,17.702053,15.009598,18.63,0.02
GaiaX23-220574,2591082181164164608,2023-12-01T05:37:09,17.225556,14.713674,19.87,0.04
GaiaX23-220573,2591085514058774784,2023-12-01T05:36:52,17.718262,14.606425,19.70,0.04
GaiaX23-220572,2591037685302967552,2023-12-01T05:36:48,17.716354,14.539445,20.59,0.08
GaiaX23-220571,2591043148501368576,2023-12-01T05:36:46,17.844644,14.559732,19.60,0.01
GaiaX23-220570,2591013839644543744,2023-12-01T05:36:29,17.861760,14.249806,17.92,0.01
GaiaX23-220569,2590798713322730624,2023-12-01T05:36:19,17.854464,14.061664,20.62,0.03
GaiaX23-220568,2590822558981158528,2023-12-01T05:36:18,18.146864,14.177864,20.02,0.03
GaiaX23-220567,2590784179153403392,2023-12-01T05:36:07,17.746507,13.776194,20.10,0.04
GaiaX23-220566,2590755145174485376,2023-12-01T05:35:55,18.455371,13.882489,19.13,0.03
GaiaX23-220565,2590766105931024896,2023-12-01T05:35:52,17.933435,13.577082,18.57,0.03
GaiaX23-220564,2590721094673763328,2023-12-01T05:35:51,18.067001,13.625198,18.35,0.02
GaiaX23-220563,2590724290129433600,2023-12-01T05:35:44,18.365677,13.637856,16.11,0.01
GaiaX23-220562,2590732330308212864,2023-12-01T05:35:40,18.552271,13.634805,18.57,0.01
GaiaX23-220561,2590703639926674944,2023-12-01T05:35:39,18.252579,13.487084,20.57,0.05
GaiaX23-220560,2584708587135689344,2023-12-01T05:35:39,18.036930,13.391493,19.82,0.01
GaiaX23-220559,2589954254033020672,2023-12-01T05:35:29,18.568483,13.438429,20.65,0.04
GaiaX23-220558,2584691235467814784,2023-12-01T05:35:28,18.234692,13.273440,18.59,0.02
GaiaX23-220557,2590695805906329088,2023-12-01T05:35:28,18.280155,13.284690,20.43,0.04
GaiaX23-220556,2589929789899304960,2023-12-01T05:35:15,18.606774,13.188712,20.58,0.11
GaiaX23-220555,2589934909500322048,2023-12-01T05:35:12,18.706004,13.189145,20.14,0.03
GaiaX23-220554,2589923192829539328,2023-12-01T05:35:07,18.594170,13.036129,19.33,0.01
GaiaX23-220553,2589874264562104704,2023-12-01T05:34:58,18.776479,12.957483,19.95,0.03
GaiaX23-220552,2583860932390400000,2023-12-01T05:34:55,18.432144,12.748769,20.13,0.03
GaiaX23-220551,2583864368364237184,2023-12-01T05:34:51,18.750445,12.809081,20.03,0.02
GaiaX23-220550,2589852239969813120,2023-12-01T05:34:39,19.029479,12.723640,20.12,0.03
GaiaX23-220549,2589663536286462464,2023-12-01T05:34:35,19.015118,12.627403,18.83,0.02
GaiaX23-220548,2583837327250144512,2023-12-01T05:34:33,18.694965,12.458925,20.25,0.04
GaiaX23-220547,2583654396002809472,2023-12-01T05:34:29,19.072322,12.550628,20.06,0.02
GaiaX23-220546,2583647008659060224,2023-12-01T05:34:27,18.652076,12.325383,13.66,0.01
GaiaX23-220545,2583653433930135424,2023-12-01T05:34:27,19.027239,12.481374,19.80,0.04
GaiaX23-220544,2589646528215970816,2023-12-01T05:34:24,19.234549,12.520543,19.89,0.03
GaiaX23-220543,2583565782237568256,2023-12-01T05:33:50,19.549302,12.033733,20.15,0.05
GaiaX23-220542,2583533896400363520,2023-12-01T05:33:45,19.166960,11.769472,19.11,0.01
GaiaX23-220541,2580548035136563712,2023-12-01T05:33:31,19.615468,11.707204,18.05,0.01
GaiaX23-220540,2580537658495578496,2023-12-01T05:33:23,19.782880,11.640523,18.70,0.00
GaiaX23-220539,2580451621710709504,2023-12-01T05:33:04,19.715963,11.248392,20.04,0.07
GaiaX23-220538,2580440386076264704,2023-12-01T05:32:57,19.542376,11.043428,19.25,0.01
GaiaX23-220537,2580235052280532992,2023-12-01T05:32:38,19.860145,10.834868,19.13,0.01
GaiaX23-220536,2580237285663527424,2023-12-01T05:32:33,20.070876,10.834648,20.49,0.12
GaiaX23-220535,2580061466881307008,2023-12-01T05:32:01,20.068304,10.249726,19.57,0.02
GaiaX23-220534,2580054801092063744,2023-12-01T05:31:59,19.983237,10.156585,19.42,0.01
GaiaX23-220533,2580048478900204160,2023-12-01T05:31:56,20.139530,10.188501,20.15,0.06
GaiaX23-220532,2580044939847153024,2023-12-01T05:31:52,20.188763,10.126823,19.34,0.01
GaiaX23-220531,2579391623782451712,2023-12-01T05:31:51,20.514957,10.249889,18.03,0.01
GaiaX23-220530,2580043840335525760,2023-12-01T05:31:49,20.225918,10.095487,18.99,0.01
GaiaX23-220529,2579295175996903168,2023-12-01T05:31:48,20.331039,10.125193,19.74,0.03
GaiaX23-220528,2579286998379171840,2023-12-01T05:31:46,20.194893,10.013790,19.96,0.01
GaiaX23-220527,2579279885913331072,2023-12-01T05:31:36,20.171081,9.827262,18.77,0.00
GaiaX23-220526,2579371145378385792,2023-12-01T05:31:35,20.644732,10.019240,20.33,0.02
GaiaX23-220525,2579255249980921856,2023-12-01T05:31:33,20.167364,9.769182,18.75,0.01
GaiaX23-220524,2579267207169874176,2023-12-01T05:31:32,20.286871,9.794249,20.23,0.01
GaiaX23-220523,2579184881236750720,2023-12-01T05:31:08,20.523653,9.464015,19.83,0.03
GaiaX23-220522,2579201614429338880,2023-12-01T05:31:01,21.022746,9.555613,19.30,0.02
GaiaX23-220521,2579006657274187136,2023-12-01T05:30:48,21.142574,9.372057,18.93,0.02
GaiaX23-220520,2578960752663729152,2023-12-01T05:30:37,20.894109,9.051879,19.17,0.02
GaiaX23-220519,2578951097577248768,2023-12-01T05:30:32,20.725602,8.888316,18.29,0.00
GaiaX23-220518,2578899111293100544,2023-12-01T05:30:21,20.865045,8.747219,18.41,0.01
GaiaX23-220517,2578900932359235968,2023-12-01T05:30:15,21.165786,8.775081,17.47,0.00
GaiaX23-220516,2578914195218247168,2023-12-01T05:30:13,21.391876,8.831429,20.60,0.07
GaiaX23-220515,2578887119744414592,2023-12-01T05:30:07,21.219185,8.648283,17.94,0.01
GaiaX23-220514,2578885951513310720,2023-12-01T05:30:06,21.312551,8.677144,20.28,0.02
GaiaX23-220513,2578885642275665536,2023-12-01T05:30:05,21.374272,8.689165,19.92,0.02
GaiaX23-220512,2566898869588340224,2023-12-01T05:30:01,21.588419,8.705062,18.80,0.02
GaiaX23-220511,2566873305942994560,2023-12-01T05:29:59,21.393125,8.575651,19.42,0.01
GaiaX23-220510,2578499404456272000,2023-12-01T05:29:59,21.020020,8.407468,18.07,0.01
GaiaX23-220509,2566858050219161088,2023-12-01T05:29:49,21.609230,8.493660,20.34,0.04
GaiaX23-220508,2566858531255498752,2023-12-01T05:29:45,21.292045,8.281071,20.27,0.05
GaiaX23-220507,2566466692799170304,2023-12-01T05:29:36,21.330475,8.129488,20.52,0.05
GaiaX23-220506,2566465833805711488,2023-12-01T05:29:33,21.301815,8.062480,20.41,0.06
GaiaX23-220505,2566779400778043264,2023-12-01T05:29:12,21.944925,7.964762,18.38,0.02
GaiaX23-220504,2566203806441506560,2023-12-01T05:28:59,21.729583,7.630596,20.36,0.03
