#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94660,6685977702813045120,2021-05-28T02:59:00,299.313801,-43.204847,20.35,0.08
GaiaX21-94659,1128686533169848192,2021-05-28T02:16:54,167.466664,77.801080,19.82,0.05
GaiaX21-94658,932300699746476544,2021-05-28T01:37:21,120.094700,45.765183,20.63,0.08
GaiaX21-94657,1637203720362157056,2021-05-28T00:59:22,261.290738,67.317423,20.14,0.02
GaiaX21-94656,4638791127544081408,2021-05-27T23:32:32,44.626964,-77.475330,20.59,0.06
GaiaX21-94655,3168367257955340544,2021-05-27T23:18:47,112.216401,15.105914,19.95,0.06
GaiaX21-94654,6667179318153370496,2021-05-27T22:52:11,302.028001,-50.155931,20.67,0.07
GaiaX21-94653,6685616822481461376,2021-05-27T22:46:43,299.775943,-44.623337,20.65,0.05
GaiaX21-94652,4652613225661597056,2021-05-27T21:52:02,67.008801,-73.611596,20.42,0.04
GaiaX21-94651,6685617028639892736,2021-05-27T21:00:08,299.776906,-44.614724,20.67,0.07
GaiaX21-94650,6751384591544825728,2021-05-27T20:46:09,295.612380,-30.551084,20.48,0.07
GaiaX21-94649,5569137668708273152,2021-05-27T18:08:38,97.623326,-43.006138,20.61,0.14
GaiaX21-94648,4632925370447267200,2021-05-27T17:30:30,35.600695,-77.940636,20.47,0.10
GaiaX21-94647,4633340367369943296,2021-05-27T15:43:19,32.251038,-77.855792,20.59,0.09
GaiaX21-94646,1080532390637844864,2021-05-27T14:17:58,175.906793,76.804725,20.46,0.03
GaiaX21-94645,2912963969685776896,2021-05-24T16:33:04,92.139110,-24.292045,20.67,0.13
GaiaX21-94644,4806595602875366784,2021-05-24T16:13:59,80.129656,-42.200085,18.58,0.01
GaiaX21-94643,4784620419885961728,2021-05-24T16:05:06,72.203916,-50.261324,19.97,0.01
GaiaX21-94642,6394095779826745984,2021-05-24T15:23:46,343.001112,-64.049144,20.34,0.02
GaiaX21-94641,1681190370212207232,2021-05-24T14:16:18,183.955540,66.415590,19.77,0.06
GaiaX21-94640,1024052746061535360,2021-05-24T13:50:15,139.737765,55.077761,19.17,0.05
GaiaX21-94639,4584387017328173824,2021-05-24T13:38:04,269.395925,28.166494,19.66,0.02
GaiaX21-94638,1681190370212207232,2021-05-24T12:29:44,183.955524,66.415569,19.87,0.04
GaiaX21-94637,1049417345442542208,2021-05-24T12:09:10,147.007873,58.081865,19.76,0.05
GaiaX21-94636,6460071528372881792,2021-05-24T10:58:39,323.599419,-55.976268,20.04,0.12
GaiaX21-94635,6477889664062479616,2021-05-24T10:51:58,314.751111,-50.821307,20.51,0.06
GaiaX21-94634,6752859552024607232,2021-05-24T10:26:55,296.018825,-28.138800,19.35,0.03
GaiaX21-94633,6406721712370446592,2021-05-24T09:20:28,337.771921,-61.638643,19.74,0.03
GaiaX21-94632,6407840774694091904,2021-05-24T09:18:37,334.579273,-60.328065,19.30,0.01
GaiaX21-94631,6752859448945396992,2021-05-24T08:40:21,296.014915,-28.146704,19.46,0.02
GaiaX21-94630,1425219665217830016,2021-05-24T07:05:05,245.746313,53.058246,19.25,0.10
GaiaX21-94629,6463787740238635904,2021-05-24T04:55:11,320.378015,-52.997786,19.30,0.08
GaiaX21-94628,1427981947666281344,2021-05-23T20:49:58,242.328357,52.813716,20.68,0.04
GaiaX21-94627,6412595166044948736,2021-05-23T17:00:58,330.855346,-56.822757,19.56,0.05
GaiaX21-94626,3006893152102175360,2021-05-23T16:48:58,98.047545,-7.400120,20.35,0.08
GaiaX21-94625,2942880959524172544,2021-05-23T16:37:14,92.351348,-18.135222,19.92,0.02
