#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-159578,70373709166316800,2023-03-04T22:56:44,57.613926,26.085245,19.84,0.03
GaiaX23-159577,67377986659171712,2023-03-04T22:56:35,58.020861,26.254745,13.48,0.00
GaiaX23-159576,67310916449893248,2023-03-04T22:55:47,58.856912,25.794822,20.14,0.05
GaiaX23-159575,67127779042070016,2023-03-04T22:55:42,58.952634,25.742772,19.97,0.01
GaiaX23-159574,67131833491978240,2023-03-04T22:54:55,59.784711,25.301341,19.21,0.04
GaiaX23-159573,66246520474399488,2023-03-04T22:54:48,59.517753,24.794539,19.90,0.03
GaiaX23-159572,66187078127028352,2023-03-04T22:54:16,60.063007,24.469763,19.87,0.03
GaiaX23-159571,66191166935895936,2023-03-04T22:54:07,60.333429,24.509613,18.46,0.02
GaiaX23-159570,66100388507260288,2023-03-04T22:54:05,60.546072,24.689705,19.02,0.02
GaiaX23-159569,65994938468151296,2023-03-04T22:54:01,60.313380,24.316222,18.60,0.01
GaiaX23-159568,66000436026290816,2023-03-04T22:53:57,60.525673,24.433320,20.25,0.07
GaiaX23-159567,66085098423689344,2023-03-04T22:53:41,61.004211,24.487293,19.07,0.03
GaiaX23-159566,66010984468032000,2023-03-04T22:53:22,61.155694,24.125559,19.46,0.01
GaiaX23-159565,53895775079195264,2023-03-04T22:53:09,61.182672,23.793833,19.20,0.02
GaiaX23-159564,53923537745595520,2023-03-04T22:52:42,61.776972,23.639646,20.08,0.02
GaiaX23-159563,53915703725250304,2023-03-04T22:52:32,61.978085,23.579290,18.01,0.01
GaiaX23-159562,53940133499231616,2023-03-04T22:52:26,62.297392,23.755854,20.18,0.05
GaiaX23-159561,53718856783396096,2023-03-04T22:52:17,62.177732,23.364191,19.68,0.02
GaiaX23-159560,53698344019592320,2023-03-04T22:52:10,62.204365,23.197291,20.31,0.02
GaiaX23-159559,53655394346635008,2023-03-04T22:51:59,62.514723,23.236713,18.57,0.02
GaiaX23-159558,53646907491257856,2023-03-04T22:51:59,62.396181,23.094596,20.07,0.04
GaiaX23-159557,53662025776143104,2023-03-04T22:51:47,62.770258,23.158972,19.99,0.04
GaiaX23-159556,53631067651875072,2023-03-04T22:51:39,62.745312,22.917153,20.10,0.03
GaiaX23-159555,52878898619383296,2023-03-04T22:51:34,62.792651,22.813701,18.35,0.02
GaiaX23-159554,52906661287985152,2023-03-04T22:51:32,63.073788,23.040957,19.39,0.05
GaiaX23-159553,52915388661531264,2023-03-04T22:51:30,63.257735,23.188113,19.47,0.05
GaiaX23-159552,52904943301067008,2023-03-04T22:51:30,63.047248,22.984075,20.09,0.05
GaiaX23-159551,52833853002387840,2023-03-04T22:51:06,63.362773,22.622204,18.90,0.02
GaiaX23-159550,52792140280011648,2023-03-04T22:50:52,63.486666,22.386768,20.15,0.01
GaiaX23-159549,52635494231332352,2023-03-04T22:50:42,64.003830,22.630462,20.66,0.12
GaiaX23-159548,52633913683367808,2023-03-04T22:50:40,63.968335,22.542400,18.50,0.02
GaiaX23-159547,52614534790930688,2023-03-04T22:50:26,64.133871,22.335372,20.43,0.04
GaiaX23-159546,52600687816369024,2023-03-04T22:50:21,63.998116,22.050560,19.03,0.02
GaiaX23-159545,148642203870177408,2023-03-04T22:50:18,64.372660,22.342009,19.17,0.03
GaiaX23-159544,52529082121611008,2023-03-04T22:50:17,64.039246,21.967974,20.27,0.07
GaiaX23-159543,52549732324370944,2023-03-04T22:50:12,64.170374,21.979177,20.03,0.02
GaiaX23-159542,52556810430475904,2023-03-04T22:50:08,64.363142,22.052379,19.89,0.06
GaiaX23-159541,52538634128879360,2023-03-04T22:50:06,64.331811,21.979482,19.10,0.02
GaiaX23-159540,148622240862186752,2023-03-04T22:49:57,64.756761,22.171965,20.35,0.09
GaiaX23-159539,52540077237891968,2023-03-04T22:49:57,64.566403,21.963341,18.10,0.01
GaiaX23-159538,52539149524955904,2023-03-04T22:49:56,64.499906,21.885510,17.93,0.01
GaiaX23-159537,49526384587780864,2023-03-04T22:49:48,64.602340,21.774183,20.08,0.03
GaiaX23-159536,49532122664088704,2023-03-04T22:49:47,64.648231,21.787010,20.67,0.05
GaiaX23-159535,145597793612194048,2023-03-04T22:49:38,64.960278,21.844218,20.65,0.12
GaiaX23-159534,49459142579797888,2023-03-04T22:49:27,64.866129,21.461719,19.72,0.02
GaiaX23-159533,145527081270635264,2023-03-04T22:49:12,65.305297,21.489884,20.40,0.04
GaiaX23-159532,49438080060180352,2023-03-04T22:49:09,65.155425,21.267158,19.60,0.05
GaiaX23-159531,145334391858604800,2023-03-04T22:49:01,65.499353,21.388151,17.11,0.01
GaiaX23-159530,49234395531025920,2023-03-04T22:48:42,65.667487,21.043208,19.89,0.02
GaiaX23-159529,49177736322457344,2023-03-04T22:48:37,65.607664,20.838355,19.71,0.03
GaiaX23-159528,145272853567191936,2023-03-04T22:48:35,66.055971,21.234712,20.35,0.09
GaiaX23-159527,49180347662573824,2023-03-04T22:48:33,65.673006,20.812395,19.94,0.01
GaiaX23-159526,145267974484344448,2023-03-04T22:48:29,66.079880,21.119147,19.94,0.03
GaiaX23-159525,49169730503418624,2023-03-04T22:48:25,65.916890,20.846704,19.29,0.01
GaiaX23-159524,144489898207439232,2023-03-04T22:48:10,66.221208,20.739790,20.26,0.04
GaiaX23-159523,144498556861508736,2023-03-04T22:48:08,66.434824,20.900346,20.10,0.13
GaiaX23-159522,144496804514852992,2023-03-04T22:48:06,66.478780,20.883613,20.57,0.10
GaiaX23-159521,144494605491596928,2023-03-04T22:48:06,66.392028,20.803267,20.13,0.04
GaiaX23-159520,144487596104970624,2023-03-04T22:48:03,66.410961,20.735476,18.81,0.02
GaiaX23-159519,144482717022123520,2023-03-04T22:47:58,66.596514,20.776276,19.47,0.02
GaiaX23-159518,48391482427866240,2023-03-04T22:47:55,66.351033,20.466590,20.19,0.02
GaiaX23-159517,48388286972198272,2023-03-04T22:47:52,66.323434,20.354189,19.75,0.02
GaiaX23-159516,144419082786667904,2023-03-04T22:47:46,66.530818,20.396004,20.39,0.04
GaiaX23-159515,144424374186377600,2023-03-04T22:47:42,66.756012,20.502653,18.37,0.01
GaiaX23-159514,48324034261450624,2023-03-04T22:47:35,66.609260,20.170117,19.00,0.01
GaiaX23-159513,144207220639846784,2023-03-04T22:47:17,67.068698,20.146885,20.16,0.02
GaiaX23-159512,48127530919516800,2023-03-04T22:47:17,66.908728,19.996551,19.16,0.02
GaiaX23-159511,144203166190719872,2023-03-04T22:47:13,66.970161,19.954141,16.46,0.01
GaiaX23-159510,144203028751768064,2023-03-04T22:47:11,67.320356,20.238522,19.06,0.03
GaiaX23-159509,144228867275021056,2023-03-04T22:47:10,67.457477,20.350643,20.20,0.08
GaiaX23-159508,144126956291027840,2023-03-04T22:46:36,67.812641,19.791277,20.26,0.08
GaiaX23-159507,144117954039575296,2023-03-04T22:46:35,67.631833,19.598095,20.08,0.03
GaiaX23-159506,3410727726980722816,2023-03-04T22:46:31,67.707144,19.557599,19.26,0.01
GaiaX23-159505,3410709653758343808,2023-03-04T22:46:19,67.831144,19.364092,20.32,0.02
GaiaX23-159504,3410695944222740096,2023-03-04T22:46:01,68.550336,19.598333,18.97,0.04
GaiaX23-159503,3410659454180593408,2023-03-04T22:45:58,68.258011,19.227453,19.62,0.03
GaiaX23-159502,3410648390344840960,2023-03-04T22:45:51,68.448055,19.225059,20.61,0.04
GaiaX23-159501,3410463225715296768,2023-03-04T22:45:27,68.930321,19.051807,19.41,0.03
GaiaX23-159500,3410467795560501248,2023-03-04T22:45:21,69.173800,19.125114,19.96,0.02
GaiaX23-159499,3410414503606294656,2023-03-04T22:45:12,69.261664,18.974021,19.55,0.05
GaiaX23-159498,3409610451369846400,2023-03-04T22:44:49,69.324788,18.441350,17.64,0.00
GaiaX23-159497,3409604507135109248,2023-03-04T22:44:47,69.241629,18.294187,20.21,0.02
GaiaX23-159496,3409629177427259520,2023-03-04T22:44:39,69.809526,18.643403,19.97,0.03
GaiaX23-159495,3409536337414191488,2023-03-04T22:44:22,69.680930,18.061958,19.21,0.02
GaiaX23-159494,3409666079786739072,2023-03-04T22:44:20,70.115019,18.446080,19.64,0.02
GaiaX23-159493,3409557468653289600,2023-03-04T22:44:13,70.122167,18.272860,19.76,0.04
GaiaX23-159492,3409353749764270592,2023-03-04T22:44:02,70.035703,17.894772,20.59,0.04
GaiaX23-159491,3409362442778078080,2023-03-04T22:44:02,70.171613,18.026474,19.45,0.02
GaiaX23-159490,3409361411985928064,2023-03-04T22:43:59,70.249793,18.004214,20.42,0.03
GaiaX23-159489,3409311556005557376,2023-03-04T22:43:49,70.173645,17.665778,19.32,0.02
GaiaX23-159488,3409344506994652544,2023-03-04T22:43:48,70.425783,17.887505,18.10,0.01
GaiaX23-159487,3409282418947423360,2023-03-04T22:43:36,70.390454,17.538254,19.57,0.01
GaiaX23-159486,3409388143861876096,2023-03-04T22:43:35,70.745189,17.872709,19.85,0.02
GaiaX23-159485,3409288947297714944,2023-03-04T22:43:28,70.770443,17.707042,20.53,0.03
GaiaX23-159484,3409237957445977216,2023-03-04T22:43:22,70.548135,17.315703,19.68,0.02
GaiaX23-159483,3406254879319136000,2023-03-04T22:43:05,70.949931,17.267173,19.91,0.04
GaiaX23-159482,3406194990295163776,2023-03-04T22:42:46,71.265931,17.071554,19.55,0.02
GaiaX23-159481,3405985052295043328,2023-03-04T22:42:25,71.559745,16.810820,20.29,0.02
GaiaX23-159480,3406081946756957312,2023-03-04T22:42:24,71.757488,16.982810,19.71,0.04
GaiaX23-159479,3406090571051287936,2023-03-04T22:42:24,71.899282,17.111070,19.84,0.01
GaiaX23-159478,3405975809525422592,2023-03-04T22:42:22,71.489082,16.661419,20.31,0.05
GaiaX23-159477,3405974469495626624,2023-03-04T22:42:17,71.656241,16.694918,19.64,0.04
GaiaX23-159476,3405956396273246720,2023-03-04T22:42:06,71.752665,16.493536,20.39,0.03
GaiaX23-159475,3405963852336473088,2023-03-04T22:42:01,71.974310,16.582659,19.60,0.01
GaiaX23-159474,3405232711463256960,2023-03-04T22:41:26,72.556784,16.243349,20.62,0.06
GaiaX23-159473,3405129048134782208,2023-03-04T22:41:26,72.346902,16.027821,19.67,0.02
GaiaX23-159472,3405220238878230272,2023-03-04T22:41:22,72.662661,16.217307,19.99,0.03
GaiaX23-159471,3405071804810663808,2023-03-04T22:41:06,72.799430,15.941846,20.16,0.01
GaiaX23-159470,3405059778902235136,2023-03-04T22:41:05,72.650169,15.759351,20.63,0.06
GaiaX23-159469,3405053972106452224,2023-03-04T22:40:52,73.006621,15.777423,19.44,0.02
GaiaX23-159468,3404938970059932544,2023-03-04T22:40:32,73.376292,15.618591,18.20,0.01
GaiaX23-159467,3404841250963931904,2023-03-04T22:40:31,73.160163,15.383007,18.29,0.01
GaiaX23-159466,3404943265027229696,2023-03-04T22:40:25,73.633920,15.679163,20.20,0.08
GaiaX23-159465,3404839086300415104,2023-03-04T22:40:25,73.339574,15.392100,20.12,0.02
GaiaX23-159464,3404836955996636416,2023-03-04T22:40:24,73.291897,15.319048,17.68,0.01
GaiaX23-159463,3404866402292504192,2023-03-04T22:40:01,73.902512,15.310773,19.53,0.02
GaiaX23-159462,3392554792638896768,2023-03-04T22:38:48,74.925894,14.391316,20.54,0.06
GaiaX23-159461,3392479441732661504,2023-03-04T22:38:17,75.311678,13.956705,20.58,0.06
GaiaX23-159460,3391735725195001088,2023-03-04T22:38:13,75.531510,14.049426,19.38,0.04
GaiaX23-159459,3391757028232791040,2023-03-04T22:38:06,75.731309,14.071332,19.42,0.02
GaiaX23-159458,3391719163801111040,2023-03-04T22:37:58,75.807112,13.935686,20.61,0.12
GaiaX23-159457,3391661336361440512,2023-03-04T22:37:39,76.016226,13.640448,20.66,0.04
GaiaX23-159456,3391369416025249664,2023-03-04T22:36:50,76.500779,12.837250,19.90,0.04
GaiaX23-159455,3391391749855190400,2023-03-04T22:36:45,76.914787,13.096904,19.08,0.01
GaiaX23-159454,3391352270515806720,2023-03-04T22:36:39,76.699416,12.736417,19.38,0.01
GaiaX23-159453,3388328510459757056,2023-03-04T22:36:14,77.097803,12.479923,20.01,0.02
GaiaX23-159452,3388287416212669440,2023-03-04T22:36:11,77.195148,12.503814,19.35,0.02
GaiaX23-159451,3388288343925605760,2023-03-04T22:36:07,77.338695,12.520375,20.58,0.03
GaiaX23-159450,3388075382266563200,2023-03-04T22:35:41,77.650897,12.160463,17.78,0.01
GaiaX23-159449,3387154644357920896,2023-03-04T22:34:30,78.548222,11.188667,20.08,0.01
GaiaX23-159448,3387139491713304192,2023-03-04T22:34:12,78.890877,11.059305,20.54,0.03
GaiaX23-159447,3387131520254003712,2023-03-04T22:34:08,78.870398,10.912812,17.91,0.01
GaiaX23-159446,3386880831603180032,2023-03-04T22:33:36,79.483484,10.695968,19.87,0.02
GaiaX23-159445,3386876880233268608,2023-03-04T22:33:31,79.571767,10.634304,17.70,0.01
GaiaX23-159444,3338820422439416320,2023-03-04T22:33:17,79.758694,10.463087,19.45,0.03
GaiaX23-159443,3338782764166170112,2023-03-04T22:32:49,80.398576,10.355198,20.50,0.04
GaiaX23-159442,3338532144235249280,2023-03-04T22:32:21,80.452545,9.671621,19.87,0.01
GaiaX23-159441,3338518091102258432,2023-03-04T22:32:09,80.643378,9.563978,19.12,0.02
GaiaX23-159440,3334340084355909888,2023-03-04T22:29:52,82.779106,8.073335,20.20,0.03
GaiaX23-159439,3333170719380975360,2023-03-04T22:28:05,84.075810,6.572109,19.71,0.02
GaiaX23-159438,3333100041399157248,2023-03-04T22:27:38,84.478550,6.280604,20.08,0.02
GaiaX23-159437,3320499947382253568,2023-03-04T22:25:29,86.265087,4.701290,20.54,0.04
GaiaX23-159436,3319421429551523584,2023-03-04T22:24:04,87.643308,3.846714,19.62,0.05
GaiaX23-159435,3316003563297880448,2023-03-04T22:22:15,89.153019,2.493483,18.93,0.01
GaiaX23-159434,3314832514696107264,2023-03-04T22:20:07,91.099435,1.112648,18.20,0.01
GaiaX23-159433,3117799756123727872,2023-03-04T22:15:08,95.257736,-2.486968,20.39,0.12
GaiaX23-159432,3098979656112959232,2023-03-04T22:07:55,101.060491,-7.834565,20.16,0.02
GaiaX23-159431,374943893262164352,2023-03-04T21:46:58,12.432975,40.560574,19.17,0.02
GaiaX23-159430,371904636958895488,2023-03-04T21:42:36,18.489187,40.043142,19.85,0.03
GaiaX23-159429,371644293221877248,2023-03-04T21:41:50,19.387221,39.507817,19.85,0.09
GaiaX23-159428,134797256535159168,2023-03-04T21:25:57,39.948649,34.426035,20.13,0.02
GaiaX23-159427,134755578172521984,2023-03-04T21:25:43,40.389309,34.538032,19.83,0.05
GaiaX23-159426,5434154096504716160,2023-03-04T21:18:31,149.038802,-35.816323,18.08,0.05
GaiaX23-159425,122380231202208512,2023-03-04T21:17:17,49.777241,29.879836,20.41,0.06
GaiaX23-159424,119250196475203712,2023-03-04T21:16:05,51.115210,29.249342,17.43,0.01
GaiaX23-159423,120763983467123072,2023-03-04T21:15:58,51.607897,29.610854,19.32,0.07
GaiaX23-159422,120474468311870592,2023-03-04T21:15:11,52.158408,28.814394,19.71,0.11
GaiaX23-159421,119742365368128128,2023-03-04T21:14:45,52.886533,28.866250,20.22,0.12
GaiaX23-159420,119432234369160448,2023-03-04T21:14:03,53.301279,28.073233,19.10,0.05
GaiaX23-159419,119396878198382336,2023-03-04T21:13:36,53.972295,28.042514,20.10,0.02
GaiaX23-159418,71168037596655232,2023-03-04T21:12:33,55.055151,27.392529,19.79,0.02
GaiaX23-159417,70337837598267648,2023-03-04T21:11:25,56.344938,26.830719,19.89,0.04
GaiaX23-159416,70270423791592320,2023-03-04T21:11:02,56.630887,26.500354,19.75,0.07
GaiaX23-159415,70086530472449280,2023-03-04T21:10:54,56.878089,26.519546,20.47,0.02
GaiaX23-159414,70461944974448768,2023-03-04T21:10:50,57.058116,26.605457,19.89,0.05
GaiaX23-159413,70072614778411392,2023-03-04T21:10:43,56.939091,26.281504,20.26,0.04
GaiaX23-159412,69989670369993856,2023-03-04T21:10:16,57.288941,25.870162,20.49,0.04
GaiaX23-159411,67378021018926464,2023-03-04T21:10:02,57.995675,26.249345,13.75,0.00
GaiaX23-159410,66968487296974336,2023-03-04T21:09:46,57.875086,25.646514,18.81,0.03
GaiaX23-159409,66918665676341376,2023-03-04T21:09:34,58.046960,25.488335,20.02,0.02
GaiaX23-159408,67299165419379840,2023-03-04T21:09:27,58.383245,25.668069,19.64,0.04
GaiaX23-159407,66994566336433408,2023-03-04T21:08:29,59.119348,24.788710,19.39,0.01
GaiaX23-159406,66231264750573824,2023-03-04T21:08:08,59.543391,24.649267,20.12,0.04
GaiaX23-159405,65994904108418432,2023-03-04T21:07:28,60.290535,24.309942,18.68,0.05
GaiaX23-159404,65971298968162176,2023-03-04T21:07:09,60.517998,24.031870,19.69,0.09
GaiaX23-159403,66010950108299392,2023-03-04T21:06:49,61.134186,24.125005,19.52,0.04
GaiaX23-159402,53895809438935424,2023-03-04T21:06:36,61.165491,23.788788,19.22,0.01
GaiaX23-159401,53915669365517312,2023-03-04T21:05:59,61.965069,23.577222,17.83,0.01
GaiaX23-159400,53918074547203200,2023-03-04T21:05:59,62.057080,23.679324,19.78,0.03
GaiaX23-159399,53807951587931008,2023-03-04T21:05:53,61.804823,23.258320,20.14,0.06
GaiaX23-159398,53698309659863808,2023-03-04T21:05:37,62.186222,23.194576,20.24,0.03
GaiaX23-159397,53653951237632384,2023-03-04T21:05:27,62.493294,23.231711,18.62,0.01
GaiaX23-159396,53646735692574848,2023-03-04T21:05:26,62.371309,23.091661,20.13,0.11
GaiaX23-159395,53662025776151424,2023-03-04T21:05:14,62.755946,23.154128,19.91,0.04
GaiaX23-159394,53631102011621760,2023-03-04T21:05:06,62.729266,22.913796,19.96,0.03
GaiaX23-159393,52873229262561920,2023-03-04T21:05:01,62.766334,22.810777,18.48,0.07
GaiaX23-159392,52871202037999104,2023-03-04T21:04:58,62.746448,22.687728,20.29,0.11
GaiaX23-159391,52869071734220160,2023-03-04T21:04:57,62.695171,22.620809,19.48,0.01
GaiaX23-159390,52792174639760768,2023-03-04T21:04:19,63.470143,22.381898,20.36,0.03
GaiaX23-159389,52633913683375872,2023-03-04T21:04:07,63.952217,22.537954,18.45,0.01
GaiaX23-159388,52600722176114560,2023-03-04T21:03:48,63.972607,22.043809,19.15,0.05
GaiaX23-159387,52522313253160576,2023-03-04T21:03:37,64.005639,21.767750,19.84,0.05
GaiaX23-159386,52507229328019200,2023-03-04T21:03:26,64.217406,21.677578,19.95,0.07
GaiaX23-159385,52504686707380096,2023-03-04T21:03:24,64.219725,21.633543,19.31,0.03
GaiaX23-159384,52540111597638144,2023-03-04T21:03:24,64.548717,21.960936,18.11,0.01
GaiaX23-159383,49529305165548928,2023-03-04T21:03:16,64.581086,21.769861,20.13,0.02
GaiaX23-159382,49459486177188736,2023-03-04T21:02:54,64.840922,21.455714,19.80,0.04
GaiaX23-159381,145335113413117440,2023-03-04T21:02:28,65.478300,21.384793,17.12,0.02
GaiaX23-159380,49242057752685184,2023-03-04T21:02:25,65.171736,20.986585,20.08,0.04
GaiaX23-159379,145331883597711360,2023-03-04T21:02:20,65.679143,21.361670,18.21,0.01
GaiaX23-159378,49224225048473856,2023-03-04T21:02:11,65.379398,20.825944,20.23,0.10
GaiaX23-159377,49234429890769408,2023-03-04T21:02:09,65.642748,21.038015,19.90,0.05
GaiaX23-159376,145267871405134208,2023-03-04T21:01:56,66.069782,21.118717,19.90,0.02
GaiaX23-159375,144489863847710208,2023-03-04T21:01:37,66.200982,20.738509,20.09,0.04
GaiaX23-159374,144488936134774656,2023-03-04T21:01:33,66.369982,20.798450,20.46,0.04
GaiaX23-159373,144487458666025472,2023-03-04T21:01:30,66.390060,20.727253,18.94,0.02
GaiaX23-159372,48385503833391872,2023-03-04T21:01:27,66.066901,20.318660,19.97,0.04
GaiaX23-159371,144475432757597056,2023-03-04T21:01:26,66.464137,20.689358,19.12,0.02
GaiaX23-159370,144481308272858240,2023-03-04T21:01:25,66.577835,20.773266,19.52,0.05
GaiaX23-159369,48388183892985216,2023-03-04T21:01:19,66.296523,20.348486,19.94,0.10
GaiaX23-159368,144424442905860096,2023-03-04T21:01:09,66.735557,20.498749,18.28,0.01
GaiaX23-159367,48324687096482304,2023-03-04T21:01:02,66.584910,20.164832,19.16,0.09
GaiaX23-159366,48127702718209152,2023-03-04T21:00:44,66.884697,19.988651,19.22,0.04
GaiaX23-159365,48126431407889792,2023-03-04T21:00:40,66.952105,19.949249,16.65,0.01
GaiaX23-159364,144202960032299264,2023-03-04T21:00:38,67.292311,20.232468,19.02,0.05
GaiaX23-159363,48044208553976448,2023-03-04T21:00:14,67.312282,19.606613,20.40,0.07
GaiaX23-159362,3410727761340472320,2023-03-04T20:59:58,67.685732,19.551312,19.25,0.01
GaiaX23-159361,3410709516319399936,2023-03-04T20:59:44,67.872969,19.361994,18.56,0.01
GaiaX23-159360,3410659316741647232,2023-03-04T20:59:25,68.233317,19.219637,19.66,0.02
GaiaX23-159359,3410648390344847104,2023-03-04T20:59:18,68.440015,19.223731,20.54,0.04
GaiaX23-159358,3410427732105572352,2023-03-04T20:59:00,68.445029,18.740915,19.82,0.04
GaiaX23-159357,3410463431873738496,2023-03-04T20:58:54,68.916057,19.048483,19.73,0.04
GaiaX23-159356,3410422337626650112,2023-03-04T20:58:51,68.522482,18.592381,19.29,0.03
GaiaX23-159355,5384182633049251712,2023-03-04T20:58:01,174.096667,-40.599295,20.46,0.08
GaiaX23-159354,3409536303054460928,2023-03-04T20:57:49,69.663371,18.057417,20.39,0.04
GaiaX23-159353,3409558121488327680,2023-03-04T20:57:40,70.103130,18.268725,19.69,0.02
GaiaX23-159352,3409542006771033600,2023-03-04T20:57:34,69.961832,17.948924,20.48,0.04
GaiaX23-159351,3409356567262825216,2023-03-04T20:57:29,70.155214,18.022499,19.05,0.03
GaiaX23-159350,3409311556005564160,2023-03-04T20:57:15,70.166709,17.662991,19.29,0.02
GaiaX23-159349,3409344197757014144,2023-03-04T20:57:15,70.408084,17.884069,18.11,0.01
GaiaX23-159348,3409282384587691264,2023-03-04T20:57:02,70.383570,17.533534,19.47,0.00
GaiaX23-159347,3409238782079704448,2023-03-04T20:56:50,70.437558,17.257110,19.19,0.05
GaiaX23-159346,3406231549056790016,2023-03-04T20:56:40,70.589964,17.139950,19.33,0.01
GaiaX23-159345,3406226223297344128,2023-03-04T20:56:31,70.720268,17.029739,18.67,0.02
GaiaX23-159344,3406189080420171264,2023-03-04T20:56:12,71.247681,17.062433,19.56,0.02
GaiaX23-159343,3406172690824971904,2023-03-04T20:55:52,71.546741,16.807026,20.18,0.06
GaiaX23-159342,3405974366416417024,2023-03-04T20:55:43,71.648493,16.677549,18.24,0.06
GaiaX23-159341,3405962374867728128,2023-03-04T20:55:28,71.962689,16.576218,19.77,0.03
GaiaX23-159340,3405129426091909760,2023-03-04T20:54:53,72.323221,16.021469,19.74,0.06
GaiaX23-159339,3405232780182739456,2023-03-04T20:54:52,72.586174,16.251548,18.33,0.02
GaiaX23-159338,3405219929640589952,2023-03-04T20:54:48,72.643106,16.208474,19.95,0.02
GaiaX23-159337,3405115201160227072,2023-03-04T20:54:45,72.447926,15.921607,19.66,0.03
GaiaX23-159336,5380610766443338624,2023-03-04T20:54:44,178.200906,-41.176464,20.28,0.03
GaiaX23-159335,3405071495573024384,2023-03-04T20:54:33,72.781321,15.936845,20.24,0.13
GaiaX23-159334,3404952645235809536,2023-03-04T20:54:01,73.389898,15.680351,20.58,0.08
GaiaX23-159333,3404835581607105280,2023-03-04T20:53:59,73.140727,15.384892,18.52,0.06
GaiaX23-159332,3404950583651507584,2023-03-04T20:53:59,73.353779,15.607421,18.22,0.01
GaiaX23-159331,3404839258099111296,2023-03-04T20:53:52,73.322684,15.386841,20.28,0.05
GaiaX23-159330,3404836818557687296,2023-03-04T20:53:51,73.271074,15.308938,17.71,0.02
GaiaX23-159329,3404886399660237440,2023-03-04T20:53:41,73.680903,15.434394,19.64,0.04
GaiaX23-159328,3392752945250445440,2023-03-04T20:53:12,73.927554,14.937789,18.86,0.01
GaiaX23-159327,3392778405816941824,2023-03-04T20:52:50,74.349340,14.773543,19.87,0.07
GaiaX23-159326,3392554758279166208,2023-03-04T20:52:15,74.917028,14.385092,20.63,0.05
GaiaX23-159325,3391369106787612288,2023-03-04T20:50:17,76.489412,12.833140,19.84,0.01
GaiaX23-159324,3391380136263628544,2023-03-04T20:50:17,76.702409,13.043531,17.61,0.01
GaiaX23-159323,3391368557031799040,2023-03-04T20:50:13,76.842817,13.070528,19.03,0.02
GaiaX23-159322,3391352339235289856,2023-03-04T20:50:06,76.680519,12.735840,19.26,0.03
GaiaX23-159321,3388253262632604416,2023-03-04T20:49:59,76.636422,12.525566,18.35,0.02
GaiaX23-159320,3388328132502644224,2023-03-04T20:49:41,77.083466,12.474241,20.17,0.03
GaiaX23-159319,3388231066241619456,2023-03-04T20:49:40,76.917735,12.286827,19.94,0.01
GaiaX23-159318,3388334248536074496,2023-03-04T20:49:38,77.181817,12.498910,19.35,0.01
GaiaX23-159317,3388290268070967296,2023-03-04T20:49:13,77.706424,12.346380,18.76,0.02
GaiaX23-159316,3388075347906834560,2023-03-04T20:49:08,77.637666,12.154239,17.66,0.01
GaiaX23-159315,3388050815053640832,2023-03-04T20:48:56,77.672720,11.895182,17.78,0.01
GaiaX23-159314,3387139457353571968,2023-03-04T20:47:39,78.880795,11.051116,20.40,0.04
GaiaX23-159313,3387131382815055744,2023-03-04T20:47:34,78.848647,10.903906,18.07,0.01
GaiaX23-159312,3386880831603188096,2023-03-04T20:47:03,79.477863,10.691494,19.72,0.01
GaiaX23-159311,3386876467916416256,2023-03-04T20:46:57,79.552398,10.622380,17.68,0.02
GaiaX23-159310,3386858807010897152,2023-03-04T20:46:44,79.739874,10.456343,19.30,0.04
GaiaX23-159309,3338713907249944320,2023-03-04T20:46:39,79.504466,10.111889,17.98,0.02
GaiaX23-159308,3338532109875519744,2023-03-04T20:45:47,80.443289,9.663296,19.84,0.02
GaiaX23-159307,3338522008112439808,2023-03-04T20:45:44,80.313534,9.464267,20.60,0.06
GaiaX23-159306,3338517713145145344,2023-03-04T20:45:36,80.627821,9.558998,19.07,0.07
GaiaX23-159305,3334337129418418688,2023-03-04T20:43:18,82.772592,8.065515,19.92,0.05
GaiaX23-159304,3334291018649531648,2023-03-04T20:43:01,82.794814,7.644930,19.84,0.01
GaiaX23-159303,3333170719380984320,2023-03-04T20:41:31,84.066433,6.564713,19.65,0.05
GaiaX23-159302,3333116705872272512,2023-03-04T20:41:14,84.465751,6.502030,19.09,0.02
GaiaX23-159301,3333099663442043648,2023-03-04T20:41:05,84.466022,6.272245,19.89,0.02
GaiaX23-159300,3320499913022526464,2023-03-04T20:38:56,86.255462,4.692766,20.64,0.03
GaiaX23-159299,6141226213019604096,2023-03-04T20:38:45,198.249596,-40.037115,20.51,0.04
GaiaX23-159298,6138251621750065920,2023-03-04T20:38:16,198.818614,-39.833194,20.00,0.09
GaiaX23-159297,6138364974525654272,2023-03-04T20:37:42,199.431363,-39.284717,19.99,0.03
GaiaX23-159296,3319421326472318208,2023-03-04T20:37:31,87.634625,3.837831,19.46,0.04
GaiaX23-159295,3316002669944692864,2023-03-04T20:35:41,89.141550,2.474184,18.65,0.01
GaiaX23-159294,6162237467908771072,2023-03-04T20:35:12,202.376243,-38.728524,20.52,0.09
GaiaX23-159293,3315163502056022656,2023-03-04T20:34:58,89.588035,1.821097,20.06,0.03
GaiaX23-159292,6161828793182149888,2023-03-04T20:34:18,203.442448,-38.594713,20.36,0.05
