#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-152626,3282431281415868800,2023-03-02T08:48:01,69.064174,5.053954,17.92,0.00
GaiaX23-152625,3282433411719647872,2023-03-02T08:48:00,69.151189,5.119582,19.59,0.02
GaiaX23-152624,3232968101572529920,2023-03-02T08:45:13,71.478007,3.072254,16.21,0.00
GaiaX23-152623,3232996929393022848,2023-03-02T08:45:03,71.877846,3.228676,17.86,0.01
GaiaX23-152622,6157659548167491840,2023-03-02T08:45:01,187.103414,-36.133285,18.54,0.01
GaiaX23-152621,6158114024427429888,2023-03-02T08:43:54,188.339336,-35.575935,18.27,0.01
GaiaX23-152620,6157402296806392320,2023-03-02T08:43:13,189.080714,-35.148563,20.57,0.06
GaiaX23-152619,6158736416727377664,2023-03-02T08:40:55,191.719951,-34.827183,20.22,0.02
GaiaX23-152618,6155716264444483328,2023-03-02T08:40:50,191.870992,-35.048990,18.08,0.01
GaiaX23-152617,3227298538582508800,2023-03-02T08:39:36,76.599046,-0.578658,20.25,0.02
GaiaX23-152616,6156150949494906624,2023-03-02T08:39:12,193.695345,-34.590338,20.33,0.04
GaiaX23-152615,3214985004784733056,2023-03-02T08:38:25,77.580044,-1.454920,19.92,0.03
GaiaX23-152614,6156052371406822784,2023-03-02T08:38:07,194.897341,-34.351529,20.33,0.04
GaiaX23-152613,6179344597528540160,2023-03-02T08:37:06,195.986498,-33.956270,17.89,0.01
GaiaX23-152612,6181206964065305344,2023-03-02T08:33:19,199.911015,-32.319671,20.39,0.05
GaiaX23-152611,3017187742034781952,2023-03-02T08:31:33,83.740256,-6.027438,20.20,0.06
GaiaX23-152610,6169660648864109184,2023-03-02T08:31:21,202.008126,-31.780273,19.37,0.03
GaiaX23-152609,3016904308547086848,2023-03-02T08:30:36,84.646625,-6.589122,19.54,0.05
GaiaX23-152608,3016904308547086720,2023-03-02T08:30:36,84.645282,-6.590883,20.01,0.04
GaiaX23-152607,3016886991238951168,2023-03-02T08:30:22,84.882167,-6.725342,20.35,0.09
GaiaX23-152606,6169526645884965888,2023-03-02T08:30:07,203.364518,-31.604521,17.91,0.00
GaiaX23-152605,3015819846484281856,2023-03-02T08:29:21,85.456763,-7.748613,20.44,0.04
GaiaX23-152604,6175601104030707712,2023-03-02T08:29:12,204.160980,-30.875425,19.15,0.02
GaiaX23-152603,6174839589149553664,2023-03-02T08:28:40,204.780296,-30.901643,19.64,0.03
GaiaX23-152602,6175121545162737024,2023-03-02T08:27:00,206.515487,-30.477990,20.31,0.08
GaiaX23-152601,6175119998974512768,2023-03-02T08:26:33,206.952088,-30.241477,20.50,0.04
GaiaX23-152600,6175119964614774272,2023-03-02T08:26:33,206.946879,-30.249004,20.42,0.02
GaiaX23-152599,6175256888172784256,2023-03-02T08:25:43,207.653857,-29.637139,19.94,0.04
GaiaX23-152598,6175189577445321856,2023-03-02T08:25:34,207.955801,-29.959724,20.27,0.03
GaiaX23-152597,6176699962824048512,2023-03-02T08:25:04,208.382505,-29.602779,19.00,0.02
GaiaX23-152596,6174225855509348736,2023-03-02T08:23:28,209.896718,-28.837703,20.64,0.04
GaiaX23-152595,6174138444338256896,2023-03-02T08:21:48,211.565039,-28.341932,20.47,0.05
GaiaX23-152594,6174132293945090816,2023-03-02T08:21:36,211.775330,-28.308955,19.88,0.03
GaiaX23-152593,6270232015387945344,2023-03-02T08:21:22,211.847691,-27.862752,18.98,0.02
GaiaX23-152592,6270228613773847680,2023-03-02T08:21:20,211.911510,-27.913833,17.59,0.01
GaiaX23-152591,6270297127091112576,2023-03-02T08:20:19,212.954597,-27.692212,17.01,0.01
GaiaX23-152590,2993724404415532416,2023-03-02T08:20:06,93.866622,-13.797617,19.96,0.03
GaiaX23-152589,6270711780413161728,2023-03-02T08:19:06,213.992836,-26.960625,16.91,0.01
GaiaX23-152588,6269994074197686784,2023-03-02T08:18:35,214.454079,-26.722856,20.51,0.05
GaiaX23-152587,6269907693815430912,2023-03-02T08:18:20,214.947137,-27.162237,18.54,0.01
GaiaX23-152586,6270106121303470720,2023-03-02T08:17:57,215.065336,-26.484857,19.28,0.04
GaiaX23-152585,6270057227395775104,2023-03-02T08:17:44,215.300387,-26.481352,19.67,0.03
GaiaX23-152584,6271557648450800512,2023-03-02T08:17:06,215.930669,-26.297866,18.32,0.01
GaiaX23-152583,6271553353483505024,2023-03-02T08:16:59,216.093353,-26.380589,20.43,0.04
GaiaX23-152582,6271557133054726144,2023-03-02T08:16:53,216.126390,-26.209393,19.84,0.05
GaiaX23-152581,6271591424073619328,2023-03-02T08:16:28,216.456810,-25.942748,19.48,0.02
GaiaX23-152580,6271396673077277568,2023-03-02T08:16:23,216.664198,-26.174492,20.49,0.04
GaiaX23-152579,6271497759426917632,2023-03-02T08:16:16,216.652379,-25.879527,19.19,0.02
GaiaX23-152578,6271505421648574848,2023-03-02T08:16:02,216.867500,-25.759625,20.41,0.05
GaiaX23-152577,6271484118610786944,2023-03-02T08:15:57,217.078467,-26.006329,19.78,0.01
GaiaX23-152576,6271516588563545984,2023-03-02T08:15:41,217.219609,-25.710553,20.46,0.04
GaiaX23-152575,6271845892295197184,2023-03-02T08:15:01,217.918600,-25.623132,20.22,0.04
GaiaX23-152574,6271841425529212416,2023-03-02T08:14:44,218.208722,-25.549789,19.29,0.01
GaiaX23-152573,6271976150063726336,2023-03-02T08:14:00,218.792320,-25.065640,20.08,0.02
GaiaX23-152572,6271980204512854272,2023-03-02T08:13:58,218.780387,-24.964357,20.42,0.05
GaiaX23-152571,6223938212168182400,2023-03-02T08:13:46,219.039160,-25.040626,20.44,0.03
GaiaX23-152570,6272002847580440448,2023-03-02T08:13:45,218.958266,-24.854389,20.27,0.03
GaiaX23-152569,6272005527640033664,2023-03-02T08:13:34,219.106062,-24.746342,19.52,0.03
GaiaX23-152568,6272031537961979008,2023-03-02T08:13:29,219.054638,-24.443509,19.20,0.02
GaiaX23-152567,6278028721055919488,2023-03-02T08:13:01,219.526571,-24.330369,20.05,0.03
GaiaX23-152566,6278055762170016512,2023-03-02T08:12:41,219.804400,-24.160561,19.22,0.01
GaiaX23-152565,6229968105733520000,2023-03-02T08:12:40,220.040395,-24.596533,19.46,0.02
GaiaX23-152564,6230023424912293248,2023-03-02T08:12:33,219.933011,-24.134735,19.57,0.02
GaiaX23-152563,6230021260248776960,2023-03-02T08:12:25,220.091004,-24.135240,19.92,0.02
GaiaX23-152562,6230114443859574784,2023-03-02T08:12:16,220.238959,-24.108250,19.00,0.01
GaiaX23-152561,6230130043180797056,2023-03-02T08:11:58,220.400787,-23.776811,19.85,0.02
GaiaX23-152560,6230079774883568640,2023-03-02T08:11:33,221.008237,-24.071799,20.41,0.04
GaiaX23-152559,6230144852228040064,2023-03-02T08:11:17,221.072427,-23.595792,20.25,0.03
GaiaX23-152558,6230528891023076736,2023-03-02T08:11:01,221.272793,-23.429290,20.52,0.06
GaiaX23-152557,6230452028288347648,2023-03-02T08:10:59,221.526889,-23.822421,19.37,0.02
GaiaX23-152556,6230479756597210752,2023-03-02T08:10:59,221.358616,-23.526248,19.53,0.02
GaiaX23-152555,6230452097007824768,2023-03-02T08:10:56,221.567662,-23.804602,20.11,0.02
GaiaX23-152554,6230463229563056768,2023-03-02T08:10:54,221.514522,-23.637441,15.68,0.00
GaiaX23-152553,2933402138502143488,2023-03-02T08:10:53,102.852034,-19.193344,19.81,0.02
GaiaX23-152552,6230564281553601024,2023-03-02T08:10:33,221.626889,-23.077101,20.34,0.04
GaiaX23-152551,6230492778938058240,2023-03-02T08:10:20,222.046964,-23.435692,19.22,0.01
GaiaX23-152550,6230595033519254784,2023-03-02T08:10:09,222.097283,-23.154987,19.05,0.02
GaiaX23-152549,6230652276843379712,2023-03-02T08:09:30,222.521619,-22.578046,18.98,0.04
GaiaX23-152548,6230653994830299136,2023-03-02T08:09:20,222.658428,-22.503010,20.15,0.02
GaiaX23-152547,6230429660099032576,2023-03-02T08:09:09,223.087899,-22.916161,19.49,0.01
GaiaX23-152546,6231950868795272576,2023-03-02T08:09:02,223.056899,-22.626307,18.82,0.01
GaiaX23-152545,6231948188735680256,2023-03-02T08:08:58,223.133844,-22.616096,20.56,0.03
GaiaX23-152544,6231956194554721280,2023-03-02T08:08:46,223.300286,-22.517784,18.98,0.01
GaiaX23-152543,6231985262893381632,2023-03-02T08:08:39,223.323325,-22.326285,20.14,0.01
GaiaX23-152542,6232179326695731072,2023-03-02T08:08:39,223.235004,-22.161702,18.71,0.02
GaiaX23-152541,6231985572131027072,2023-03-02T08:08:39,223.306505,-22.291162,20.58,0.02
GaiaX23-152540,6231984438259661184,2023-03-02T08:08:38,223.348157,-22.348995,20.15,0.03
GaiaX23-152539,6231975401648472832,2023-03-02T08:08:18,223.723152,-22.351209,20.18,0.02
GaiaX23-152538,6232072364831602816,2023-03-02T08:08:04,223.893601,-22.182601,10.31,0.01
GaiaX23-152537,6232020344187713920,2023-03-02T08:08:03,223.988628,-22.323033,20.27,0.02
GaiaX23-152536,6232028315647017984,2023-03-02T08:07:43,224.277028,-22.172310,18.79,0.02
GaiaX23-152535,6232495092692893824,2023-03-02T08:07:13,224.492276,-21.547023,18.53,0.01
GaiaX23-152534,6232061644593239936,2023-03-02T08:07:11,224.700665,-21.884201,20.32,0.04
GaiaX23-152533,6232420875658020096,2023-03-02T08:06:57,224.980552,-21.917479,19.09,0.02
GaiaX23-152532,6232500349732868480,2023-03-02T08:06:46,224.925952,-21.442531,19.07,0.02
GaiaX23-152531,6232488495623136896,2023-03-02T08:06:18,225.283536,-21.148411,18.43,0.00
GaiaX23-152530,6232488701781567232,2023-03-02T08:06:17,225.286698,-21.121951,19.95,0.05
GaiaX23-152529,6231715229710753792,2023-03-02T08:06:02,225.704012,-21.387756,18.70,0.02
GaiaX23-152528,6232594186177768064,2023-03-02T08:05:48,225.653577,-20.810870,19.91,0.02
GaiaX23-152527,6231818996120550528,2023-03-02T08:05:38,226.031963,-21.179206,19.94,0.02
GaiaX23-152526,6232620437017882240,2023-03-02T08:05:35,225.820855,-20.672772,20.62,0.11
GaiaX23-152525,6232616520007709312,2023-03-02T08:05:27,225.984007,-20.703719,19.76,0.03
GaiaX23-152524,6256640574197189760,2023-03-02T08:04:53,226.440795,-20.405190,20.17,0.05
GaiaX23-152523,6255872359166881408,2023-03-02T08:04:49,226.687775,-20.754102,19.08,0.02
GaiaX23-152522,6255859268106563712,2023-03-02T08:04:46,226.781839,-20.814567,16.87,0.00
GaiaX23-152521,6256662942386869248,2023-03-02T08:04:32,226.757559,-20.304039,20.30,0.03
GaiaX23-152520,6256661980314195200,2023-03-02T08:04:30,226.816393,-20.323749,20.65,0.04
GaiaX23-152519,6255922008988829568,2023-03-02T08:04:07,227.123021,-20.125895,20.63,0.03
GaiaX23-152518,6256773683823928576,2023-03-02T08:03:59,227.150686,-19.897706,18.96,0.01
GaiaX23-152517,6255898506927786112,2023-03-02T08:03:59,227.431158,-20.439848,19.90,0.01
GaiaX23-152516,6255994095720732288,2023-03-02T08:03:56,227.420459,-20.308705,19.38,0.01
GaiaX23-152515,6256014230527417088,2023-03-02T08:03:51,227.369855,-20.063357,19.92,0.03
GaiaX23-152514,6256781930161137408,2023-03-02T08:03:47,227.284910,-19.774750,19.95,0.04
GaiaX23-152513,6256023232778872576,2023-03-02T08:03:36,227.540755,-19.875503,19.86,0.04
GaiaX23-152512,6256053606787591168,2023-03-02T08:03:25,227.639629,-19.682526,19.49,0.01
GaiaX23-152511,6255976606613908608,2023-03-02T08:03:21,227.976558,-20.159910,20.64,0.07
GaiaX23-152510,6255978393320304256,2023-03-02T08:03:16,228.034277,-20.105568,19.34,0.01
GaiaX23-152509,6256044948133526528,2023-03-02T08:03:04,228.013205,-19.662202,18.43,0.02
GaiaX23-152508,6256442455946299648,2023-03-02T08:02:52,228.100210,-19.409977,18.69,0.02
GaiaX23-152507,6256371812324216064,2023-03-02T08:02:42,228.461922,-19.738512,18.83,0.01
GaiaX23-152506,6256468397548769536,2023-03-02T08:02:32,228.354489,-19.221095,20.34,0.06
GaiaX23-152505,6256469256542228992,2023-03-02T08:02:31,228.368593,-19.203565,19.61,0.01
GaiaX23-152504,6256469737578566656,2023-03-02T08:02:28,228.418377,-19.206547,19.92,0.05
GaiaX23-152503,6256404316636715904,2023-03-02T08:02:17,228.725574,-19.414053,20.48,0.05
GaiaX23-152502,6256555980521067136,2023-03-02T08:01:57,228.917842,-19.109480,19.25,0.01
GaiaX23-152501,6256505987101742464,2023-03-02T08:01:50,229.091079,-19.173669,19.10,0.01
GaiaX23-152500,6256518013010172800,2023-03-02T08:01:40,229.124094,-18.925647,19.94,0.02
GaiaX23-152499,6256513202646801408,2023-03-02T08:01:39,229.223993,-19.051447,20.18,0.02
GaiaX23-152498,6256500867500728704,2023-03-02T08:01:31,229.396804,-19.105844,20.20,0.05
GaiaX23-152497,6256332710942057472,2023-03-02T08:01:21,229.604089,-19.137090,20.13,0.02
GaiaX23-152496,6256546256715115648,2023-03-02T08:01:17,229.430198,-18.723614,19.81,0.02
GaiaX23-152495,6256546943909883648,2023-03-02T08:01:12,229.566942,-18.802207,20.33,0.02
GaiaX23-152494,6256600167144615936,2023-03-02T08:01:12,229.453511,-18.603270,19.25,0.02
GaiaX23-152493,6256552029151162752,2023-03-02T08:01:10,229.540997,-18.667090,20.64,0.04
GaiaX23-152492,6256603568758715136,2023-03-02T08:01:08,229.468956,-18.483189,18.86,0.01
GaiaX23-152491,6258034651862646784,2023-03-02T08:00:54,229.860896,-18.747283,19.67,0.03
GaiaX23-152490,6258058016484737664,2023-03-02T08:00:49,229.792469,-18.448655,18.83,0.02
GaiaX23-152489,6258065403828487040,2023-03-02T08:00:48,229.756680,-18.361557,19.14,0.03
GaiaX23-152488,6257844883028800640,2023-03-02T08:00:48,230.026255,-18.848543,20.36,0.03
GaiaX23-152487,6258041661249275264,2023-03-02T08:00:44,229.949573,-18.557449,20.65,0.03
GaiaX23-152486,6258113026425865728,2023-03-02T08:00:43,229.808894,-18.292579,19.80,0.03
GaiaX23-152485,6258090520797236736,2023-03-02T08:00:29,230.045370,-18.247669,19.13,0.04
GaiaX23-152484,6258140995252899584,2023-03-02T08:00:27,230.002091,-18.105989,17.91,0.02
GaiaX23-152483,6258082721136628992,2023-03-02T08:00:14,230.311998,-18.232934,20.63,0.05
GaiaX23-152482,6258182433096380032,2023-03-02T07:59:48,230.604570,-17.943693,17.07,0.01
GaiaX23-152481,6258207000309314176,2023-03-02T07:59:40,230.624135,-17.709692,20.53,0.03
GaiaX23-152480,6258020048977974912,2023-03-02T07:59:24,231.050878,-17.949969,20.44,0.07
GaiaX23-152479,6258214250214111488,2023-03-02T07:59:23,230.946586,-17.738134,20.54,0.07
GaiaX23-152478,6257979263968532224,2023-03-02T07:59:20,231.204003,-18.100119,20.47,0.02
GaiaX23-152477,6258226276122542080,2023-03-02T07:59:03,231.168591,-17.476348,18.15,0.01
GaiaX23-152476,6258026474249052160,2023-03-02T07:59:02,231.331743,-17.756878,19.55,0.02
GaiaX23-152475,6258012146238153088,2023-03-02T07:58:59,231.463721,-17.889115,20.41,0.03
GaiaX23-152474,6258404671890992256,2023-03-02T07:58:49,231.499270,-17.610545,20.39,0.03
GaiaX23-152473,6258392920860471424,2023-03-02T07:58:42,231.642707,-17.662061,18.81,0.02
GaiaX23-152472,6258398418418611072,2023-03-02T07:58:34,231.780364,-17.624805,18.99,0.01
GaiaX23-152471,6258635809844250368,2023-03-02T07:58:30,231.583788,-17.160940,19.97,0.03
GaiaX23-152470,6258349077834315136,2023-03-02T07:58:25,231.955879,-17.658848,19.95,0.03
GaiaX23-152469,6258440096781253248,2023-03-02T07:58:15,231.944068,-17.322072,17.99,0.00
GaiaX23-152468,6258447793362648320,2023-03-02T07:58:09,231.982392,-17.205019,19.39,0.01
GaiaX23-152467,6258642166395849728,2023-03-02T07:58:09,231.856549,-16.986874,20.08,0.06
GaiaX23-152466,6258427727275441152,2023-03-02T07:58:09,232.057179,-17.335483,18.44,0.01
GaiaX23-152465,6258453119122095872,2023-03-02T07:58:07,231.937253,-17.060118,20.11,0.05
GaiaX23-152464,6258452947323403776,2023-03-02T07:58:07,231.938921,-17.071685,19.82,0.02
GaiaX23-152463,6258538881031830272,2023-03-02T07:57:24,232.628292,-16.899775,17.97,0.01
GaiaX23-152462,6258588702652465664,2023-03-02T07:57:11,232.665507,-16.580377,16.93,0.01
GaiaX23-152461,6258514932294189824,2023-03-02T07:57:07,232.937796,-16.921275,19.86,0.02
GaiaX23-152460,6264598839365222912,2023-03-02T07:56:48,232.944632,-16.321542,20.48,0.04
GaiaX23-152459,6264534036898664192,2023-03-02T07:56:27,233.475546,-16.596533,18.36,0.01
GaiaX23-152458,6264617496703161600,2023-03-02T07:56:21,233.359323,-16.190291,19.25,0.01
GaiaX23-152457,6264567640722790656,2023-03-02T07:56:12,233.566315,-16.273915,19.60,0.05
GaiaX23-152456,6264627014350690688,2023-03-02T07:56:10,233.471995,-16.044626,20.43,0.04
GaiaX23-152455,6264640861325253888,2023-03-02T07:56:06,233.469359,-15.913535,20.32,0.01
GaiaX23-152454,6264671063535502720,2023-03-02T07:55:48,233.858139,-16.027028,20.43,0.03
GaiaX23-152453,6264725867318201088,2023-03-02T07:55:41,233.827445,-15.763860,20.15,0.04
GaiaX23-152452,6264674465149603840,2023-03-02T07:55:30,234.152359,-15.975724,11.23,0.01
GaiaX23-152451,6264729268932300928,2023-03-02T07:55:29,234.046033,-15.776811,19.94,0.06
GaiaX23-152450,6264761567086370176,2023-03-02T07:55:17,234.083407,-15.465739,20.59,0.04
GaiaX23-152449,6264700612910504576,2023-03-02T07:55:17,234.317256,-15.857470,19.93,0.03
GaiaX23-152448,6264688793160506112,2023-03-02T07:55:16,234.336063,-15.879022,20.00,0.05
GaiaX23-152447,6264688037246262784,2023-03-02T07:55:11,234.443443,-15.891115,20.38,0.02
GaiaX23-152446,6264708893607453056,2023-03-02T07:55:08,234.324600,-15.611520,20.18,0.02
GaiaX23-152445,6265094169352396672,2023-03-02T07:54:46,234.572312,-15.343507,20.55,0.04
GaiaX23-152444,6265080459816791168,2023-03-02T07:54:27,234.977329,-15.452328,18.28,0.01
GaiaX23-152443,6262076697129976448,2023-03-02T07:54:23,235.092745,-15.539707,20.57,0.04
GaiaX23-152442,6265099254593679104,2023-03-02T07:54:22,234.960194,-15.266269,19.25,0.01
GaiaX23-152441,6265104099316789248,2023-03-02T07:54:22,234.885848,-15.136995,20.29,0.05
GaiaX23-152440,6265130865552979200,2023-03-02T07:54:15,234.945409,-15.022189,17.25,0.00
GaiaX23-152439,6265131071711410176,2023-03-02T07:54:10,235.012766,-15.006512,20.44,0.03
GaiaX23-152438,6265115678548623744,2023-03-02T07:53:56,235.371254,-15.164716,20.48,0.02
GaiaX23-152437,6262107792693200512,2023-03-02T07:53:51,235.523793,-15.272531,20.09,0.03
GaiaX23-152436,6262237981742983552,2023-03-02T07:53:10,236.052296,-14.918943,20.34,0.02
GaiaX23-152435,6265262806946972672,2023-03-02T07:52:56,235.998672,-14.405835,19.14,0.02
GaiaX23-152434,6265255797560345728,2023-03-02T07:52:54,236.109803,-14.540560,20.51,0.01
GaiaX23-152433,6262248564542402432,2023-03-02T07:52:50,236.255750,-14.663923,20.42,0.05
GaiaX23-152432,6266781610463091712,2023-03-02T07:52:44,236.064878,-14.167923,19.91,0.03
GaiaX23-152431,6266761784894053888,2023-03-02T07:52:31,236.400050,-14.336568,20.26,0.02
GaiaX23-152430,6263786781306791296,2023-03-02T07:52:05,236.825174,-14.239880,18.54,0.01
GaiaX23-152429,6266803428896958976,2023-03-02T07:51:56,236.822299,-13.967205,19.85,0.02
GaiaX23-152428,6263907452712413056,2023-03-02T07:51:14,237.368630,-13.635020,20.09,0.04
GaiaX23-152427,6263928377793080320,2023-03-02T07:51:05,237.518293,-13.596526,20.15,0.01
GaiaX23-152426,6266952103484718080,2023-03-02T07:50:50,237.494600,-13.125219,19.98,0.07
GaiaX23-152425,6264328153346223488,2023-03-02T07:50:30,237.845781,-13.103272,19.60,0.02
GaiaX23-152424,6264303586133291136,2023-03-02T07:50:24,238.066722,-13.301242,20.23,0.01
GaiaX23-152423,6264325679445062528,2023-03-02T07:50:20,238.041591,-13.124163,19.35,0.01
GaiaX23-152422,6264312176067885312,2023-03-02T07:50:10,238.243811,-13.163472,20.22,0.05
GaiaX23-152421,6264362066407997056,2023-03-02T07:49:57,238.271031,-12.832878,20.34,0.06
GaiaX23-152420,6267464716421730560,2023-03-02T07:49:42,238.343031,-12.497108,20.33,0.03
GaiaX23-152419,6264462499923340032,2023-03-02T07:49:36,238.478372,-12.541960,19.34,0.01
GaiaX23-152418,6267472550442078848,2023-03-02T07:49:32,238.485625,-12.430047,19.74,0.01
GaiaX23-152417,6264427418630472576,2023-03-02T07:48:53,239.253913,-12.540965,20.48,0.05
GaiaX23-152416,6264486929697326720,2023-03-02T07:48:48,239.192032,-12.292478,19.99,0.04
GaiaX23-152415,4342982711096841216,2023-03-02T07:48:19,239.394069,-11.766584,20.19,0.05
GaiaX23-152414,4342907669428247040,2023-03-02T07:48:07,239.851718,-12.172789,20.62,0.04
GaiaX23-152413,4342990957434051584,2023-03-02T07:48:03,239.697088,-11.799372,20.27,0.03
GaiaX23-152412,4342947045688419712,2023-03-02T07:47:44,240.035649,-11.793141,20.44,0.04
GaiaX23-152411,4342929178624469376,2023-03-02T07:47:39,240.234379,-11.967011,20.45,0.03
GaiaX23-152410,4342929247343946624,2023-03-02T07:47:36,240.278420,-11.957836,18.73,0.02
GaiaX23-152409,4343049850029823104,2023-03-02T07:47:16,240.393622,-11.567622,19.28,0.02
GaiaX23-152408,4343144820346674688,2023-03-02T07:47:03,240.356779,-11.111300,20.01,0.03
GaiaX23-152407,4343078574771103232,2023-03-02T07:46:52,240.682258,-11.322488,17.63,0.01
GaiaX23-152406,4343448216834464256,2023-03-02T07:46:21,241.144647,-11.191718,18.77,0.01
GaiaX23-152405,4343449144547401344,2023-03-02T07:46:18,241.164989,-11.119685,20.44,0.08
GaiaX23-152404,4343478281605541248,2023-03-02T07:45:48,241.616428,-10.973165,19.23,0.03
GaiaX23-152403,4343612112787829248,2023-03-02T07:45:18,241.797332,-10.389865,19.51,0.05
GaiaX23-152402,4343591222066902912,2023-03-02T07:45:12,242.011260,-10.579534,19.85,0.01
GaiaX23-152401,4345151051104476288,2023-03-02T07:44:21,242.469624,-9.850108,20.00,0.03
GaiaX23-152400,4344977259549176576,2023-03-02T07:43:51,243.015133,-9.860904,19.76,0.01
GaiaX23-152399,4345309243338872576,2023-03-02T07:42:44,243.745021,-9.086718,20.66,0.04
GaiaX23-152398,4345500042965159936,2023-03-02T07:42:24,244.090561,-9.071918,18.38,0.01
GaiaX23-152397,4345743997108732416,2023-03-02T07:41:35,244.492170,-8.322254,19.99,0.04
GaiaX23-152396,4345884872034449024,2023-03-02T07:40:38,245.143621,-7.716474,19.49,0.03
GaiaX23-152395,4351833607898551296,2023-03-02T07:39:18,246.269423,-7.227951,19.77,0.01
GaiaX23-152394,4351868826630381184,2023-03-02T07:38:46,246.648859,-6.929588,20.44,0.07
GaiaX23-152393,4352590037538148224,2023-03-02T07:37:22,247.483494,-5.887140,19.30,0.01
GaiaX23-152392,4352330793311704192,2023-03-02T07:37:10,247.925812,-6.238145,20.60,0.05
GaiaX23-152391,4353961643934219904,2023-03-02T07:35:44,248.882166,-5.322664,20.67,0.06
GaiaX23-152390,4378701686352061440,2023-03-02T07:32:09,251.283911,-3.067391,19.96,0.04
GaiaX23-152389,4378701686352061696,2023-03-02T07:32:09,251.286798,-3.070874,19.60,0.04
GaiaX23-152388,4378648497477068416,2023-03-02T07:32:06,251.452714,-3.251114,19.81,0.03
GaiaX23-152387,4381062647054778240,2023-03-02T07:26:15,255.694028,-0.077977,19.80,0.02
GaiaX23-152386,5445167011125779712,2023-03-02T07:25:15,154.034904,-37.280784,18.80,0.01
GaiaX23-152385,4389832523597391104,2023-03-02T07:16:46,262.410345,5.316612,20.54,0.01
GaiaX23-152384,3463404023400816896,2023-03-02T07:06:40,177.277643,-37.321623,19.47,0.02
GaiaX23-152383,3460800173707083648,2023-03-02T07:04:39,179.709409,-36.962699,20.46,0.02
GaiaX23-152382,3460897652285339264,2023-03-02T07:04:38,179.727011,-36.870450,19.60,0.02
GaiaX23-152381,3462426042167059968,2023-03-02T07:03:42,180.815212,-36.292965,18.06,0.00
GaiaX23-152380,3461738469441835392,2023-03-02T07:00:23,184.782019,-36.145250,19.64,0.07
GaiaX23-152379,6157890376893147648,2023-03-02T06:58:39,186.755785,-35.599153,18.50,0.05
GaiaX23-152378,6158113990067695360,2023-03-02T06:57:19,188.350554,-35.569767,18.60,0.01
GaiaX23-152377,6157402125007704448,2023-03-02T06:56:38,189.088671,-35.147439,20.41,0.02
GaiaX23-152376,6158741227090748800,2023-03-02T06:54:23,191.641390,-34.720565,19.67,0.03
GaiaX23-152375,6158736416727377664,2023-03-02T06:54:21,191.719949,-34.827197,20.26,0.04
GaiaX23-152374,6155853222362639872,2023-03-02T06:53:23,192.735657,-34.353537,19.37,0.11
GaiaX23-152373,6156105422842866944,2023-03-02T06:51:40,194.703256,-34.156004,19.37,0.09
GaiaX23-152372,6179450253724253824,2023-03-02T06:50:12,196.284537,-33.609330,18.90,0.05
GaiaX23-152371,6179745060277064960,2023-03-02T06:48:02,198.504190,-32.611582,18.30,0.01
GaiaX23-152370,6179753822010352768,2023-03-02T06:47:45,198.829075,-32.605541,19.15,0.01
GaiaX23-152369,6179760419080123904,2023-03-02T06:47:24,199.187198,-32.437348,20.61,0.05
GaiaX23-152368,6181207135864003328,2023-03-02T06:46:49,199.841634,-32.362608,19.54,0.03
GaiaX23-152367,6181230431766617344,2023-03-02T06:46:44,199.917949,-32.317501,20.39,0.05
GaiaX23-152366,6181241804840019712,2023-03-02T06:46:19,200.293673,-31.998600,20.07,0.06
GaiaX23-152365,6181337668509640064,2023-03-02T06:46:18,200.279466,-31.867132,19.09,0.03
GaiaX23-152364,6169338148359617920,2023-03-02T06:45:42,200.988348,-31.949086,20.51,0.05
GaiaX23-152363,6169464970155231872,2023-03-02T06:44:51,201.981245,-31.959826,20.01,0.07
GaiaX23-152362,6175614676127369728,2023-03-02T06:42:39,204.097303,-30.783286,19.75,0.04
GaiaX23-152361,6175602237902080896,2023-03-02T06:42:36,204.170265,-30.863372,19.21,0.02
GaiaX23-152360,6174839589149557120,2023-03-02T06:42:05,204.786862,-30.890733,19.83,0.03
GaiaX23-152359,6174935006143059840,2023-03-02T06:41:49,205.045273,-30.780342,19.52,0.01
GaiaX23-152358,6175427484272503552,2023-03-02T06:39:59,206.757474,-29.759903,20.50,0.06
GaiaX23-152357,6175256888172791680,2023-03-02T06:39:08,207.658622,-29.632935,20.05,0.03
GaiaX23-152356,6176777375314594816,2023-03-02T06:39:02,207.674080,-29.357671,20.26,0.06
GaiaX23-152355,6176699962824056448,2023-03-02T06:38:29,208.384947,-29.599266,18.98,0.01
GaiaX23-152354,6176753941973034496,2023-03-02T06:38:17,208.428626,-29.108348,20.53,0.05
GaiaX23-152353,6174256160798596736,2023-03-02T06:36:53,209.734229,-28.471059,19.05,0.02
GaiaX23-152352,6174370819245617792,2023-03-02T06:36:04,210.512044,-28.093527,19.39,0.04
GaiaX23-152351,6174294884223826816,2023-03-02T06:35:51,210.937406,-28.559190,17.68,0.01
GaiaX23-152350,6270424326851488512,2023-03-02T06:35:00,211.559965,-27.744606,18.14,0.05
GaiaX23-152349,6270232015387952896,2023-03-02T06:34:47,211.841835,-27.866739,19.13,0.01
GaiaX23-152348,6270228819932285056,2023-03-02T06:34:45,211.906594,-27.900515,17.61,0.00
