#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-59952,3894614273148915072,2020-12-11T06:19:31,181.284513,4.465758,19.60,0.01
GaiaX21-59951,2917842090462480256,2020-12-11T06:13:21,89.649415,-21.561676,20.46,0.13
GaiaX21-59950,3733935732674769280,2020-12-11T06:04:39,194.173266,8.836901,20.48,0.04
GaiaX21-59949,2927008959432164480,2020-12-11T06:01:56,101.486893,-20.757823,19.82,0.06
GaiaX21-59948,1229358127073307008,2020-12-11T05:39:35,216.784431,16.102621,18.82,0.06
GaiaX21-59947,1235164785389233536,2020-12-11T05:37:50,218.461477,16.449513,19.68,0.03
GaiaX21-59946,1234927153438283904,2020-12-11T05:36:37,219.568521,17.072575,20.23,0.01
GaiaX21-59945,1234961238298748928,2020-12-11T05:36:10,219.960830,17.352023,19.24,0.08
GaiaX21-59944,1234829331263823360,2020-12-11T05:34:33,221.548064,17.516264,19.96,0.03
GaiaX21-59943,5710411959256595200,2020-12-11T05:34:18,128.375816,-15.375770,19.26,0.05
GaiaX21-59942,1236260551804634752,2020-12-11T05:34:12,221.932106,17.256486,18.42,0.04
GaiaX21-59941,1188710212956048000,2020-12-11T05:31:26,224.585300,18.082020,19.21,0.06
GaiaX21-59940,1188590778506158848,2020-12-11T05:29:59,226.009678,18.254252,20.21,0.04
GaiaX21-59939,1212603390902400512,2020-12-11T05:29:25,226.561138,18.422160,19.04,0.03
GaiaX21-59938,1212128436239267200,2020-12-11T05:27:04,228.868079,18.880158,19.51,0.02
GaiaX21-59937,5735590603729819648,2020-12-11T05:26:07,135.809113,-13.023682,19.87,0.08
GaiaX21-59936,1205073419880770944,2020-12-11T05:15:14,240.818823,20.709960,20.59,0.06
GaiaX21-59935,1202158648915040768,2020-12-11T05:10:42,245.534597,21.084363,19.94,0.02
GaiaX21-59934,3779277461899948416,2020-12-11T05:01:38,156.978653,-4.850078,20.55,0.14
GaiaX21-59933,3894614273148915072,2020-12-11T04:32:56,181.284496,4.465813,19.63,0.04
GaiaX21-59932,3900559195080312960,2020-12-11T04:27:59,185.458449,6.256110,20.66,0.09
GaiaX21-59931,3734417387488936320,2020-12-11T04:17:47,194.258101,9.519539,18.20,0.01
GaiaX21-59930,1761547043665189376,2020-12-11T04:08:23,313.165366,13.746305,20.51,0.14
GaiaX21-59929,1761475163092524928,2020-12-11T04:07:59,313.477116,13.368254,19.98,0.03
GaiaX21-59928,1757466721649941760,2020-12-11T04:05:30,316.128146,12.563685,19.61,0.03
GaiaX21-59927,1757396765222627200,2020-12-11T04:05:11,316.373654,12.242025,16.38,0.02
GaiaX21-59926,1757425318165213824,2020-12-11T04:04:57,316.710844,12.374113,19.51,0.02
GaiaX21-59925,1230739113647273472,2020-12-11T04:00:54,209.408385,14.253589,20.37,0.03
GaiaX21-59924,1742239344599172352,2020-12-11T03:59:28,322.416587,10.216800,20.27,0.04
GaiaX21-59923,1297567808345745792,2020-12-11T03:22:12,247.552077,21.517266,17.33,0.02
GaiaX21-59922,1297567018071763200,2020-12-11T03:22:12,247.552756,21.509040,15.98,0.01
GaiaX21-59921,2473397328475988480,2020-12-11T03:09:33,14.302299,-9.723144,20.51,0.06
GaiaX21-59920,2470512038166101632,2020-12-11T03:05:13,18.899709,-11.236570,19.99,0.04
GaiaX21-59919,2457308724582358400,2020-12-11T03:00:39,23.745680,-12.795763,20.61,0.11
GaiaX21-59918,5149066365090461440,2020-12-11T02:55:20,29.388260,-14.579393,19.71,0.04
GaiaX21-59917,5148913567333528832,2020-12-11T02:54:41,30.148554,-14.606499,19.57,0.06
GaiaX21-59916,5148098279462809344,2020-12-11T02:53:34,31.284752,-15.062662,18.33,0.02
GaiaX21-59915,5145222987836231296,2020-12-11T02:51:20,33.714520,-15.655774,19.39,0.07
GaiaX21-59914,5144865818356933248,2020-12-11T02:50:53,34.030184,-16.216003,19.98,0.01
GaiaX21-59913,5144851524705773184,2020-12-11T02:50:41,34.251602,-16.258111,19.94,0.04
GaiaX21-59912,5144954329042464512,2020-12-11T02:50:28,34.597708,-16.020093,19.81,0.03
GaiaX21-59911,5144166116644993152,2020-12-11T02:49:43,35.478834,-16.060513,18.97,0.06
GaiaX21-59910,5144106365059970560,2020-12-11T02:49:40,35.286138,-16.691567,20.17,0.06
GaiaX21-59909,5144146084917526528,2020-12-11T02:49:32,35.589404,-16.304568,19.35,0.03
GaiaX21-59908,5143871344465936512,2020-12-11T02:48:52,36.147041,-16.909857,20.35,0.03
GaiaX21-59907,5133357436308512256,2020-12-11T02:48:16,36.872756,-16.863858,19.11,0.00
GaiaX21-59906,5133380422973472256,2020-12-11T02:47:53,37.427247,-16.601220,19.67,0.03
GaiaX21-59905,5133294592347034496,2020-12-11T02:47:30,37.642228,-17.226401,19.96,0.03
GaiaX21-59904,5133406639452907904,2020-12-11T02:47:21,37.990364,-16.775627,18.88,0.03
GaiaX21-59903,5133097676684637824,2020-12-11T02:47:09,38.028588,-17.282996,18.78,0.02
GaiaX21-59902,5133097436166470016,2020-12-11T02:47:06,38.108334,-17.257022,19.43,0.01
GaiaX21-59901,5133159318056719616,2020-12-11T02:46:29,38.900256,-17.119027,19.78,0.10
GaiaX21-59900,5133129150206432384,2020-12-11T02:46:28,38.828176,-17.322085,19.06,0.02
GaiaX21-59899,5132328465224286464,2020-12-11T02:45:44,39.565148,-17.646291,19.08,0.01
GaiaX21-59898,5132708827525778688,2020-12-11T02:45:15,40.297268,-17.240703,19.42,0.02
GaiaX21-59897,5132471264294577408,2020-12-11T02:44:33,41.009040,-17.564685,20.40,0.02
GaiaX21-59896,5132417834901414912,2020-12-11T02:44:30,40.874600,-18.050212,20.07,0.05
GaiaX21-59895,5129445751892681216,2020-12-11T02:44:07,41.411108,-17.849522,19.61,0.02
GaiaX21-59894,5129491072387518848,2020-12-11T02:43:32,42.135976,-17.722712,18.78,0.02
GaiaX21-59893,5129214820090623616,2020-12-11T02:42:22,43.250654,-18.412750,19.44,0.03
GaiaX21-59892,5152497597283598976,2020-12-11T02:41:55,43.871952,-18.143931,19.99,0.02
GaiaX21-59891,5152215057154892928,2020-12-11T02:41:03,44.646776,-18.800842,19.17,0.04
GaiaX21-59890,5152155958404909184,2020-12-11T02:40:16,45.491923,-19.015730,20.35,0.10
GaiaX21-59889,5100801756002695680,2020-12-11T02:32:53,53.640628,-20.224213,18.88,0.07
GaiaX21-59888,5100981113841778048,2020-12-11T02:32:18,54.351572,-20.103881,20.15,0.06
GaiaX21-59887,1761488735189182848,2020-12-11T02:21:27,313.490335,13.482002,19.20,0.05
GaiaX21-59886,2720428797777673984,2020-12-11T02:03:06,332.563316,6.228804,19.27,0.03
GaiaX21-59885,2720429003936104320,2020-12-11T02:03:06,332.565164,6.233568,19.55,0.04
GaiaX21-59884,2932260570555150336,2020-12-11T01:46:22,103.390929,-20.246265,19.45,0.02
GaiaX21-59883,5724130600209051904,2020-12-11T01:28:08,121.188688,-16.359391,20.46,0.04
GaiaX21-59882,2472985801889750016,2020-12-11T01:23:13,13.842743,-10.096753,19.63,0.02
GaiaX21-59881,2470512038166101632,2020-12-11T01:18:40,18.899724,-11.236547,20.02,0.04
GaiaX21-59880,2457197880067090560,2020-12-11T01:14:55,22.846083,-12.576653,20.39,0.03
GaiaX21-59879,5739608013058018688,2020-12-11T01:07:05,140.391222,-10.744915,20.29,0.03
GaiaX21-59878,5133357436308512256,2020-12-11T01:01:43,36.872769,-16.863838,19.12,0.01
GaiaX21-59877,3778933280401221376,2020-12-11T00:51:31,153.800370,-5.570019,20.68,0.06
GaiaX21-59876,5103298403311211392,2020-12-11T00:49:31,50.121862,-19.694748,20.56,0.02
GaiaX21-59875,4898992787636259584,2020-12-11T00:34:07,66.978087,-21.873509,19.58,0.02
GaiaX21-59874,3741366335334199424,2020-12-10T23:53:04,203.928206,13.332104,20.31,0.04
GaiaX21-59873,3819750897235795840,2020-12-10T23:11:54,147.701786,-7.331413,20.37,0.11
GaiaX21-59872,3736868989182857984,2020-12-10T22:15:48,195.523090,11.013507,19.77,0.03
GaiaX21-59871,2442883544345784064,2020-12-10T21:22:14,0.284701,-5.795609,20.65,0.03
GaiaX21-59870,1297568186302870528,2020-12-10T21:21:57,247.550495,21.548740,19.24,0.07
GaiaX21-59869,2456419391476085632,2020-12-10T21:03:20,20.134682,-12.962162,20.62,0.04
GaiaX21-59868,2720328432981903616,2020-12-10T20:02:34,332.652311,5.635794,20.60,0.03
