#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-107890,3901455606294418816,2021-07-25T00:30:30,184.536419,6.951866,19.69,0.02
GaiaX21-107889,3894662995259012480,2021-07-25T00:26:58,182.042910,4.709134,19.70,0.08
GaiaX21-107888,1256258022619165568,2021-07-24T23:22:44,216.211889,25.613995,19.87,0.02
GaiaX21-107887,2377836127207665152,2021-07-24T21:45:11,10.748703,-10.343933,20.22,0.11
GaiaX21-107886,2427258075361858432,2021-07-24T21:41:39,7.447963,-8.270899,19.74,0.04
GaiaX21-107885,2431407185569481216,2021-07-24T21:39:19,5.444681,-6.746402,19.55,0.03
GaiaX21-107884,2443453469322871168,2021-07-24T21:37:27,3.610790,-5.766103,19.35,0.03
GaiaX21-107883,2444054249347877760,2021-07-24T21:37:01,3.521639,-5.183708,19.38,0.03
GaiaX21-107882,2444507179420414976,2021-07-24T21:36:11,2.517813,-4.965126,20.12,0.07
GaiaX21-107881,2444789822629240320,2021-07-24T21:35:17,1.800327,-4.318209,19.63,0.03
GaiaX21-107880,4868120219117964672,2021-07-24T20:51:38,69.804643,-34.658427,19.39,0.02
GaiaX21-107879,3927362814664576512,2021-07-24T18:39:15,191.903142,10.849766,19.37,0.07
GaiaX21-107878,3900994189368697472,2021-07-24T18:31:56,186.244800,7.048572,19.50,0.02
GaiaX21-107877,3900483156980808192,2021-07-24T18:29:54,184.684553,5.969129,19.52,0.03
GaiaX21-107876,3894470271484556928,2021-07-24T18:29:04,184.033802,5.547677,20.09,0.01
GaiaX21-107875,3894631040702339584,2021-07-24T18:26:40,182.188734,4.299140,19.67,0.07
GaiaX21-107874,3793584444639739008,2021-07-24T18:14:37,172.910428,-2.226071,19.28,0.10
GaiaX21-107873,2430698206728490880,2021-07-24T15:40:10,6.926442,-6.889204,19.71,0.04
GaiaX21-107872,2430658864826494720,2021-07-24T15:39:47,6.438255,-6.799452,19.78,0.03
GaiaX21-107871,2431777892786633856,2021-07-24T15:38:11,5.054623,-5.756681,19.63,0.02
GaiaX21-107870,2444167292887113728,2021-07-24T15:36:21,3.569953,-4.482795,19.85,0.02
GaiaX21-107869,2659893673280241408,2021-07-24T15:22:00,351.000005,4.259300,19.91,0.02
GaiaX21-107868,5579395390643194752,2021-07-24T15:16:07,102.713369,-34.342930,19.04,0.02
GaiaX21-107867,2888795604592689408,2021-07-24T10:49:53,86.302300,-34.722480,20.64,0.05
GaiaX21-107866,2455306685707145344,2021-07-24T09:54:03,20.400681,-15.033253,20.58,0.04
GaiaX21-107865,4593238876203595520,2021-07-24T08:05:09,275.467011,33.939749,20.51,0.04
GaiaX21-107864,2452584913393367296,2021-07-24T02:10:06,24.036818,-15.678113,20.00,0.12
GaiaX21-107863,2665145524930388736,2021-07-23T19:30:13,347.366470,7.150011,20.57,0.13
GaiaX21-107862,2090056550835895552,2021-07-23T18:22:43,280.125331,31.657305,20.29,0.04
GaiaX21-107861,1316320631991680896,2021-07-23T07:32:12,241.319058,26.769443,20.44,0.07
GaiaX21-107860,2713996482956093696,2021-07-23T07:28:49,347.399783,8.709849,19.55,0.03
GaiaX21-107859,3700853455018782848,2021-07-23T06:25:57,184.172759,1.488103,20.29,0.05
GaiaX21-107858,2739829061975528960,2021-07-23T03:26:22,357.982100,2.914760,19.55,0.03
GaiaX21-107857,2719475899154039424,2021-07-22T19:21:58,341.686552,12.193135,18.61,0.02
GaiaX21-107856,5083345840684993792,2021-07-22T16:26:01,60.899330,-24.021118,20.62,0.03
GaiaX21-107855,1779314876685375872,2021-07-22T13:07:49,328.226550,18.386751,20.52,0.14
GaiaX21-107854,3727125769967838336,2021-07-22T12:52:55,207.572272,11.024259,20.62,0.05
GaiaX21-107853,3599671137992158464,2021-07-22T12:14:51,176.451153,-4.969652,20.64,0.03
GaiaX21-107852,3599555242593554816,2021-07-22T12:14:10,175.963609,-5.471496,20.16,0.03
GaiaX21-107851,3724242472522687744,2021-07-22T05:09:27,210.876660,10.802907,19.80,0.08
GaiaX21-107850,3718284356451700992,2021-07-22T04:59:27,202.509564,7.160672,19.61,0.04
GaiaX21-107849,5133814626986209152,2021-07-22T04:06:06,40.052357,-15.325087,20.51,0.08
GaiaX21-107848,3751675940471333248,2021-07-22T04:03:44,155.701563,-15.940272,20.65,0.09
GaiaX21-107847,2462646544296493696,2021-07-22T03:55:00,28.746414,-9.832455,20.39,0.06
GaiaX21-107846,2744650729698871680,2021-07-22T03:23:12,357.569149,6.280758,20.55,0.04
GaiaX21-107845,5147113976046535680,2021-07-22T02:16:29,36.962655,-13.779331,20.56,0.06
GaiaX21-107844,2744646366012099840,2021-07-22T01:36:43,357.637902,6.198009,20.65,0.05
GaiaX21-107843,2734790584298379648,2021-07-22T01:15:11,336.189817,15.427775,20.55,0.09
GaiaX21-107842,1787406182754720384,2021-07-22T01:02:52,323.690332,19.921271,19.59,0.02
GaiaX21-107841,1787407350985824768,2021-07-22T01:02:51,323.702164,19.954500,20.05,0.07
GaiaX21-107840,3591233348319568512,2021-07-22T00:08:55,172.273936,-8.429460,20.56,0.07
GaiaX21-107839,3722049393502457216,2021-07-21T23:04:48,207.426253,8.424295,19.91,0.03
