#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-101291,3517073350612050304,2023-02-14T00:33:32,188.073045,-18.276198,20.23,0.03
GaiaX23-101290,3520324915735238528,2023-02-14T00:32:22,187.849286,-16.950444,19.67,0.03
GaiaX23-101289,3517309779972430592,2023-02-14T00:32:18,188.477570,-17.050496,20.45,0.04
GaiaX23-101288,3520333540029570304,2023-02-14T00:32:11,188.050852,-16.802850,20.59,0.03
GaiaX23-101287,3520384598600786176,2023-02-14T00:32:04,187.973324,-16.657146,19.63,0.02
GaiaX23-101286,3526332681629710720,2023-02-14T00:31:53,188.565725,-16.637034,20.13,0.01
GaiaX23-101285,3526644461894491648,2023-02-14T00:31:13,188.253931,-15.817573,19.02,0.04
GaiaX23-101284,3526777605880499200,2023-02-14T00:30:36,188.795085,-15.302467,19.15,0.01
GaiaX23-101283,3526849417733691008,2023-02-14T00:30:19,188.546916,-14.935080,20.33,0.06
GaiaX23-101282,3526854743493138816,2023-02-14T00:30:14,188.456155,-14.822304,18.71,0.01
GaiaX23-101281,3526866803761306368,2023-02-14T00:30:13,188.421409,-14.784264,19.45,0.01
GaiaX23-101280,3527632235651661824,2023-02-14T00:29:56,188.361927,-14.472751,17.58,0.01
GaiaX23-101279,3528008028111902592,2023-02-14T00:29:51,188.478385,-14.406175,19.15,0.02
GaiaX23-101278,3527259157613566848,2023-02-14T00:29:48,188.612030,-14.387493,19.71,0.02
GaiaX23-101277,3528067573538498944,2023-02-14T00:29:15,188.629188,-13.798178,20.03,0.06
GaiaX23-101276,3528170618391950848,2023-02-14T00:28:58,188.878224,-13.567853,19.39,0.03
GaiaX23-101275,3528172817415206912,2023-02-14T00:28:52,188.969878,-13.484951,20.52,0.04
GaiaX23-101274,3528179311405758720,2023-02-14T00:28:48,189.052233,-13.436942,19.38,0.01
GaiaX23-101273,3528432027283191424,2023-02-14T00:28:39,188.542932,-13.126705,20.34,0.06
GaiaX23-101272,3528286891746593024,2023-02-14T00:28:08,189.164247,-12.746357,20.23,0.02
GaiaX23-101271,3529998075440184576,2023-02-14T00:27:47,189.102951,-12.350215,20.61,0.06
GaiaX23-101270,3530004672509952256,2023-02-14T00:27:41,189.200561,-12.276126,20.13,0.03
GaiaX23-101269,3530052192028116224,2023-02-14T00:27:39,188.858069,-12.152523,20.38,0.05
GaiaX23-101268,3530006081259225984,2023-02-14T00:27:39,189.100786,-12.212897,19.81,0.01
GaiaX23-101267,3529995154862425984,2023-02-14T00:27:35,189.317704,-12.203538,19.62,0.02
GaiaX23-101266,3530060232206896384,2023-02-14T00:27:31,188.993011,-12.042157,19.43,0.01
GaiaX23-101265,3530082291158931584,2023-02-14T00:27:21,188.769761,-11.800662,19.95,0.01
GaiaX23-101264,3578251070935076352,2023-02-14T00:26:51,189.132969,-11.365940,19.27,0.02
GaiaX23-101263,3578255743859494656,2023-02-14T00:26:47,189.114761,-11.276964,19.85,0.03
GaiaX23-101262,3578254987945250816,2023-02-14T00:26:41,189.216776,-11.212001,18.33,0.01
GaiaX23-101261,3578259179833331968,2023-02-14T00:26:40,189.127916,-11.158972,18.58,0.01
GaiaX23-101260,3578263303001937024,2023-02-14T00:26:32,189.407265,-11.107388,19.07,0.01
GaiaX23-101259,3578324016659634048,2023-02-14T00:26:31,188.939713,-10.955836,20.01,0.02
GaiaX23-101258,3578280345432168576,2023-02-14T00:26:29,189.182101,-10.987718,20.16,0.04
GaiaX23-101257,3578293917528825472,2023-02-14T00:26:19,189.425490,-10.864695,20.38,0.01
GaiaX23-101256,3578334084062978816,2023-02-14T00:26:18,189.053795,-10.752087,20.58,0.03
GaiaX23-101255,2294935767972598272,2023-02-14T00:26:05,286.770609,80.103163,20.43,0.02
GaiaX23-101254,3578696819820462464,2023-02-14T00:25:54,189.565035,-10.470102,20.03,0.02
GaiaX23-101253,3578386585743209472,2023-02-14T00:25:51,189.245478,-10.321173,19.68,0.02
GaiaX23-101252,3578578691040220160,2023-02-14T00:25:49,189.028866,-10.232718,19.84,0.02
GaiaX23-101251,3578390915070243968,2023-02-14T00:25:49,189.128174,-10.261717,18.81,0.01
GaiaX23-101250,3578758839148219264,2023-02-14T00:25:35,189.672975,-10.159411,19.82,0.02
GaiaX23-101249,3579022000385278720,2023-02-14T00:24:58,189.412452,-9.423451,20.11,0.03
GaiaX23-101248,3579099515954591744,2023-02-14T00:24:57,189.768930,-9.507011,19.99,0.02
GaiaX23-101247,3579020076239930496,2023-02-14T00:24:55,189.567228,-9.410460,19.55,0.01
GaiaX23-101246,3579023374774813952,2023-02-14T00:24:53,189.530802,-9.363072,20.47,0.05
GaiaX23-101245,3579072165603296896,2023-02-14T00:24:51,189.401316,-9.293767,20.38,0.06
GaiaX23-101244,3579072852798064512,2023-02-14T00:24:49,189.391911,-9.256470,20.12,0.03
GaiaX23-101243,3579126007312874496,2023-02-14T00:24:39,189.776368,-9.187688,20.28,0.02
GaiaX23-101242,3579129374567235584,2023-02-14T00:24:32,189.813591,-9.070806,18.87,0.01
GaiaX23-101241,3579125594996014848,2023-02-14T00:24:32,189.907045,-9.106671,20.43,0.02
GaiaX23-101240,3579197338129728640,2023-02-14T00:24:28,189.364271,-8.869581,19.28,0.03
GaiaX23-101239,3579203179285251968,2023-02-14T00:24:20,189.899723,-8.877161,18.87,0.01
GaiaX23-101238,3579195860660979968,2023-02-14T00:24:19,189.615622,-8.794057,19.88,0.02
GaiaX23-101237,3579955348318893440,2023-02-14T00:24:15,189.331443,-8.629068,19.75,0.04
GaiaX23-101236,3579224447963303168,2023-02-14T00:24:11,189.620941,-8.650707,19.60,0.03
GaiaX23-101235,3579231835307052928,2023-02-14T00:24:04,189.751811,-8.564396,19.92,0.04
GaiaX23-101234,3579978850379937792,2023-02-14T00:24:03,189.567333,-8.491884,20.53,0.05
GaiaX23-101233,3579978678581245824,2023-02-14T00:24:03,189.595044,-8.504980,18.07,0.01
GaiaX23-101232,3579990360892291840,2023-02-14T00:23:55,189.645065,-8.360819,20.30,0.05
GaiaX23-101231,3676069363420097536,2023-02-14T00:23:44,189.754496,-8.209263,19.97,0.06
GaiaX23-101230,3676084241186811520,2023-02-14T00:23:38,189.732945,-8.099407,20.21,0.04
GaiaX23-101229,3676134853081428352,2023-02-14T00:23:37,189.479524,-8.009421,18.54,0.01
GaiaX23-101228,3676134268965876224,2023-02-14T00:23:37,189.562159,-8.017912,18.49,0.02
GaiaX23-101227,3676092590603238656,2023-02-14T00:23:24,189.995043,-7.917018,20.05,0.03
GaiaX23-101226,3676147600544366208,2023-02-14T00:23:23,189.599801,-7.792627,20.26,0.06
GaiaX23-101225,3676146466673001856,2023-02-14T00:23:17,189.781476,-7.731867,19.78,0.01
GaiaX23-101224,3676189966101777664,2023-02-14T00:23:04,189.698678,-7.484478,20.63,0.03
GaiaX23-101223,3676195429300212096,2023-02-14T00:23:01,189.823728,-7.452148,18.96,0.02
GaiaX23-101222,3676133547411378048,2023-02-14T00:22:57,190.192015,-7.496000,19.93,0.02
GaiaX23-101221,3676200411462243072,2023-02-14T00:22:54,189.782699,-7.332449,20.07,0.03
GaiaX23-101220,3676276037245610368,2023-02-14T00:22:52,190.181755,-7.394033,20.53,0.03
GaiaX23-101219,3676396914804604928,2023-02-14T00:22:43,189.667127,-7.092420,18.06,0.01
GaiaX23-101218,3676281672242703744,2023-02-14T00:22:43,190.244269,-7.252131,18.76,0.01
GaiaX23-101217,3676489960976266880,2023-02-14T00:22:40,189.778596,-7.071870,19.28,0.01
GaiaX23-101216,3676519132394145024,2023-02-14T00:22:14,189.924976,-6.657973,20.15,0.02
GaiaX23-101215,3676541569303300096,2023-02-14T00:22:09,190.050347,-6.600941,20.28,0.02
GaiaX23-101214,3676548235092544128,2023-02-14T00:22:02,190.175882,-6.516971,19.59,0.02
GaiaX23-101213,3676598365950824576,2023-02-14T00:21:56,189.907682,-6.338485,20.46,0.03
GaiaX23-101212,3676978590815651840,2023-02-14T00:21:44,190.249421,-6.221576,18.71,0.02
GaiaX23-101211,3676981683192105728,2023-02-14T00:21:39,190.211788,-6.116883,19.74,0.01
GaiaX23-101210,3677003329827278464,2023-02-14T00:21:32,189.985773,-5.931376,19.31,0.02
GaiaX23-101209,3677005013454459136,2023-02-14T00:21:28,190.218766,-5.922446,20.31,0.04
GaiaX23-101208,3676994705532949248,2023-02-14T00:21:25,190.337776,-5.900598,19.81,0.02
GaiaX23-101207,3676995186569286784,2023-02-14T00:21:23,190.394020,-5.876115,18.96,0.02
GaiaX23-101206,3677011507445011840,2023-02-14T00:21:19,190.194842,-5.759698,19.74,0.03
GaiaX23-101205,3677035353103439616,2023-02-14T00:21:15,190.312585,-5.713450,19.37,0.01
GaiaX23-101204,3680015545010443008,2023-02-14T00:21:15,190.174398,-5.685020,20.22,0.02
GaiaX23-101203,3680044956946487168,2023-02-14T00:21:08,190.063360,-5.521368,17.88,0.01
GaiaX23-101202,3680040936857097856,2023-02-14T00:21:07,190.220098,-5.555121,19.92,0.01
GaiaX23-101201,3680041933289511168,2023-02-14T00:21:04,190.349061,-5.544227,19.78,0.01
GaiaX23-101200,3680063786083114496,2023-02-14T00:20:57,190.066395,-5.336841,17.66,0.01
GaiaX23-101199,3680064713796050944,2023-02-14T00:20:57,189.958293,-5.299339,20.10,0.02
GaiaX23-101198,3680054096636895360,2023-02-14T00:20:54,190.286355,-5.340078,20.15,0.02
GaiaX23-101197,3680119242700842752,2023-02-14T00:20:46,190.062560,-5.136413,17.61,0.01
GaiaX23-101196,3680149994668899200,2023-02-14T00:20:43,190.516685,-5.211922,19.25,0.00
GaiaX23-101195,3680151265979218944,2023-02-14T00:20:43,190.535492,-5.211574,19.12,0.02
GaiaX23-101194,3680152777807707648,2023-02-14T00:20:39,190.487903,-5.136956,19.92,0.02
GaiaX23-101193,3680165525270642688,2023-02-14T00:20:38,190.421785,-5.092790,19.91,0.01
GaiaX23-101192,3680223112192148992,2023-02-14T00:20:28,190.158536,-4.840856,20.61,0.02
GaiaX23-101191,3680226548165986688,2023-02-14T00:20:19,190.510790,-4.794319,18.67,0.01
GaiaX23-101190,3680226754324417280,2023-02-14T00:20:18,190.522708,-4.777626,20.37,0.04
GaiaX23-101189,3680434939979547392,2023-02-14T00:20:17,190.010000,-4.618572,15.48,0.00
GaiaX23-101188,3680435111778239360,2023-02-14T00:20:15,190.039904,-4.588401,17.39,0.00
GaiaX23-101187,3680437757478093824,2023-02-14T00:20:08,190.176602,-4.495786,19.32,0.02
GaiaX23-101186,3680257746808427776,2023-02-14T00:20:04,190.602581,-4.540355,18.19,0.01
GaiaX23-101185,3680470742826928512,2023-02-14T00:19:51,190.435260,-4.264534,20.39,0.02
GaiaX23-101184,3681984907774154368,2023-02-14T00:19:27,190.691520,-3.929108,19.47,0.01
GaiaX23-101183,3682005214379531520,2023-02-14T00:19:21,190.489070,-3.759297,20.41,0.03
GaiaX23-101182,3682083863820659072,2023-02-14T00:18:59,190.610144,-3.407091,20.56,0.05
GaiaX23-101181,3682083760741444096,2023-02-14T00:18:58,190.659457,-3.398375,18.31,0.01
GaiaX23-101180,3682204775760680832,2023-02-14T00:18:34,190.745143,-3.005458,18.77,0.01
GaiaX23-101179,3682960930522914176,2023-02-14T00:18:31,190.494698,-2.889135,18.72,0.01
GaiaX23-101178,3682965156770733568,2023-02-14T00:18:30,190.399513,-2.835688,20.26,0.06
GaiaX23-101177,3682219962765040128,2023-02-14T00:18:17,190.907618,-2.742306,20.51,0.04
GaiaX23-101176,3682973471827419648,2023-02-14T00:18:17,190.652988,-2.677229,19.17,0.03
GaiaX23-101175,3682975980088321408,2023-02-14T00:18:13,190.708461,-2.621656,18.76,0.02
GaiaX23-101174,3682996046175528576,2023-02-14T00:18:09,190.855338,-2.600274,20.34,0.02
GaiaX23-101173,3682993675353582464,2023-02-14T00:18:06,190.525422,-2.445011,20.20,0.03
GaiaX23-101172,3683018002048347264,2023-02-14T00:18:01,190.560871,-2.381002,19.66,0.02
GaiaX23-101171,3683042844139187712,2023-02-14T00:18:00,190.451661,-2.331163,18.56,0.01
GaiaX23-101170,3683022434454598528,2023-02-14T00:17:52,190.863043,-2.305224,20.68,0.04
GaiaX23-101169,3683026420184249472,2023-02-14T00:17:52,190.762892,-2.265214,20.36,0.02
GaiaX23-101168,3683069129339042048,2023-02-14T00:17:50,190.617968,-2.187646,19.75,0.03
GaiaX23-101167,3683023121649366272,2023-02-14T00:17:50,190.983042,-2.300991,20.04,0.04
GaiaX23-101166,3683453030676657920,2023-02-14T00:17:38,190.854929,-2.042763,19.31,0.01
GaiaX23-101165,3683096617129739264,2023-02-14T00:17:37,190.488306,-1.933481,19.49,0.03
GaiaX23-101164,3683456157412850176,2023-02-14T00:17:27,190.958835,-1.889826,19.72,0.02
GaiaX23-101163,3683460074423024512,2023-02-14T00:17:26,190.866436,-1.849431,19.34,0.01
GaiaX23-101162,3683666954409425024,2023-02-14T00:17:17,190.624897,-1.625058,20.36,0.04
GaiaX23-101161,3683699424362184576,2023-02-14T00:17:02,190.862626,-1.425860,19.98,0.04
GaiaX23-101160,3683699836679045248,2023-02-14T00:17:00,190.855827,-1.392183,19.18,0.01
GaiaX23-101159,3683707705059133184,2023-02-14T00:16:49,191.146874,-1.276150,20.00,0.02
GaiaX23-101158,3683804152841830912,2023-02-14T00:16:40,191.228915,-1.144900,20.18,0.02
GaiaX23-101157,3683810165796045952,2023-02-14T00:16:34,191.128908,-1.009192,20.07,0.03
GaiaX23-101156,3683784602153605120,2023-02-14T00:16:30,190.758848,-0.838785,20.44,0.07
GaiaX23-101155,3683878953992259584,2023-02-14T00:16:26,190.810036,-0.776504,19.58,0.03
GaiaX23-101154,3683875964695021696,2023-02-14T00:16:24,190.929388,-0.782184,17.80,0.00
GaiaX23-101153,3683887990603452032,2023-02-14T00:16:13,191.025942,-0.610256,19.06,0.01
GaiaX23-101152,3695920221224184576,2023-02-14T00:15:56,190.792023,-0.252289,19.94,0.04
GaiaX23-101151,3695964304768512256,2023-02-14T00:15:39,190.799766,0.049914,20.07,0.04
GaiaX23-101150,3695954546602815488,2023-02-14T00:15:38,191.102692,-0.020887,20.21,0.04
GaiaX23-101149,3701964133563183744,2023-02-14T00:15:28,191.182950,0.133216,20.67,0.04
GaiaX23-101148,3701961934539928448,2023-02-14T00:15:24,191.359948,0.148200,20.34,0.02
GaiaX23-101147,3701977190263764352,2023-02-14T00:15:24,191.136968,0.214228,19.67,0.01
GaiaX23-101146,3701982309864781568,2023-02-14T00:15:23,190.934071,0.297355,19.63,0.01
GaiaX23-101145,3701983306297195008,2023-02-14T00:15:18,191.077215,0.333607,19.38,0.03
GaiaX23-101144,3701986536112602112,2023-02-14T00:15:14,191.227409,0.363138,19.80,0.03
GaiaX23-101143,3701986158155480192,2023-02-14T00:15:13,191.286748,0.374473,19.53,0.02
GaiaX23-101142,3701987429465800192,2023-02-14T00:15:10,191.236351,0.429577,19.98,0.02
GaiaX23-101141,3701988632056643328,2023-02-14T00:15:09,191.302935,0.430651,18.63,0.02
GaiaX23-101140,3702012924391671424,2023-02-14T00:15:03,191.408182,0.512041,19.82,0.03
GaiaX23-101139,3702041992730331520,2023-02-14T00:15:01,191.151281,0.617818,19.61,0.02
GaiaX23-101138,3702018902986149504,2023-02-14T00:14:54,191.450702,0.654333,17.91,0.01
GaiaX23-101137,3702021857923649408,2023-02-14T00:14:52,191.532486,0.657961,19.68,0.02
GaiaX23-101136,3702078345333528192,2023-02-14T00:14:41,191.409011,0.888336,19.78,0.02
GaiaX23-101135,3702079444845156352,2023-02-14T00:14:40,191.356712,0.927501,20.64,0.07
GaiaX23-101134,3702079994600970368,2023-02-14T00:14:39,191.444858,0.924915,19.69,0.02
GaiaX23-101133,3702289451566372992,2023-02-14T00:14:30,191.056207,1.183971,19.92,0.03
GaiaX23-101132,3702292440863611264,2023-02-14T00:14:25,191.001405,1.279895,15.15,0.00
GaiaX23-101131,3702412253270375936,2023-02-14T00:14:04,191.134299,1.606652,20.67,0.06
GaiaX23-101130,3702421255521829248,2023-02-14T00:13:57,191.556933,1.619762,19.68,0.05
GaiaX23-101129,3702423523264562560,2023-02-14T00:13:51,191.635547,1.702139,20.60,0.03
GaiaX23-101128,3702444173467322880,2023-02-14T00:13:42,191.532842,1.878054,19.54,0.03
GaiaX23-101127,3702433625027644160,2023-02-14T00:13:38,191.752382,1.890513,20.28,0.01
GaiaX23-101126,3702500763956415872,2023-02-14T00:13:34,191.345182,2.085847,19.46,0.01
GaiaX23-101125,3702521654677345024,2023-02-14T00:13:20,191.213614,2.351232,18.46,0.01
GaiaX23-101124,3702888513604454784,2023-02-14T00:13:10,191.637513,2.417375,20.44,0.01
GaiaX23-101123,3702904593962011520,2023-02-14T00:13:08,191.520616,2.489959,20.20,0.03
GaiaX23-101122,3703657621989532544,2023-02-14T00:13:00,191.473419,2.638014,20.64,0.09
GaiaX23-101121,3703660164610172032,2023-02-14T00:12:57,191.454766,2.692396,20.55,0.07
GaiaX23-101120,3703713525283860864,2023-02-14T00:12:26,191.662317,3.173932,19.77,0.04
GaiaX23-101119,3703764274617430656,2023-02-14T00:12:23,191.430880,3.279797,19.62,0.02
GaiaX23-101118,3703814164958432640,2023-02-14T00:12:14,191.717402,3.364922,19.54,0.03
GaiaX23-101117,3703819009681544320,2023-02-14T00:12:04,192.021211,3.462121,19.85,0.02
GaiaX23-101116,3703870858526743168,2023-02-14T00:11:57,191.920446,3.610597,20.34,0.04
GaiaX23-101115,3703914357955519104,2023-02-14T00:11:42,191.869398,3.875408,18.17,0.01
GaiaX23-101114,3704106154013437952,2023-02-14T00:11:40,191.651724,3.978300,20.47,0.05
GaiaX23-101113,3703921401701885312,2023-02-14T00:11:35,191.994782,3.963148,20.61,0.04
GaiaX23-101112,3705424915130786944,2023-02-14T00:11:27,192.090299,4.070632,19.03,0.01
GaiaX23-101111,3705650418094054784,2023-02-14T00:10:58,191.833994,4.650817,20.42,0.03
GaiaX23-101110,3705696013466869632,2023-02-14T00:10:57,191.637386,4.716245,20.55,0.01
GaiaX23-101109,3705705977790997632,2023-02-14T00:10:44,191.762039,4.915128,20.43,0.03
GaiaX23-101108,3705727040310617472,2023-02-14T00:10:40,191.991375,4.916690,20.54,0.02
GaiaX23-101107,3705738447743757440,2023-02-14T00:10:29,191.997981,5.106216,18.42,0.01
GaiaX23-101106,3708759149782800128,2023-02-14T00:10:21,191.814546,5.304109,19.90,0.02
GaiaX23-101105,3705833761658753792,2023-02-14T00:10:20,192.250369,5.194422,19.91,0.03
GaiaX23-101104,3705837781748143232,2023-02-14T00:10:11,192.273524,5.339881,18.17,0.02
GaiaX23-101103,3708886177736003840,2023-02-14T00:09:52,191.829087,5.788671,18.48,0.01
GaiaX23-101102,3705887225411656192,2023-02-14T00:09:50,192.420089,5.676227,18.27,0.01
GaiaX23-101101,3708885215663331328,2023-02-14T00:09:46,191.991182,5.850943,18.74,0.02
GaiaX23-101100,3708908545925684352,2023-02-14T00:09:40,192.204933,5.904261,19.94,0.03
GaiaX23-101099,3708963555866813184,2023-02-14T00:09:28,192.101825,6.129015,20.27,0.03
GaiaX23-101098,3708969912418412032,2023-02-14T00:09:24,192.123871,6.196742,19.34,0.01
GaiaX23-101097,3708981732168411776,2023-02-14T00:09:23,191.837592,6.286680,19.66,0.04
GaiaX23-101096,3709349243929343360,2023-02-14T00:09:11,192.265807,6.382269,18.94,0.01
GaiaX23-101095,3709369138217860224,2023-02-14T00:08:59,192.204456,6.600667,20.58,0.03
GaiaX23-101094,3709362747306524032,2023-02-14T00:08:57,192.367161,6.603637,18.02,0.01
GaiaX23-101093,3709384256502743040,2023-02-14T00:08:51,192.570050,6.654570,20.25,0.05
GaiaX23-101092,3709570555005331328,2023-02-14T00:08:43,192.242883,6.871888,19.46,0.01
GaiaX23-101091,3709616390896315776,2023-02-14T00:08:30,192.032879,7.160317,19.75,0.03
GaiaX23-101090,3709718095721950592,2023-02-14T00:08:06,192.512983,7.430074,19.96,0.03
GaiaX23-101089,3709770356884008832,2023-02-14T00:08:03,192.299771,7.543582,19.60,0.01
GaiaX23-101088,3709770563042439296,2023-02-14T00:08:01,192.376006,7.553915,19.92,0.03
GaiaX23-101087,3709789117301159168,2023-02-14T00:07:55,192.133104,7.725820,19.18,0.03
GaiaX23-101086,3709829730511914880,2023-02-14T00:07:26,192.475671,8.144778,20.43,0.03
GaiaX23-101085,3709826809934153216,2023-02-14T00:07:26,192.545352,8.121565,19.51,0.07
GaiaX23-101084,3710593032098157696,2023-02-14T00:07:12,192.453022,8.389508,17.68,0.00
GaiaX23-101083,3734622927442936448,2023-02-14T00:06:46,192.891564,8.715189,19.09,0.01
GaiaX23-101082,3734667766901509248,2023-02-14T00:06:33,192.793720,8.968950,18.16,0.01
GaiaX23-101081,3734676769152965120,2023-02-14T00:06:18,192.985940,9.159024,19.25,0.03
GaiaX23-101080,3734746966098452864,2023-02-14T00:06:09,192.597105,9.420824,20.20,0.04
GaiaX23-101079,3735036412534109952,2023-02-14T00:05:46,192.706932,9.784912,16.85,0.00
GaiaX23-101078,3734881724991431680,2023-02-14T00:05:29,193.153966,9.961472,19.22,0.03
GaiaX23-101077,3735114443499947392,2023-02-14T00:05:24,192.606054,10.204543,19.66,0.02
GaiaX23-101076,3735169453441078784,2023-02-14T00:04:58,192.585740,10.657509,20.56,0.02
GaiaX23-101075,3735534078985091584,2023-02-14T00:04:45,193.174417,10.709452,19.82,0.02
GaiaX23-101074,3927737026575907456,2023-02-14T00:04:24,193.001674,11.121927,18.35,0.01
GaiaX23-101073,3927730876182740352,2023-02-14T00:04:21,192.749023,11.244980,20.20,0.04
GaiaX23-101072,3927851307067312640,2023-02-14T00:03:44,193.352718,11.703830,20.24,0.02
GaiaX23-101071,3927941020344195328,2023-02-14T00:03:25,193.025527,12.119277,19.30,0.01
GaiaX23-101070,3927930300105825152,2023-02-14T00:03:22,193.164885,12.136747,18.02,0.01
GaiaX23-101069,3927901644084026112,2023-02-14T00:03:21,193.471323,12.077728,20.10,0.02
GaiaX23-101068,3927977407307131264,2023-02-14T00:02:57,193.509651,12.468546,19.51,0.02
GaiaX23-101067,3929782393081853184,2023-02-14T00:02:09,193.256958,13.353952,19.84,0.02
GaiaX23-101066,3929913853440708352,2023-02-14T00:01:20,193.761169,14.054638,19.52,0.04
GaiaX23-101065,3930712682997245824,2023-02-14T00:01:00,193.605065,14.446904,19.28,0.02
GaiaX23-101064,3931184923241418752,2023-02-14T00:00:04,193.689335,15.372304,20.14,0.02
GaiaX23-101063,3931192894700720256,2023-02-14T00:00:02,194.020029,15.317156,20.35,0.06
GaiaX23-101062,3931313119425851520,2023-02-13T23:59:38,194.130991,15.694879,19.30,0.03
GaiaX23-101061,3931575146790092288,2023-02-13T23:59:15,193.817347,16.165357,19.40,0.03
GaiaX23-101060,3931529207819894400,2023-02-13T23:59:12,194.105349,16.136463,18.06,0.02
GaiaX23-101059,3931530925806813824,2023-02-13T23:59:09,194.212421,16.160036,18.53,0.02
GaiaX23-101058,3934648591029292160,2023-02-13T23:58:26,193.901199,16.978969,20.13,0.06
GaiaX23-101057,3940671062889922944,2023-02-13T23:58:08,193.922251,17.283138,18.39,0.01
GaiaX23-101056,3940689788947334656,2023-02-13T23:57:54,194.320599,17.415593,20.35,0.03
GaiaX23-101055,3940716383384834304,2023-02-13T23:57:33,194.405159,17.733928,18.98,0.02
GaiaX23-101054,3941117602049455744,2023-02-13T23:56:29,194.575631,18.786904,19.88,0.05
GaiaX23-101053,3942796659383848192,2023-02-13T23:54:11,194.486980,21.138380,20.57,0.02
GaiaX23-101052,3942596857505376512,2023-02-13T23:54:05,195.071663,21.080704,20.51,0.03
GaiaX23-101051,3944316631130988800,2023-02-13T23:53:39,194.714322,21.608735,20.24,0.01
GaiaX23-101050,1460539517755882496,2023-02-13T23:47:31,196.212894,27.385852,19.22,0.04
GaiaX23-101049,1460956232668824960,2023-02-13T23:46:38,196.597652,28.184143,18.68,0.02
GaiaX23-101048,1464420622003196928,2023-02-13T23:44:45,196.819683,30.000506,20.11,0.02
GaiaX23-101047,1466043191928161408,2023-02-13T23:43:35,197.093917,31.103249,19.54,0.06
GaiaX23-101046,1466185922281076736,2023-02-13T23:43:00,197.374153,31.609325,20.29,0.01
GaiaX23-101045,386517490093694336,2023-02-13T23:38:47,1.180359,45.136695,19.45,0.01
GaiaX23-101044,386526767223054208,2023-02-13T23:38:39,1.113613,45.013699,19.37,0.03
GaiaX23-101043,1524864452682199552,2023-02-13T23:33:39,199.190056,40.462586,18.32,0.01
GaiaX23-101042,1550393463408047360,2023-02-13T23:29:50,200.186301,43.994512,20.14,0.03
GaiaX23-101041,1562096871330368000,2023-02-13T23:17:28,204.616248,55.205322,20.67,0.04
GaiaX23-101040,2807375703400107264,2023-02-13T23:16:58,6.696721,25.286223,20.32,0.06
GaiaX23-101039,2806980257171329792,2023-02-13T23:15:46,6.972657,24.169622,19.23,0.06
GaiaX23-101038,2806892742917709568,2023-02-13T23:15:15,6.842289,23.666405,19.51,0.02
GaiaX23-101037,2800055464219614848,2023-02-13T23:14:13,6.950019,22.700563,20.38,0.05
GaiaX23-101036,2799697195227963392,2023-02-13T23:12:58,7.626365,21.565604,18.14,0.02
GaiaX23-101035,2794782103374714496,2023-02-13T23:09:10,7.914293,17.988439,20.22,0.03
GaiaX23-101034,2780943924905951744,2023-02-13T23:07:36,8.328416,16.523990,20.28,0.05
GaiaX23-101033,2780911832910318208,2023-02-13T23:07:18,8.297736,16.241612,20.56,0.04
GaiaX23-101032,2780549887426083712,2023-02-13T23:06:40,8.391072,15.639125,18.04,0.01
GaiaX23-101031,2780495770838157952,2023-02-13T23:06:09,8.290277,15.134327,19.48,0.01
GaiaX23-101030,2780441619890491136,2023-02-13T23:05:57,8.405164,14.954143,19.88,0.02
GaiaX23-101029,1671412207149446912,2023-02-13T23:05:53,211.846022,65.299001,20.65,0.04
GaiaX23-101028,2779690619088866688,2023-02-13T23:05:43,8.970895,14.761217,19.77,0.02
GaiaX23-101027,2779281978720933248,2023-02-13T23:05:20,8.456784,14.366280,19.87,0.02
GaiaX23-101026,2779206833973124224,2023-02-13T23:04:55,8.791975,13.988543,19.99,0.02
GaiaX23-101025,2778835886236823552,2023-02-13T23:03:44,8.652304,12.840043,18.58,0.05
GaiaX23-101024,2778759126581310976,2023-02-13T23:03:20,8.930920,12.487915,19.08,0.01
GaiaX23-101023,2775743544144341888,2023-02-13T23:03:06,9.247727,12.273620,19.35,0.05
GaiaX23-101022,2775655239616739456,2023-02-13T23:02:44,9.256903,11.923681,20.00,0.04
GaiaX23-101021,2775642801391451520,2023-02-13T23:02:26,8.986044,11.624170,20.40,0.05
GaiaX23-101020,2751411214381923840,2023-02-13T23:02:02,9.148031,11.249302,20.43,0.06
GaiaX23-101019,2751403002404454528,2023-02-13T23:01:53,9.049202,11.089706,19.80,0.03
GaiaX23-101018,2751387506162451840,2023-02-13T23:01:42,9.033168,10.925891,19.71,0.03
GaiaX23-101017,2751327376620309248,2023-02-13T23:01:35,9.606564,10.841347,20.17,0.05
GaiaX23-101016,2751297208770024064,2023-02-13T23:01:14,9.082320,10.473313,19.17,0.01
GaiaX23-101015,2750527825509047424,2023-02-13T23:01:00,9.324156,10.266989,18.90,0.02
GaiaX23-101014,2750525970083176064,2023-02-13T23:00:56,9.261733,10.202184,20.65,0.05
GaiaX23-101013,2750423956020028544,2023-02-13T23:00:39,9.144384,9.910861,20.14,0.04
GaiaX23-101012,2750400179081079168,2023-02-13T23:00:26,9.234119,9.720978,19.92,0.03
GaiaX23-101011,2750102073991377920,2023-02-13T22:59:40,9.338377,8.976773,19.99,0.01
GaiaX23-101010,2750081389428882688,2023-02-13T22:59:25,9.483061,8.749054,20.15,0.04
