#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-248951,3716368388720276224,2023-12-10T02:13:36,200.498273,4.711285,17.69,0.02
GaiaX23-248950,3717204567314882816,2023-12-10T02:13:01,200.185509,5.351535,20.15,0.04
GaiaX23-248949,3717425088113875072,2023-12-10T02:12:10,200.305360,6.259080,20.61,0.04
GaiaX23-248948,3717616437497782400,2023-12-10T02:12:05,200.025743,6.336685,19.69,0.02
GaiaX23-248947,3731454100571631872,2023-12-10T02:10:13,200.241553,8.353146,18.64,0.01
GaiaX23-248946,3732147823688214528,2023-12-10T02:09:17,200.114816,9.361974,19.96,0.04
GaiaX23-248945,3732973213323562368,2023-12-10T02:08:26,200.152427,10.287081,19.95,0.05
GaiaX23-248944,3733454696338871168,2023-12-10T02:07:15,199.528295,11.555058,20.62,0.13
GaiaX23-248943,3743050684072498176,2023-12-10T02:04:42,199.616843,14.308444,20.00,0.12
GaiaX23-248942,357605763127315328,2023-12-10T02:04:19,28.521624,49.380718,19.14,0.01
GaiaX23-248941,357579684085875840,2023-12-10T02:03:59,28.617333,49.016990,20.56,0.04
GaiaX23-248940,3744568250633897088,2023-12-10T02:03:19,199.024742,15.817110,20.40,0.05
GaiaX23-248939,3936892041427127936,2023-12-10T02:02:21,199.323709,16.863635,20.66,0.06
GaiaX23-248938,356185812578114944,2023-12-10T02:02:01,28.626083,46.954338,20.65,0.05
GaiaX23-248937,356166433685679232,2023-12-10T02:01:48,28.282454,46.810926,19.80,0.04
GaiaX23-248936,3938476403323665152,2023-12-10T02:01:45,199.309051,17.521024,19.22,0.06
GaiaX23-248935,349985185473251840,2023-12-10T02:00:10,27.602692,45.243700,20.16,0.09
GaiaX23-248934,349502293711014528,2023-12-10T01:59:18,27.819276,44.289075,20.13,0.03
GaiaX23-248933,343941376209458560,2023-12-10T01:54:47,26.831793,39.850908,19.59,0.01
GaiaX23-248932,1459412999372423424,2023-12-10T01:53:59,197.585174,25.993083,20.34,0.04
GaiaX23-248931,343537168245095808,2023-12-10T01:53:25,26.610696,38.498427,19.81,0.03
GaiaX23-248930,319449376739135104,2023-12-10T01:52:20,26.193403,37.466504,20.26,0.03
GaiaX23-248929,318419512300736384,2023-12-10T01:50:13,25.685962,35.420114,19.48,0.04
GaiaX23-248928,1465971551873840128,2023-12-10T01:49:41,197.249933,30.698895,19.28,0.02
GaiaX23-248927,317756506788872320,2023-12-10T01:49:18,25.906004,34.458129,20.05,0.05
GaiaX23-248926,316000346200901760,2023-12-10T01:47:25,25.205551,32.699487,18.85,0.01
GaiaX23-248925,315991756266310272,2023-12-10T01:47:13,24.980973,32.531843,20.58,0.04
GaiaX23-248924,303956364549611264,2023-12-10T01:47:02,25.009179,32.355880,19.99,0.02
GaiaX23-248923,303857202344686848,2023-12-10T01:46:17,25.267518,31.536024,19.30,0.05
GaiaX23-248922,303046003281461248,2023-12-10T01:44:33,25.121999,29.841818,19.98,0.03
GaiaX23-248921,302123272506986496,2023-12-10T01:43:22,24.337272,28.813918,20.64,0.03
GaiaX23-248920,302050807818770944,2023-12-10T01:43:02,24.610222,28.417401,19.95,0.02
GaiaX23-248919,301844340151797248,2023-12-10T01:42:50,24.842561,28.171006,19.04,0.01
GaiaX23-248918,295821181094416000,2023-12-10T01:42:19,24.423833,27.744577,19.23,0.02
GaiaX23-248917,296008098071465600,2023-12-10T01:42:16,24.239140,27.739556,20.39,0.02
GaiaX23-248916,295778231421458560,2023-12-10T01:41:43,24.142749,27.210299,20.25,0.02
GaiaX23-248915,295712329443270656,2023-12-10T01:41:30,24.372516,26.939820,19.96,0.05
GaiaX23-248914,295612961079536512,2023-12-10T01:41:19,24.358496,26.764379,19.07,0.02
GaiaX23-248913,292685958047139456,2023-12-10T01:41:11,24.660707,26.574461,17.45,0.01
GaiaX23-248912,292525601148139904,2023-12-10T01:40:18,24.348621,25.764531,20.23,0.03
GaiaX23-248911,292529002762238208,2023-12-10T01:40:18,24.158942,25.794352,19.22,0.01
GaiaX23-248910,292471003523874560,2023-12-10T01:40:06,24.452575,25.532520,17.02,0.01
GaiaX23-248909,292470110170677248,2023-12-10T01:40:00,24.434705,25.452689,20.38,0.03
GaiaX23-248908,292095726462087040,2023-12-10T01:39:59,24.350143,25.452404,20.42,0.05
GaiaX23-248907,292055456848722688,2023-12-10T01:39:28,23.775804,25.052751,19.24,0.02
GaiaX23-248906,292050921363259264,2023-12-10T01:39:22,23.831397,24.941084,20.63,0.04
GaiaX23-248905,291675506862397824,2023-12-10T01:38:36,24.101161,24.133163,19.12,0.01
GaiaX23-248904,291644686177084672,2023-12-10T01:38:13,24.205771,23.731466,19.15,0.01
GaiaX23-248903,291619019452524672,2023-12-10T01:38:05,24.072402,23.626519,20.46,0.10
GaiaX23-248902,290112551084258304,2023-12-10T01:37:49,23.692565,23.441359,20.21,0.04
GaiaX23-248901,289342137030542208,2023-12-10T01:37:23,23.797657,22.990348,17.95,0.01
GaiaX23-248900,289301729978222464,2023-12-10T01:37:06,23.731611,22.725859,19.69,0.04
GaiaX23-248899,289221637428088960,2023-12-10T01:36:36,23.826021,22.207066,19.51,0.01
GaiaX23-248898,289218167094514176,2023-12-10T01:36:35,23.990364,22.156096,19.59,0.02
GaiaX23-248897,289141647956672512,2023-12-10T01:36:30,23.502363,22.182639,20.59,0.04
GaiaX23-248896,289027401826159488,2023-12-10T01:36:28,24.035458,22.031504,19.83,0.03
GaiaX23-248895,289023725334154368,2023-12-10T01:36:25,24.096542,21.970459,20.22,0.10
GaiaX23-248894,289130274883273600,2023-12-10T01:36:19,23.455326,22.012666,20.57,0.05
GaiaX23-248893,288925868800181504,2023-12-10T01:36:10,23.964772,21.759531,18.12,0.01
GaiaX23-248892,289115225317869184,2023-12-10T01:36:10,23.487430,21.851596,19.39,0.02
GaiaX23-248891,289112270380369664,2023-12-10T01:36:09,23.637751,21.799281,20.24,0.03
GaiaX23-248890,288903741128674560,2023-12-10T01:35:54,23.825123,21.516154,20.60,0.07
GaiaX23-248889,288893708085071232,2023-12-10T01:35:52,23.584847,21.537918,20.40,0.06
GaiaX23-248888,288440709295068928,2023-12-10T01:35:18,23.500520,20.991145,18.92,0.02
GaiaX23-248887,288413633821235968,2023-12-10T01:34:59,23.632764,20.655871,19.43,0.01
GaiaX23-248886,96252295871834624,2023-12-10T01:34:47,23.673707,20.449850,19.53,0.02
GaiaX23-248885,288399237090860544,2023-12-10T01:34:46,23.191896,20.531946,19.06,0.02
GaiaX23-248884,96222643417623680,2023-12-10T01:34:33,23.559528,20.256227,20.48,0.03
GaiaX23-248883,96145677603681792,2023-12-10T01:34:13,23.816337,19.861586,17.38,0.01
GaiaX23-248882,96147223791908480,2023-12-10T01:34:07,23.599451,19.806702,19.04,0.02
GaiaX23-248881,95798369369296640,2023-12-10T01:33:09,23.563566,18.870118,20.29,0.05
GaiaX23-248880,2593970495133801216,2023-12-10T01:32:48,22.956758,18.661531,19.90,0.01
GaiaX23-248879,2593708948804769536,2023-12-10T01:32:25,23.346863,18.198542,19.26,0.02
GaiaX23-248878,2593708399048955904,2023-12-10T01:32:21,23.301729,18.145431,20.22,0.02
GaiaX23-248877,2592912180832171392,2023-12-10T01:32:07,23.548270,17.869934,20.25,0.06
GaiaX23-248876,2592806146680347136,2023-12-10T01:31:41,23.154854,17.525873,19.06,0.02
GaiaX23-248875,2592787626781367296,2023-12-10T01:31:33,23.422776,17.333140,18.49,0.01
GaiaX23-248874,2592795632600407168,2023-12-10T01:31:25,22.936376,17.314487,20.50,0.02
GaiaX23-248873,2593545636968633344,2023-12-10T01:31:22,22.854186,17.279304,14.91,0.00
GaiaX23-248872,2592780548675264896,2023-12-10T01:31:22,23.406204,17.156256,19.29,0.02
GaiaX23-248871,2592794395649826688,2023-12-10T01:31:22,22.960229,17.262520,19.90,0.01
GaiaX23-248870,2592670253915107456,2023-12-10T01:30:42,23.266741,16.538339,19.08,0.03
GaiaX23-248869,2592311400806642816,2023-12-10T01:30:34,22.713370,16.518509,19.41,0.00
GaiaX23-248868,2592284943808100480,2023-12-10T01:30:14,22.724208,16.195040,17.95,0.01
GaiaX23-248867,2592259483241970304,2023-12-10T01:30:04,22.663863,16.053875,19.09,0.02
GaiaX23-248866,2592056554629099776,2023-12-10T01:29:45,22.601854,15.756427,20.33,0.05
GaiaX23-248865,2592041230185787904,2023-12-10T01:29:42,22.826507,15.665140,19.59,0.03
GaiaX23-248864,2591988728505563392,2023-12-10T01:29:32,23.205442,15.414931,19.51,0.02
GaiaX23-248863,2591966051078241408,2023-12-10T01:29:23,23.244483,15.257290,18.60,0.01
GaiaX23-248862,2591872867466807296,2023-12-10T01:29:15,23.092635,15.158523,20.19,0.05
GaiaX23-248861,2591877987067824896,2023-12-10T01:29:06,22.704094,15.098672,20.19,0.02
GaiaX23-248860,2591880048652127104,2023-12-10T01:29:04,22.569993,15.094195,18.56,0.01
GaiaX23-248859,2588862885665204736,2023-12-10T01:28:59,23.062241,14.917040,20.53,0.06
GaiaX23-248858,2591838301570011904,2023-12-10T01:28:50,22.642797,14.857933,20.60,0.02
GaiaX23-248857,2591838095411582080,2023-12-10T01:28:49,22.629389,14.835169,17.97,0.01
GaiaX23-248856,2591832048097629952,2023-12-10T01:28:42,22.671701,14.714748,20.62,0.03
GaiaX23-248855,2591824351516236160,2023-12-10T01:28:35,22.633606,14.605424,19.69,0.03
GaiaX23-248854,2588821138583090304,2023-12-10T01:28:31,22.629789,14.541406,20.40,0.06
GaiaX23-248853,2591821911974812160,2023-12-10T01:28:27,22.489645,14.509297,20.08,0.02
GaiaX23-248852,2588805092585272832,2023-12-10T01:28:26,23.077600,14.369909,19.94,0.03
GaiaX23-248851,2588804714628150912,2023-12-10T01:28:25,23.053741,14.361289,19.16,0.02
GaiaX23-248850,2590319841649009664,2023-12-10T01:28:22,22.435353,14.439603,20.12,0.02
GaiaX23-248849,2587298864732651264,2023-12-10T01:28:13,22.723332,14.239221,20.44,0.04
GaiaX23-248848,2587297421623640192,2023-12-10T01:28:07,22.539738,14.170833,17.96,0.00
GaiaX23-248847,2587237463880189824,2023-12-10T01:27:54,22.706702,13.930897,20.19,0.02
GaiaX23-248846,2587233856107661824,2023-12-10T01:27:52,22.726643,13.887239,19.03,0.01
GaiaX23-248845,2587202210788626816,2023-12-10T01:27:31,22.377341,13.636582,19.72,0.01
GaiaX23-248844,2587178846166537344,2023-12-10T01:27:14,22.448833,13.341188,20.05,0.02
GaiaX23-248843,2586968908165534592,2023-12-10T01:27:04,22.979449,13.061234,18.83,0.04
GaiaX23-248842,2586887544304722048,2023-12-10T01:26:54,22.537564,12.989419,20.07,0.02
GaiaX23-248841,2586823635191358336,2023-12-10T01:26:49,22.851044,12.842673,20.67,0.09
GaiaX23-248840,2586823016716067968,2023-12-10T01:26:46,22.725628,12.829994,19.17,0.02
GaiaX23-248839,2586864420200801792,2023-12-10T01:26:43,22.534788,12.818279,19.88,0.02
GaiaX23-248838,2586861121665918848,2023-12-10T01:26:36,22.498554,12.708732,19.47,0.02
GaiaX23-248837,2586814048824354816,2023-12-10T01:26:35,22.618700,12.679962,20.67,0.02
GaiaX23-248836,2586813258550372864,2023-12-10T01:26:34,22.610609,12.654400,20.58,0.02
GaiaX23-248835,2586837241647754496,2023-12-10T01:26:30,22.425936,12.627977,20.25,0.02
GaiaX23-248834,2586809204101246976,2023-12-10T01:26:27,22.608505,12.541530,20.29,0.04
GaiaX23-248833,2586839200152841856,2023-12-10T01:26:27,22.290233,12.613834,19.84,0.04
GaiaX23-248832,2586838684756766848,2023-12-10T01:26:24,22.223048,12.582560,20.38,0.04
GaiaX23-248831,2586785152284390144,2023-12-10T01:26:23,22.541833,12.493171,18.65,0.02
GaiaX23-248830,2586826109092525952,2023-12-10T01:26:13,22.214875,12.395853,20.31,0.04
GaiaX23-248829,2586758695285849344,2023-12-10T01:26:03,22.502869,12.177819,19.58,0.03
GaiaX23-248828,2586760207114337664,2023-12-10T01:26:03,22.465989,12.180420,19.91,0.02
GaiaX23-248827,2586007900643090688,2023-12-10T01:26:02,22.862219,12.091569,18.65,0.03
GaiaX23-248826,2586006079576957440,2023-12-10T01:26:01,22.688520,12.100868,20.11,0.04
GaiaX23-248825,2586395306692469376,2023-12-10T01:25:53,22.159330,12.094225,20.48,0.03
GaiaX23-248824,2586003433877103360,2023-12-10T01:25:53,22.596347,12.000341,19.33,0.01
GaiaX23-248823,2586377851945378944,2023-12-10T01:25:48,22.353908,11.969666,20.13,0.03
GaiaX23-248822,2585608777921817472,2023-12-10T01:25:37,22.549352,11.749171,19.49,0.02
GaiaX23-248821,2585601390578068864,2023-12-10T01:25:29,22.518285,11.629084,20.41,0.03
GaiaX23-248820,2585555589046825088,2023-12-10T01:25:27,22.718045,11.557670,17.47,0.01
GaiaX23-248819,2585612866730684160,2023-12-10T01:25:27,22.290216,11.641525,17.83,0.01
GaiaX23-248818,2585588986712518912,2023-12-10T01:25:23,22.189982,11.602266,19.39,0.01
GaiaX23-248817,2585542257468339328,2023-12-10T01:25:16,22.719652,11.367882,18.47,0.02
GaiaX23-248816,2585543391339705728,2023-12-10T01:25:15,22.768780,11.345876,20.01,0.03
GaiaX23-248815,2585573902787376128,2023-12-10T01:25:14,22.210039,11.442701,19.51,0.02
GaiaX23-248814,2585529510005405568,2023-12-10T01:25:09,22.722985,11.269633,19.81,0.03
GaiaX23-248813,2585568851905836800,2023-12-10T01:25:08,22.314822,11.337457,19.57,0.03
GaiaX23-248812,2585400351749283200,2023-12-10T01:24:44,22.330444,10.942028,19.18,0.03
GaiaX23-248811,2585386023738384384,2023-12-10T01:24:26,22.285958,10.662557,20.30,0.04
GaiaX23-248810,2585172649763061120,2023-12-10T01:24:05,22.504362,10.273688,19.67,0.03
GaiaX23-248809,2585161070531231744,2023-12-10T01:23:56,21.963950,10.244553,18.83,0.01
GaiaX23-248808,2585150041055215744,2023-12-10T01:23:54,22.216607,10.159521,20.01,0.03
GaiaX23-248807,2585144474777600640,2023-12-10T01:23:50,22.124121,10.122710,19.32,0.03
GaiaX23-248806,2585143340906234752,2023-12-10T01:23:49,22.187041,10.082234,18.75,0.02
GaiaX23-248805,2585086716057405696,2023-12-10T01:23:41,22.484262,9.901255,20.50,0.03
GaiaX23-248804,2585090152031242368,2023-12-10T01:23:40,22.215835,9.933884,20.58,0.05
GaiaX23-248803,2579136262207068416,2023-12-10T01:23:39,21.988291,9.960287,20.57,0.03
GaiaX23-248802,2585076442495634432,2023-12-10T01:23:38,22.596341,9.820562,19.79,0.02
GaiaX23-248801,2579132723154016640,2023-12-10T01:23:37,22.066124,9.920284,19.78,0.02
GaiaX23-248800,2579132413916371584,2023-12-10T01:23:34,21.994001,9.887305,18.90,0.01
GaiaX23-248799,2579084138483964672,2023-12-10T01:23:32,22.082798,9.837709,19.54,0.01
GaiaX23-248798,2585071013656973056,2023-12-10T01:23:29,22.411579,9.723025,18.96,0.01
GaiaX23-248797,2579124030140210176,2023-12-10T01:23:26,21.906110,9.778001,19.26,0.01
GaiaX23-248796,2579063557000684032,2023-12-10T01:23:20,22.304783,9.589148,19.37,0.01
GaiaX23-248795,2567048197011028608,2023-12-10T01:23:14,22.482581,9.455313,19.92,0.04
GaiaX23-248794,2567038370125855616,2023-12-10T01:23:05,22.402303,9.337091,20.06,0.05
GaiaX23-248793,2567021533854055936,2023-12-10T01:22:52,22.413152,9.128559,19.80,0.05
GaiaX23-248792,2579024455618422016,2023-12-10T01:22:50,21.913165,9.192163,20.62,0.02
GaiaX23-248791,2579018099066824064,2023-12-10T01:22:46,21.823092,9.142168,19.77,0.05
GaiaX23-248790,2566945358314094720,2023-12-10T01:22:40,22.465593,8.916122,20.47,0.06
GaiaX23-248789,2567004938100424576,2023-12-10T01:22:37,21.833008,8.998062,20.49,0.04
GaiaX23-248788,2567001227248681728,2023-12-10T01:22:35,22.059718,8.924022,20.33,0.02
GaiaX23-248787,2566903920469932800,2023-12-10T01:22:22,21.787502,8.772136,19.21,0.01
GaiaX23-248786,2566840080076045568,2023-12-10T01:22:17,22.089451,8.628580,19.10,0.00
GaiaX23-248785,2566838946204679680,2023-12-10T01:22:16,22.169307,8.593326,19.89,0.04
GaiaX23-248784,2566884507217755520,2023-12-10T01:22:15,21.780605,8.661567,19.79,0.04
GaiaX23-248783,2566834479438692224,2023-12-10T01:22:11,22.213587,8.501138,18.59,0.01
GaiaX23-248782,2566830424989565184,2023-12-10T01:22:06,22.042204,8.458272,19.24,0.01
GaiaX23-248781,2566816303137096704,2023-12-10T01:22:02,22.292316,8.349593,18.57,0.02
GaiaX23-248780,2566620590067555328,2023-12-10T01:21:53,22.298423,8.199575,19.94,0.03
GaiaX23-248779,2566807575763552128,2023-12-10T01:21:52,22.147805,8.212334,19.81,0.04
GaiaX23-248778,2566620109031218432,2023-12-10T01:21:51,22.280913,8.164995,19.79,0.05
GaiaX23-248777,2566786719402362880,2023-12-10T01:21:48,22.032998,8.177991,20.23,0.04
GaiaX23-248776,2566617875648224640,2023-12-10T01:21:45,22.165216,8.095555,19.81,0.02
GaiaX23-248775,2566798195554978048,2023-12-10T01:21:44,21.727541,8.170864,20.06,0.02
GaiaX23-248774,2566781874679253376,2023-12-10T01:21:41,22.105324,8.047265,18.57,0.02
GaiaX23-248773,2566574341859713792,2023-12-10T01:21:28,22.220149,7.808035,20.49,0.05
GaiaX23-248772,2566584340543578624,2023-12-10T01:21:28,21.992953,7.867744,20.11,0.03
GaiaX23-248771,2566579736338638080,2023-12-10T01:21:25,22.139177,7.789520,20.60,0.05
GaiaX23-248770,2566583172312474752,2023-12-10T01:21:24,21.871736,7.824937,20.04,0.04
GaiaX23-248769,2566393059879883392,2023-12-10T01:21:15,21.662351,7.723820,20.38,0.04
GaiaX23-248768,2566189718948801024,2023-12-10T01:21:12,21.966618,7.614697,20.54,0.05
GaiaX23-248767,2566128661693722368,2023-12-10T01:20:51,22.161819,7.229967,18.71,0.00
GaiaX23-248766,2566120243557823488,2023-12-10T01:20:40,21.987046,7.094160,20.54,0.03
GaiaX23-248765,2566099799513494784,2023-12-10T01:20:36,21.829501,7.068369,19.99,0.02
GaiaX23-248764,2566092377810007936,2023-12-10T01:20:27,21.586411,6.976660,20.32,0.03
GaiaX23-248763,2566090900341258752,2023-12-10T01:20:23,21.616140,6.901606,19.22,0.04
GaiaX23-248762,2565318733941296512,2023-12-10T01:20:14,21.957710,6.687705,20.14,0.05
GaiaX23-248761,2565298358616445056,2023-12-10T01:19:58,21.992771,6.426034,19.38,0.01
GaiaX23-248760,2565294029289410816,2023-12-10T01:19:55,22.064940,6.358092,19.89,0.02
GaiaX23-248759,2565964147266730496,2023-12-10T01:19:53,21.558402,6.428261,20.50,0.02
GaiaX23-248758,2565198818453915520,2023-12-10T01:19:52,22.128215,6.287349,19.66,0.02
GaiaX23-248757,2565209229454641280,2023-12-10T01:19:41,21.552259,6.240753,18.70,0.01
GaiaX23-248756,2565143086958283392,2023-12-10T01:19:34,22.153341,5.996069,20.23,0.04
GaiaX23-248755,2565135940132703616,2023-12-10T01:19:27,21.984411,5.929460,19.53,0.02
GaiaX23-248754,2565116320722095616,2023-12-10T01:19:26,21.812364,5.943682,20.26,0.03
GaiaX23-248753,2565162843807846400,2023-12-10T01:19:22,21.708291,5.910033,19.83,0.02
GaiaX23-248752,2565118657184305408,2023-12-10T01:19:20,22.115902,5.792296,20.17,0.05
GaiaX23-248751,2565095601799862656,2023-12-10T01:19:12,21.906664,5.694874,20.66,0.05
GaiaX23-248750,2565093574575299200,2023-12-10T01:19:10,22.020966,5.650350,19.53,0.04
GaiaX23-248749,2565088042657422336,2023-12-10T01:19:03,21.717598,5.593034,19.35,0.02
GaiaX23-248748,2565086427749719424,2023-12-10T01:18:57,21.760882,5.499393,17.96,0.01
GaiaX23-248747,2563580749654971008,2023-12-10T01:18:48,21.662302,5.376397,20.49,0.03
GaiaX23-248746,2564874771761045888,2023-12-10T01:18:41,22.056322,5.168220,19.51,0.04
GaiaX23-248745,2563573808987821056,2023-12-10T01:18:36,21.384309,5.229005,18.62,0.02
GaiaX23-248744,2563570922769798272,2023-12-10T01:18:35,21.561200,5.190549,20.16,0.06
GaiaX23-248743,2563569651459478784,2023-12-10T01:18:29,21.408384,5.125004,19.15,0.01
GaiaX23-248742,2563381050854979200,2023-12-10T01:18:29,21.480948,5.107676,19.29,0.02
GaiaX23-248741,2563366860283033344,2023-12-10T01:18:28,21.999645,4.986257,20.00,0.03
GaiaX23-248740,2563366791563556736,2023-12-10T01:18:28,22.012434,4.980931,20.46,0.08
GaiaX23-248739,2563375278418934016,2023-12-10T01:18:23,21.649828,4.977670,15.41,0.00
GaiaX23-248738,2563325250639872000,2023-12-10T01:18:02,21.598144,4.643453,20.11,0.03
GaiaX23-248737,2563229352609962368,2023-12-10T01:17:49,21.356967,4.495500,19.85,0.02
GaiaX23-248736,2560251703323332608,2023-12-10T01:17:42,21.906867,4.265820,17.85,0.01
GaiaX23-248735,2560153881149140736,2023-12-10T01:17:29,21.796375,4.087179,19.82,0.03
GaiaX23-248734,2563154688898489984,2023-12-10T01:17:28,21.453664,4.134146,18.31,0.01
GaiaX23-248733,2560153743710187520,2023-12-10T01:17:27,21.769829,4.055138,20.13,0.01
GaiaX23-248732,2560152678558298240,2023-12-10T01:17:24,21.658427,4.029096,20.06,0.03
GaiaX23-248731,2560134708415132288,2023-12-10T01:17:19,21.918097,3.900731,19.54,0.02
GaiaX23-248730,2563140532686283008,2023-12-10T01:17:19,21.248794,4.041887,19.61,0.02
GaiaX23-248729,2560127080553215616,2023-12-10T01:17:08,21.800656,3.737211,20.41,0.05
GaiaX23-248728,2560117803423856512,2023-12-10T01:17:02,21.347434,3.749230,20.44,0.01
GaiaX23-248727,2560104643644062848,2023-12-10T01:16:48,21.263384,3.540313,20.27,0.03
GaiaX23-248726,2560042830474739328,2023-12-10T01:16:44,21.744850,3.366098,20.27,0.04
GaiaX23-248725,2560040322213838720,2023-12-10T01:16:41,21.575593,3.354770,20.50,0.06
GaiaX23-248724,2560036989319217664,2023-12-10T01:16:32,21.518650,3.224217,19.36,0.01
GaiaX23-248723,2559660475305735296,2023-12-10T01:16:26,21.386529,3.159939,18.18,0.01
GaiaX23-248722,2559648758634952448,2023-12-10T01:16:17,21.400922,3.019413,18.57,0.01
GaiaX23-248721,2559437755481300096,2023-12-10T01:15:58,21.655295,2.664480,20.64,0.07
GaiaX23-248720,2559435659537259904,2023-12-10T01:15:54,21.602960,2.612861,18.97,0.02
GaiaX23-248719,2559423736708046336,2023-12-10T01:15:54,21.769119,2.574823,19.90,0.05
GaiaX23-248718,2559421812562697984,2023-12-10T01:15:51,21.741525,2.522820,19.90,0.04
GaiaX23-248717,2559407037875200128,2023-12-10T01:15:40,21.249623,2.458689,18.94,0.00
GaiaX23-248716,2559498744016574848,2023-12-10T01:15:32,21.068440,2.367772,20.51,0.04
GaiaX23-248715,2559386078434797056,2023-12-10T01:15:24,21.354166,2.184567,20.62,0.05
GaiaX23-248714,2559330003341780992,2023-12-10T01:15:15,21.559641,1.992911,20.52,0.05
GaiaX23-248713,2559235720219955328,2023-12-10T01:15:10,21.456264,1.931389,19.97,0.03
GaiaX23-248712,2559237713084780800,2023-12-10T01:15:08,21.333909,1.933036,20.07,0.02
GaiaX23-248711,2559196928075340416,2023-12-10T01:14:38,21.104446,1.502216,19.19,0.02
GaiaX23-248710,2559171501868948864,2023-12-10T01:14:25,21.142829,1.288398,19.57,0.02
GaiaX23-248709,2534397271511993088,2023-12-10T01:14:09,21.039481,1.053728,20.67,0.03
GaiaX23-248708,2534396721756179584,2023-12-10T01:14:07,21.009175,1.022973,18.01,0.01
GaiaX23-248707,2534375968474206208,2023-12-10T01:13:58,21.271499,0.825957,18.47,0.01
GaiaX23-248706,2534375899754729344,2023-12-10T01:13:58,21.215175,0.842410,19.20,0.01
GaiaX23-248705,2534326215573050496,2023-12-10T01:13:51,21.331056,0.703134,20.03,0.05
GaiaX23-248704,2534313090152994688,2023-12-10T01:13:36,21.241966,0.488338,20.01,0.02
GaiaX23-248703,2534296700557793536,2023-12-10T01:13:32,21.414197,0.394830,18.09,0.01
GaiaX23-248702,2534290996841224576,2023-12-10T01:13:29,21.029513,0.427498,17.45,0.00
GaiaX23-248701,2534276050355034624,2023-12-10T01:13:29,21.331977,0.364739,19.57,0.03
GaiaX23-248700,2534275809836866304,2023-12-10T01:13:28,21.277787,0.355421,18.65,0.02
GaiaX23-248699,2534271892826692864,2023-12-10T01:13:27,21.379057,0.311934,20.23,0.02
GaiaX23-248698,2534274401087594112,2023-12-10T01:13:22,21.164810,0.288135,20.66,0.03
GaiaX23-248697,2533975127766954752,2023-12-10T01:12:54,21.033854,-0.128899,19.69,0.03
GaiaX23-248696,2533956436069283200,2023-12-10T01:12:51,21.353142,-0.244838,19.85,0.03
GaiaX23-248695,2533965026003875712,2023-12-10T01:12:45,20.991233,-0.272360,20.30,0.02
GaiaX23-248694,2533964132650678272,2023-12-10T01:12:45,21.042756,-0.279474,19.03,0.01
GaiaX23-248693,2533897337319292544,2023-12-10T01:12:31,21.282477,-0.559232,19.39,0.03
GaiaX23-248692,2533921423495889152,2023-12-10T01:12:19,20.826954,-0.641301,19.32,0.03
GaiaX23-248691,2533464232816504448,2023-12-10T01:11:42,20.812770,-1.232251,19.95,0.02
GaiaX23-248690,2485389220763680512,2023-12-10T01:11:13,21.060183,-1.747211,14.88,0.00
GaiaX23-248689,1690343495276528000,2023-12-10T01:11:12,181.181759,72.460024,19.19,0.03
GaiaX23-248688,2485359740108162048,2023-12-10T01:10:55,20.646624,-1.933194,18.05,0.02
GaiaX23-248687,2484970890949331328,2023-12-10T01:10:08,21.159866,-2.788208,20.61,0.02
GaiaX23-248686,2485152276007514624,2023-12-10T01:10:02,20.582435,-2.764230,17.63,0.01
GaiaX23-248685,2485152482165945088,2023-12-10T01:10:00,20.528289,-2.789213,19.41,0.02
GaiaX23-248684,2484895059006754944,2023-12-10T01:09:51,21.138602,-3.055282,18.77,0.03
GaiaX23-248683,2484952061812707328,2023-12-10T01:09:50,20.719706,-2.983976,20.65,0.03
GaiaX23-248682,2484892653825069568,2023-12-10T01:09:45,21.057371,-3.139648,19.53,0.01
GaiaX23-248681,2484936943527826048,2023-12-10T01:09:42,20.701097,-3.105843,20.45,0.02
GaiaX23-248680,2483435800918340736,2023-12-10T01:09:36,20.568040,-3.172997,18.32,0.03
GaiaX23-248679,2483378523234481920,2023-12-10T01:09:25,20.824121,-3.402392,18.65,0.02
GaiaX23-248678,2484862382895568512,2023-12-10T01:09:22,21.085461,-3.502947,20.50,0.06
GaiaX23-248677,2483419617481570816,2023-12-10T01:09:15,20.434990,-3.475241,18.84,0.01
GaiaX23-248676,2483370276897276032,2023-12-10T01:09:06,20.476284,-3.627931,19.52,0.01
GaiaX23-248675,2483321589148009984,2023-12-10T01:08:46,20.354907,-3.912875,19.66,0.03
GaiaX23-248674,2482556157256142208,2023-12-10T01:08:45,20.950521,-4.061478,19.95,0.02
GaiaX23-248673,2482553889513410304,2023-12-10T01:08:38,20.824823,-4.149373,20.66,0.06
GaiaX23-248672,2482542275921843584,2023-12-10T01:08:24,20.796979,-4.356350,20.63,0.07
GaiaX23-248671,2482460293585976576,2023-12-10T01:08:15,20.395549,-4.414280,19.88,0.03
GaiaX23-248670,2482443629112868352,2023-12-10T01:08:08,20.490873,-4.551244,19.48,0.02
GaiaX23-248669,2482126969763212928,2023-12-10T01:07:15,20.839215,-5.459543,20.32,0.04
GaiaX23-248668,2482121918881673216,2023-12-10T01:07:09,20.724189,-5.523879,20.28,0.02
GaiaX23-248667,2481633323402300544,2023-12-10T01:06:13,20.544730,-6.378668,20.25,0.06
