#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-57709,4752743206977135488,2022-10-25T23:15:12,39.880380,-48.348922,19.68,0.05
GaiaX22-57708,4752693763320704768,2022-10-25T23:14:25,40.717177,-47.705539,19.63,0.04
GaiaX22-57707,4752632980943532544,2022-10-25T23:14:11,41.446771,-47.884337,19.54,0.01
GaiaX22-57706,4753080791410105984,2022-10-25T23:13:58,41.145338,-47.301574,19.79,0.05
GaiaX22-57705,4753110340785105536,2022-10-25T23:13:32,41.753826,-47.056841,19.64,0.03
GaiaX22-57704,4753116937854873088,2022-10-25T23:13:24,41.763232,-46.871486,19.26,0.02
GaiaX22-57703,4753053200540200320,2022-10-25T23:13:22,42.221161,-47.160632,19.55,0.01
GaiaX22-57702,4753214794388060416,2022-10-25T23:12:46,42.520440,-46.433219,19.21,0.01
GaiaX22-57701,4753170023648967040,2022-10-25T23:12:39,43.091037,-46.653427,20.02,0.03
GaiaX22-57700,4753195621654052096,2022-10-25T23:12:26,43.088475,-46.315998,19.61,0.03
GaiaX22-57699,4753262279546486272,2022-10-25T23:12:20,42.817699,-45.965811,19.29,0.03
GaiaX22-57698,4754772149526414976,2022-10-25T23:12:04,43.081937,-45.753841,19.59,0.03
GaiaX22-57697,4754888354159535232,2022-10-25T23:11:23,43.849657,-45.247653,19.55,0.04
GaiaX22-57696,4754884127911720448,2022-10-25T23:10:43,44.537786,-44.723070,19.98,0.07
GaiaX22-57695,4755445737835848448,2022-10-25T23:08:59,46.052007,-43.211148,19.61,0.06
GaiaX22-57694,4851530375358791424,2022-10-25T23:08:36,46.430920,-42.915359,19.35,0.09
GaiaX22-57693,4851705060269400704,2022-10-25T23:07:20,47.472259,-41.789279,19.55,0.11
GaiaX22-57692,4851321846108412544,2022-10-25T23:06:50,48.250629,-41.604532,19.28,0.02
GaiaX22-57691,4851336792594603904,2022-10-25T23:06:36,48.648248,-41.532143,19.55,0.05
GaiaX22-57690,4851353319628759424,2022-10-25T23:06:32,48.532877,-41.369279,19.59,0.03
GaiaX22-57689,4860525617426903424,2022-10-25T23:01:29,52.192336,-36.752620,19.43,0.04
GaiaX22-57688,4862046894842427904,2022-10-25T22:57:48,55.282840,-33.820172,19.79,0.09
GaiaX22-57687,4744514427592247808,2022-10-25T21:33:04,34.568984,-51.735705,19.30,0.02
GaiaX22-57686,4746019521572335872,2022-10-25T21:31:58,35.977851,-50.928836,19.33,0.02
GaiaX22-57685,1033400038008179584,2022-10-25T21:07:54,121.621575,56.219796,19.62,0.04
GaiaX22-57684,1039537305756436480,2022-10-25T20:57:55,136.870821,60.480141,20.22,0.03
GaiaX22-57683,1586576329491112704,2022-10-25T20:02:03,224.651374,44.883130,18.83,0.02
GaiaX22-57682,4466541532854100352,2022-10-25T19:27:05,245.544418,16.453872,18.73,0.01
GaiaX22-57681,1033400038008179584,2022-10-25T19:21:20,121.621649,56.219773,19.66,0.01
GaiaX22-57680,4458768879003295616,2022-10-25T19:20:44,248.726917,10.957324,18.86,0.02
GaiaX22-57679,4434837046350302848,2022-10-25T19:14:23,251.840931,5.381675,18.89,0.03
GaiaX22-57678,4359811801711016320,2022-10-25T18:59:18,258.601219,-8.414686,20.65,0.08
GaiaX22-57677,4719156528359686272,2022-10-25T17:25:20,26.803284,-56.479080,19.91,0.07
GaiaX22-57676,4744005628585764480,2022-10-25T17:20:57,33.674882,-53.777267,19.15,0.09
GaiaX22-57675,4752238187545794944,2022-10-25T17:13:49,41.938952,-48.016244,19.68,0.07
GaiaX22-57674,4752996438252420608,2022-10-25T17:13:43,41.946927,-47.870039,19.91,0.02
GaiaX22-57673,4752258287992741632,2022-10-25T17:13:16,42.843136,-47.786855,19.55,0.01
GaiaX22-57672,4752364597020285696,2022-10-25T17:12:47,43.328023,-47.384811,19.12,0.01
GaiaX22-57671,4753166003559583872,2022-10-25T17:12:29,43.084146,-46.761382,19.55,0.05
GaiaX22-57670,4754722912021341824,2022-10-25T17:11:23,44.085476,-45.781066,19.37,0.01
GaiaX22-57669,4754028673505284224,2022-10-25T17:10:47,45.290098,-45.715047,19.41,0.03
GaiaX22-57668,4754418209858949504,2022-10-25T17:10:24,45.601414,-45.341143,19.88,0.12
GaiaX22-57667,4754619661005982336,2022-10-25T17:09:22,46.153323,-44.184816,19.10,0.04
GaiaX22-57666,4754633370541591680,2022-10-25T17:09:18,46.085748,-44.044884,20.12,0.06
GaiaX22-57665,4754650481691300608,2022-10-25T17:08:56,46.615675,-43.870084,19.34,0.02
GaiaX22-57664,4754655944889702272,2022-10-25T17:08:50,46.641692,-43.748893,19.64,0.01
GaiaX22-57663,4850730618089897344,2022-10-25T17:08:42,46.813644,-43.659140,19.68,0.08
GaiaX22-57662,4850710552002695552,2022-10-25T17:08:01,47.720688,-43.285284,19.61,0.02
GaiaX22-57661,4850709589930021376,2022-10-25T17:08:00,47.793312,-43.303881,19.86,0.01
GaiaX22-57660,4850780336631321472,2022-10-25T17:07:59,47.293011,-42.958444,19.80,0.03
GaiaX22-57659,4850858882993469056,2022-10-25T17:07:22,48.025272,-42.539959,19.72,0.05
GaiaX22-57658,4851394379516411136,2022-10-25T17:05:54,49.091354,-41.174788,20.05,0.06
GaiaX22-57657,4851396234942283648,2022-10-25T17:05:48,49.209839,-41.113878,19.62,0.08
GaiaX22-57656,4851418637491700480,2022-10-25T17:05:36,49.492932,-40.999704,19.30,0.05
GaiaX22-57655,4859892401806981120,2022-10-25T17:00:26,53.264160,-36.360258,19.53,0.09
GaiaX22-57654,6402792057809835136,2022-10-25T16:05:48,325.853782,-63.520764,19.39,0.01
GaiaX22-57653,1584546287428128512,2022-10-25T14:35:31,180.480133,63.707839,20.40,0.07
GaiaX22-57652,3231949610208606464,2022-10-25T14:31:45,74.667183,1.699839,19.87,0.03
GaiaX22-57651,3231949678928083072,2022-10-25T14:31:45,74.663353,1.701625,19.33,0.02
GaiaX22-57650,1604215313500257536,2022-10-25T14:10:02,218.211247,51.167398,19.78,0.03
GaiaX22-57649,1586241012803962240,2022-10-25T14:01:59,225.461887,45.447509,20.33,0.05
GaiaX22-57648,978695761113443072,2022-10-25T13:36:12,104.059983,47.635311,20.52,0.08
GaiaX22-57647,1579631092495838208,2022-10-25T12:41:34,194.611098,61.701677,19.84,0.04
GaiaX22-57646,6642066644375809408,2022-10-25T12:09:15,292.959420,-54.182192,20.35,0.05
GaiaX22-57645,6404356181821785344,2022-10-25T11:47:39,336.840942,-64.939410,20.07,0.08
GaiaX22-57644,4716756534995810944,2022-10-25T11:30:18,18.640008,-60.557963,20.64,0.10
GaiaX22-57643,3390737849677627136,2022-10-25T10:02:49,81.119843,15.047419,20.64,0.04
GaiaX22-57642,3404364853194862592,2022-10-25T09:52:55,85.504672,23.521475,17.90,0.05
GaiaX22-57641,4900578936240040064,2022-10-25T09:49:42,6.266328,-64.032532,18.72,0.07
GaiaX22-57640,3231608314927102464,2022-10-25T08:31:54,73.988478,1.632490,20.14,0.03
GaiaX22-57639,1043894429819760768,2022-10-25T07:10:48,134.675918,63.330520,20.47,0.10
GaiaX22-57638,4860183875467316096,2022-10-25T04:58:33,54.977204,-35.555051,20.50,0.10
GaiaX22-57637,1066657584688584320,2022-10-25T01:03:04,149.160154,66.745100,20.49,0.12
GaiaX22-57636,3404685463914007296,2022-10-24T21:52:32,83.976256,24.219841,20.57,0.07
GaiaX22-57635,4707887152651009792,2022-10-24T21:50:46,3.233781,-65.810779,20.53,0.04
GaiaX22-57634,4708047406470565504,2022-10-24T21:49:38,6.279206,-65.646356,20.53,0.05
GaiaX22-57633,987548101027307776,2022-10-24T21:15:28,107.049372,54.084910,20.22,0.03
GaiaX22-57632,962123062865342336,2022-10-24T19:42:34,95.529678,44.047847,20.28,0.07
GaiaX22-57631,1676176700269410816,2022-10-24T18:40:48,198.168994,63.966838,20.47,0.06
GaiaX22-57630,1665517416076353280,2022-10-24T18:39:03,201.468625,63.246668,19.91,0.06
GaiaX22-57629,4706801522356123392,2022-10-24T17:36:33,5.443767,-66.834147,20.60,0.04
GaiaX22-57628,4459537231472832896,2022-10-24T17:34:53,247.897656,12.352283,20.68,0.15
GaiaX22-57627,4748806783553995776,2022-10-24T17:12:57,44.635908,-49.812754,20.52,0.08
GaiaX22-57626,4706801522356123392,2022-10-24T15:49:59,5.443723,-66.834115,20.52,0.03
GaiaX22-57625,3232262627426681600,2022-10-24T14:30:35,73.588816,2.430651,18.89,0.08
GaiaX22-57624,1395412935784305664,2022-10-24T13:59:11,229.596735,45.097593,20.17,0.06
GaiaX22-57623,1068972812583534720,2022-10-24T13:07:38,137.071368,66.896339,19.50,0.02
GaiaX22-57622,6655684886164372864,2022-10-24T12:15:22,279.994966,-50.250417,20.36,0.09
GaiaX22-57621,4887415411233398144,2022-10-24T09:04:09,60.295193,-29.593024,20.50,0.04
GaiaX22-57620,1093318714439039872,2022-10-24T08:58:17,127.380177,66.005727,20.61,0.03
GaiaX22-57619,3232274584615634816,2022-10-24T08:30:20,73.523883,2.454882,19.89,0.06
GaiaX22-57618,1072871852611805056,2022-10-24T06:55:56,164.755523,69.969315,19.79,0.07
GaiaX22-57617,1679187266183963648,2022-10-24T06:43:53,194.270004,67.262185,20.08,0.08
GaiaX22-57616,1589235223484762624,2022-10-24T06:16:13,228.204900,48.590034,20.32,0.02
GaiaX22-57615,6429196451595232512,2022-10-24T05:57:43,302.920429,-65.290684,20.20,0.04
GaiaX22-57614,6425250716682878720,2022-10-24T05:54:44,310.464287,-66.777347,19.60,0.06
GaiaX22-57613,4887415583032090240,2022-10-24T04:50:28,60.330570,-29.592902,20.64,0.13
GaiaX22-57612,3392213737875821184,2022-10-24T04:03:44,77.168457,14.689688,20.52,0.03
GaiaX22-57611,4887415548672352384,2022-10-24T03:03:53,60.345414,-29.592755,20.54,0.02
GaiaX22-57610,1391390544290712832,2022-10-24T00:09:25,233.138168,43.450567,20.48,0.03
GaiaX22-57609,6636678281489140480,2022-10-24T00:07:41,284.034156,-58.010671,20.53,0.02
GaiaX22-57608,4846912426523496320,2022-10-23T23:05:09,52.562445,-44.307809,20.14,0.09
GaiaX22-57607,5091651620238636672,2022-10-23T22:40:56,64.543205,-20.707249,19.71,0.07
GaiaX22-57606,3394843838410261632,2022-10-23T22:00:40,78.222884,17.184540,20.64,0.02
GaiaX22-57605,969286999597396096,2022-10-23T21:24:32,94.316060,48.634707,20.36,0.05
GaiaX22-57604,1098897808236684288,2022-10-23T19:22:28,107.434717,60.780761,19.74,0.04
GaiaX22-57603,1671145506860109568,2022-10-23T18:37:00,207.924444,64.753492,19.80,0.03
GaiaX22-57602,6633364319081801344,2022-10-23T18:06:21,284.326905,-59.355027,20.55,0.04
GaiaX22-57601,1322182953112418688,2022-10-23T17:55:01,240.643031,31.441991,20.61,0.02
GaiaX22-57600,6633364319081801344,2022-10-23T16:19:47,284.326915,-59.355031,20.65,0.09
GaiaX22-57599,6427300515595612672,2022-10-23T16:10:25,300.056942,-66.969258,19.89,0.07
GaiaX22-57598,3232916218367493248,2022-10-23T14:29:54,72.097482,2.721313,19.75,0.06
GaiaX22-57597,3393067543014093952,2022-10-23T14:16:04,76.677781,15.500706,20.40,0.07
GaiaX22-57596,196956119186286464,2022-10-23T13:41:52,89.928574,45.954224,19.77,0.03
GaiaX22-57595,4726136022017147392,2022-10-23T11:19:12,41.967936,-59.061315,19.48,0.03
GaiaX22-57594,4846614699390999040,2022-10-23T09:18:25,53.765739,-45.233230,20.28,0.03
GaiaX22-57593,3407818659732425600,2022-10-23T08:12:35,76.605653,18.887068,20.52,0.09
GaiaX22-57592,4465637184542991104,2022-10-23T05:36:55,247.083391,15.488454,20.49,0.14
GaiaX22-57591,3294429358455812608,2022-10-23T04:08:20,73.746722,10.143929,19.40,0.07
GaiaX22-57590,1123978046421867264,2022-10-23T01:04:32,134.213137,73.787807,20.63,0.04
GaiaX22-57589,6631656193407609344,2022-10-23T00:03:46,281.059468,-62.651044,20.53,0.04
GaiaX22-57588,4724945560163769728,2022-10-22T23:19:57,42.768083,-61.072837,20.31,0.08
GaiaX22-57587,1108403876537465600,2022-10-22T19:14:43,108.763020,68.790452,19.59,0.07
