#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-118846,669824184452995968,2021-09-10T07:08:04,122.522015,20.044967,20.60,0.04
GaiaX21-118845,2068873600356792192,2021-09-10T07:06:54,306.352990,42.441439,19.49,0.03
GaiaX21-118844,905655959593742208,2021-09-10T06:54:11,121.056043,34.503249,20.52,0.05
GaiaX21-118843,907240527648649216,2021-09-10T06:51:41,120.838190,37.135221,19.69,0.05
GaiaX21-118842,921496898492463232,2021-09-10T06:48:08,120.469553,40.892311,18.33,0.06
GaiaX21-118841,923159153914447872,2021-09-10T06:44:58,120.580966,44.265181,18.58,0.04
GaiaX21-118840,934116337042244736,2021-09-10T06:40:02,119.506465,49.559365,18.99,0.01
GaiaX21-118839,935724269717934208,2021-09-10T06:39:03,119.110774,50.613044,18.94,0.03
GaiaX21-118838,936073502097829120,2021-09-10T06:37:57,119.212860,51.792020,18.51,0.05
GaiaX21-118837,936142221574569728,2021-09-10T06:37:41,118.638278,52.090324,19.48,0.04
GaiaX21-118836,936132463408873600,2021-09-10T06:37:38,118.839432,52.138787,18.69,0.06
GaiaX21-118835,984227919507453568,2021-09-10T06:37:00,118.540211,52.824289,19.39,0.04
GaiaX21-118834,984241182366464128,2021-09-10T06:36:54,118.440355,52.931195,20.31,0.06
GaiaX21-118833,984229706213849344,2021-09-10T06:36:53,118.535628,52.947173,20.31,0.05
GaiaX21-118832,1083035428860200192,2021-09-10T06:30:32,117.702776,59.815365,18.89,0.03
GaiaX21-118831,4217471706446564224,2021-09-10T06:20:29,303.078788,-5.639448,20.61,0.03
GaiaX21-118830,1111968493229945728,2021-09-10T06:18:12,113.155714,73.247689,18.89,0.02
GaiaX21-118829,1136392288614161920,2021-09-10T06:16:18,109.349427,75.239982,20.43,0.07
GaiaX21-118828,6879632967831856512,2021-09-10T06:12:59,302.633960,-13.044228,20.66,0.05
GaiaX21-118827,6850966775548444416,2021-09-10T06:01:22,302.248120,-24.391555,20.65,0.08
GaiaX21-118826,6748759679322810880,2021-09-10T05:53:29,301.100786,-31.835108,20.43,0.03
GaiaX21-118825,6670780046935277568,2021-09-10T05:36:24,299.374225,-47.868663,20.60,0.07
GaiaX21-118824,6449011850150332544,2021-09-10T05:28:27,298.660232,-55.265249,19.58,0.03
GaiaX21-118823,6448999892961381632,2021-09-10T05:28:12,298.404370,-55.476280,20.38,0.04
GaiaX21-118822,2068919848564646912,2021-09-10T05:20:23,306.107331,42.541361,20.04,0.02
GaiaX21-118821,2067631495805522816,2021-09-10T05:19:09,306.823531,41.081790,19.86,0.03
GaiaX21-118820,6428707478159060864,2021-09-10T05:18:10,297.347047,-64.758573,20.67,0.05
GaiaX21-118819,6428029251294947200,2021-09-10T05:16:42,296.915956,-66.087243,18.85,0.03
GaiaX21-118818,6866366054370494336,2021-09-10T04:19:28,302.797870,-19.923767,19.90,0.07
GaiaX21-118817,6866326059635040896,2021-09-10T04:18:56,302.158788,-20.349199,18.64,0.06
GaiaX21-118816,6850966775548459776,2021-09-10T04:14:48,302.249115,-24.390266,20.61,0.05
GaiaX21-118815,6749621936959170560,2021-09-10T04:09:21,301.599213,-29.564798,20.53,0.04
GaiaX21-118814,6700584268114489728,2021-09-10T04:05:44,301.287130,-33.001740,19.99,0.03
GaiaX21-118813,6697020991445797248,2021-09-10T04:01:07,301.592957,-37.465631,20.65,0.02
GaiaX21-118812,6686148092755740160,2021-09-10T03:56:03,300.812455,-42.178450,20.61,0.08
GaiaX21-118811,6686086932421451392,2021-09-10T03:55:13,300.336962,-42.909661,20.12,0.05
GaiaX21-118810,6685713373346515968,2021-09-10T03:54:18,300.506981,-43.795187,18.84,0.02
GaiaX21-118809,6673521885339046016,2021-09-10T03:52:50,300.623027,-45.194602,19.91,0.05
GaiaX21-118808,6673499173551985920,2021-09-10T03:52:30,300.800064,-45.543979,19.10,0.09
GaiaX21-118807,6670903020439256448,2021-09-10T03:50:41,300.678557,-47.233153,19.40,0.02
GaiaX21-118806,6665701196569874304,2021-09-10T03:44:39,299.185122,-52.733442,19.64,0.02
GaiaX21-118805,6665353235498564608,2021-09-10T03:43:34,299.897149,-53.831560,19.78,0.02
GaiaX21-118804,6641381751711344640,2021-09-10T03:43:23,299.339021,-53.947091,20.39,0.10
GaiaX21-118803,6448713882498416896,2021-09-10T03:41:00,299.397084,-56.178219,19.43,0.02
GaiaX21-118802,6448648633355258368,2021-09-10T03:40:33,299.358452,-56.605643,19.36,0.02
GaiaX21-118801,6448603622097998720,2021-09-10T03:40:05,299.213475,-57.019453,20.33,0.06
GaiaX21-118800,6427185685349139968,2021-09-10T03:29:25,297.523896,-66.815356,19.73,0.03
GaiaX21-118799,6427185685349139840,2021-09-10T03:29:25,297.521418,-66.815243,19.44,0.04
GaiaX21-118798,6416012688700915840,2021-09-10T03:22:07,294.188101,-73.370941,18.43,0.07
GaiaX21-118797,3069266213364316416,2021-09-10T03:18:23,124.032160,-4.094932,20.50,0.07
GaiaX21-118796,6364375258972236416,2021-09-10T03:16:31,288.644525,-78.263648,19.87,0.06
GaiaX21-118795,3096638005580676096,2021-09-10T03:07:50,122.843953,6.405290,20.49,0.11
GaiaX21-118794,5195982148299434496,2021-09-10T02:53:55,139.404975,-80.426503,19.43,0.03
GaiaX21-118793,5316375957134196224,2021-09-10T02:26:04,127.496293,-55.362227,19.71,0.03
GaiaX21-118792,1136039963857856640,2021-09-10T02:03:46,114.157645,74.089935,20.47,0.08
GaiaX21-118791,2187811999354818304,2021-09-10T01:20:18,306.630652,57.431037,19.21,0.02
GaiaX21-118790,933311150931732480,2021-09-10T00:40:25,120.111595,48.851595,19.67,0.02
GaiaX21-118789,934890942982036352,2021-09-10T00:39:22,120.720466,49.954275,18.78,0.04
GaiaX21-118788,936260075478103040,2021-09-10T00:37:36,120.600546,51.867779,19.18,0.01
GaiaX21-118787,984757712314428160,2021-09-10T00:35:31,119.393329,54.127803,19.64,0.06
GaiaX21-118786,1081107263421220224,2021-09-10T00:33:44,119.527107,56.057901,19.30,0.10
GaiaX21-118785,1084692358521737600,2021-09-10T00:29:12,118.931956,60.978366,20.46,0.03
GaiaX21-118784,1085156799106215040,2021-09-10T00:28:36,119.146812,61.628644,19.47,0.02
GaiaX21-118783,1136039963857856640,2021-09-10T00:17:12,114.157682,74.089951,20.38,0.04
GaiaX21-118782,4191219354504605568,2021-09-10T00:15:40,302.599305,-10.168256,20.43,0.03
GaiaX21-118781,6850966775548471168,2021-09-10T00:01:09,302.251567,-24.387072,20.64,0.10
GaiaX21-118780,6749509683693939968,2021-09-09T23:54:53,301.495314,-30.347500,20.40,0.05
GaiaX21-118779,6700584233754760704,2021-09-09T23:52:05,301.270322,-33.004176,20.24,0.03
GaiaX21-118778,2278335719373189504,2021-09-09T23:50:38,313.769772,75.921962,19.63,0.03
GaiaX21-118777,2278335513214759424,2021-09-09T23:50:38,313.775907,75.921662,19.88,0.06
GaiaX21-118776,6697020957086066304,2021-09-09T23:47:27,301.591982,-37.478132,20.53,0.09
GaiaX21-118775,6670939029445070080,2021-09-09T23:37:33,301.170240,-46.807827,20.48,0.11
GaiaX21-118774,2060972097482633984,2021-09-09T23:15:28,305.386150,37.534054,19.63,0.05
GaiaX21-118773,6366262261445785728,2021-09-09T23:05:00,295.132927,-76.675799,20.67,0.05
GaiaX21-118772,5188916446056645632,2021-09-09T22:48:14,171.795004,-86.979989,20.35,0.03
GaiaX21-118771,4236389628632351488,2021-09-09T22:39:26,303.496528,0.061339,20.59,0.09
GaiaX21-118770,4224178486854899840,2021-09-09T22:38:10,302.952221,-1.142321,20.55,0.03
GaiaX21-118769,4191219354504607616,2021-09-09T22:29:07,302.591265,-10.166899,20.45,0.04
GaiaX21-118768,6880403484965148672,2021-09-09T22:26:26,302.476868,-12.809630,19.18,0.01
GaiaX21-118767,6879564763751217664,2021-09-09T22:26:02,303.062051,-13.281506,20.66,0.10
GaiaX21-118766,6866841352631797376,2021-09-09T22:20:41,302.566291,-18.486248,20.44,0.06
GaiaX21-118765,6866366329248420096,2021-09-09T22:19:16,302.770841,-19.901562,19.79,0.02
GaiaX21-118764,6850966775548479616,2021-09-09T22:14:36,302.252723,-24.385749,20.59,0.04
GaiaX21-118763,6698740868149737984,2021-09-09T22:04:18,301.656261,-34.229482,20.33,0.03
GaiaX21-118762,6697020888366597248,2021-09-09T22:00:53,301.591590,-37.483390,20.58,0.05
GaiaX21-118761,6670939029445076736,2021-09-09T21:50:58,301.171045,-46.815164,20.40,0.06
GaiaX21-118760,6473211551319812736,2021-09-09T21:43:27,300.900446,-53.833010,19.78,0.04
GaiaX21-118759,6473158156286394368,2021-09-09T21:42:44,300.373677,-54.457535,19.17,0.02
GaiaX21-118758,5700246665030292352,2021-09-09T21:36:38,124.127659,-21.988947,19.74,0.07
GaiaX21-118757,5701236225493576704,2021-09-09T21:35:13,124.037018,-20.637836,20.30,0.06
GaiaX21-118756,5701265774868574464,2021-09-09T21:34:56,124.238594,-20.379073,20.66,0.10
GaiaX21-118755,5719681770001785344,2021-09-09T21:33:15,123.635651,-18.733600,19.73,0.03
GaiaX21-118754,5721379003637540480,2021-09-09T21:30:21,124.022390,-15.975484,20.64,0.08
GaiaX21-118753,5727641065948412032,2021-09-09T21:26:17,123.630394,-12.029334,19.48,0.04
GaiaX21-118752,3038429860007770496,2021-09-09T21:23:43,123.639438,-9.546921,20.35,0.09
GaiaX21-118751,3067772148860100352,2021-09-09T21:18:35,123.351915,-4.514441,19.75,0.08
GaiaX21-118750,5765349573130935680,2021-09-09T21:06:28,269.231292,-87.248759,20.17,0.06
GaiaX21-118749,5269941691300902272,2021-09-09T20:41:42,126.841005,-69.776316,20.35,0.09
GaiaX21-118748,1110960653382837888,2021-09-09T20:04:44,118.019856,72.763828,20.62,0.05
GaiaX21-118747,5721765894289944192,2021-09-09T19:42:51,123.647379,-15.063419,20.52,0.08
GaiaX21-118746,2274451728912644608,2021-09-09T19:32:00,308.120021,70.680659,20.16,0.05
GaiaX21-118745,2274606519530495360,2021-09-09T19:31:41,306.644380,70.419301,19.88,0.08
GaiaX21-118744,656635405047072384,2021-09-09T19:10:30,122.523708,17.016958,19.95,0.07
GaiaX21-118743,922895202404809984,2021-09-09T18:45:22,121.050789,43.261069,19.85,0.11
GaiaX21-118742,929786460250966656,2021-09-09T18:42:22,121.533547,46.428576,20.36,0.04
GaiaX21-118741,1084416174945722112,2021-09-09T18:29:31,120.462525,60.325116,19.44,0.02
GaiaX21-118740,4236240919687825024,2021-09-09T18:24:58,302.781516,-0.671943,19.96,0.03
GaiaX21-118739,4224115505454480768,2021-09-09T18:24:11,303.040199,-1.487008,20.50,0.08
GaiaX21-118738,4222486304097596672,2021-09-09T18:22:02,302.926374,-3.643930,20.46,0.05
GaiaX21-118737,4222494687873758848,2021-09-09T18:21:57,302.579076,-3.674529,20.53,0.02
GaiaX21-118736,4220914242995149056,2021-09-09T18:21:27,302.580325,-4.187134,20.57,0.05
GaiaX21-118735,4217472840317960192,2021-09-09T18:20:06,303.019508,-5.602683,20.66,0.06
GaiaX21-118734,4217033138746390144,2021-09-09T18:19:16,302.464090,-6.361346,20.52,0.03
GaiaX21-118733,4191395860478974208,2021-09-09T18:15:59,302.400685,-9.634686,20.50,0.02
GaiaX21-118732,4191219388864349568,2021-09-09T18:15:28,302.572489,-10.163614,20.46,0.05
GaiaX21-118731,6880403072648293120,2021-09-09T18:12:46,302.454665,-12.833979,19.10,0.01
GaiaX21-118730,6847090997060464128,2021-09-09T17:58:24,302.037390,-26.823409,20.65,0.08
GaiaX21-118729,6846597385059185536,2021-09-09T17:56:35,302.346833,-28.609563,20.56,0.09
GaiaX21-118728,6698717400448439808,2021-09-09T17:50:38,301.641158,-34.249389,20.31,0.03
GaiaX21-118727,6697015012851340288,2021-09-09T17:47:13,301.590951,-37.495785,20.56,0.02
GaiaX21-118726,6670938960725606016,2021-09-09T17:37:18,301.173059,-46.832477,20.39,0.02
GaiaX21-118725,6670561759517038336,2021-09-09T17:35:35,301.284023,-48.459356,20.53,0.03
GaiaX21-118724,6367846795141362944,2021-09-09T17:07:48,297.885226,-74.027793,20.66,0.13
GaiaX21-118723,5188331712028791936,2021-09-09T16:49:30,178.467193,-88.668813,20.15,0.07
GaiaX21-118722,5210645922559112832,2021-09-09T16:34:29,126.475768,-75.598316,19.59,0.04
GaiaX21-118721,4217473046476396544,2021-09-09T16:33:32,303.010964,-5.597242,20.53,0.06
GaiaX21-118720,5269941691300902272,2021-09-09T16:28:02,126.840958,-69.776308,20.23,0.03
GaiaX21-118719,6880402969569083264,2021-09-09T16:26:11,302.445455,-12.844238,19.16,0.02
GaiaX21-118718,5276111360287449984,2021-09-09T16:23:21,125.537075,-65.514575,19.51,0.02
GaiaX21-118717,6874159117920685184,2021-09-09T16:22:58,302.559329,-16.027684,20.24,0.03
GaiaX21-118716,6866369421624891392,2021-09-09T16:19:04,302.744471,-19.879127,19.76,0.02
GaiaX21-118715,6850966775548494976,2021-09-09T16:14:23,302.256796,-24.381097,20.68,0.03
GaiaX21-118714,6850552122225251840,2021-09-09T16:13:09,302.453681,-25.596348,20.03,0.01
GaiaX21-118713,6847090962700735104,2021-09-09T16:11:50,302.034315,-26.839601,20.23,0.02
GaiaX21-118712,6845847311969446528,2021-09-09T16:10:04,302.410974,-28.577731,20.42,0.04
GaiaX21-118711,6686196986664298112,2021-09-09T15:55:09,302.430980,-42.791174,20.42,0.08
GaiaX21-118710,6665533555406193792,2021-09-09T15:44:41,302.070071,-52.578310,19.79,0.06
GaiaX21-118709,6665533555406193920,2021-09-09T15:44:41,302.072090,-52.578351,20.04,0.04
GaiaX21-118708,6665541492505761152,2021-09-09T15:44:10,301.191047,-53.001754,19.84,0.06
GaiaX21-118707,6473305009807889280,2021-09-09T15:43:35,301.852439,-53.583164,19.77,0.02
GaiaX21-118706,5726665661700420480,2021-09-09T15:27:23,123.125850,-13.309251,19.58,0.03
GaiaX21-118705,6362895247602383744,2021-09-09T15:17:06,299.696505,-77.904757,19.45,0.03
GaiaX21-118704,6359830771255998976,2021-09-09T15:13:19,298.866287,-81.348363,19.65,0.04
GaiaX21-118703,3096638005580676096,2021-09-09T15:07:19,122.843917,6.405306,20.55,0.04
GaiaX21-118702,5188331712028791936,2021-09-09T15:02:56,178.466652,-88.668842,20.35,0.04
GaiaX21-118701,5190163601482051712,2021-09-09T14:59:06,133.904860,-85.666789,19.33,0.05
GaiaX21-118700,5276482445462989568,2021-09-09T14:35:24,123.604267,-64.206633,20.54,0.14
GaiaX21-118699,929786460250966656,2021-09-09T14:28:41,121.533537,46.428564,20.34,0.07
GaiaX21-118698,2302010747345255168,2021-09-09T13:43:07,305.648540,83.566734,20.07,0.05
GaiaX21-118697,3067543003765135232,2021-09-09T13:32:55,122.430634,-5.577252,19.74,0.04
GaiaX21-118696,3094991727438882048,2021-09-09T13:21:55,122.371169,5.282102,20.08,0.06
GaiaX21-118695,3097912683153395456,2021-09-09T13:18:53,122.324841,8.307647,20.09,0.07
GaiaX21-118694,2186411462059763072,2021-09-09T13:18:47,303.305756,56.568477,19.15,0.09
GaiaX21-118693,908921887086671744,2021-09-09T12:49:31,122.104041,38.525033,20.07,0.04
GaiaX21-118692,935409671955045376,2021-09-09T12:37:21,122.409636,51.476169,19.62,0.01
GaiaX21-118691,1033523423828376448,2021-09-09T12:32:44,122.308206,56.468366,19.63,0.02
GaiaX21-118690,1081634616685096576,2021-09-09T12:31:41,122.057186,57.609840,19.27,0.02
GaiaX21-118689,1083623289621723392,2021-09-09T12:29:47,121.428292,59.713901,19.28,0.02
GaiaX21-118688,4236680071502366976,2021-09-09T12:25:59,302.507128,0.609121,20.65,0.09
GaiaX21-118687,4222494790952985728,2021-09-09T12:21:45,302.581990,-3.667166,20.43,0.03
GaiaX21-118686,4217033310545088256,2021-09-09T12:19:05,302.464058,-6.334432,20.46,0.02
GaiaX21-118685,1123037689101662080,2021-09-09T12:17:31,121.592051,73.120537,19.02,0.05
GaiaX21-118684,6880694237072006912,2021-09-09T12:13:12,302.112030,-12.153736,20.26,0.02
GaiaX21-118683,6880401457740600064,2021-09-09T12:12:31,302.423802,-12.868623,19.17,0.02
GaiaX21-118682,6874107475233924992,2021-09-09T12:09:08,302.579467,-16.220185,19.50,0.02
GaiaX21-118681,6873630184098076928,2021-09-09T12:07:24,302.630197,-17.918261,20.63,0.05
GaiaX21-118680,1151810224773436672,2021-09-09T12:05:55,118.985710,85.977008,19.65,0.03
GaiaX21-118679,6866369627783331456,2021-09-09T12:05:26,302.726287,-19.863167,19.82,0.03
GaiaX21-118678,576403457449208192,2021-09-09T12:02:24,38.441608,89.324999,19.51,0.03
GaiaX21-118677,6699462147778418432,2021-09-09T11:50:20,302.526428,-34.416278,20.31,0.06
GaiaX21-118676,6697548379069754112,2021-09-09T11:48:42,302.358392,-35.972577,20.58,0.10
GaiaX21-118675,2186017596380130560,2021-09-09T11:30:55,303.328161,55.131536,20.23,0.07
GaiaX21-118674,6665523247484693376,2021-09-09T11:30:41,301.794416,-52.880412,19.32,0.02
GaiaX21-118673,6444101121981447168,2021-09-09T11:23:02,302.055809,-60.000776,20.57,0.03
GaiaX21-118672,6362895247602383744,2021-09-09T11:03:27,299.696534,-77.904751,19.49,0.01
GaiaX21-118671,4236246829562836736,2021-09-09T10:38:12,302.796557,-0.658837,19.91,0.04
GaiaX21-118670,5210161587688093696,2021-09-09T10:36:21,125.054140,-77.485352,18.69,0.04
GaiaX21-118669,5210161587688093824,2021-09-09T10:36:21,125.037167,-77.485513,19.02,0.04
GaiaX21-118668,5210489998065967360,2021-09-09T10:35:35,122.440740,-76.737602,20.12,0.05
GaiaX21-118667,4222494790952988032,2021-09-09T10:35:12,302.582960,-3.664990,20.28,0.09
GaiaX21-118666,5213716721095742464,2021-09-09T10:33:52,122.274978,-75.187780,19.91,0.01
GaiaX21-118665,4217036265482592384,2021-09-09T10:32:32,302.464146,-6.326458,20.51,0.04
GaiaX21-118664,6880401423380866560,2021-09-09T10:25:56,302.414770,-12.878898,19.19,0.03
GaiaX21-118663,6866369696502814336,2021-09-09T10:18:52,302.718689,-19.856446,19.79,0.04
GaiaX21-118662,6850586962999969664,2021-09-09T10:13:17,302.843287,-25.299747,20.05,0.05
GaiaX21-118661,6847534065884664960,2021-09-09T10:12:40,302.592361,-25.881167,20.65,0.14
GaiaX21-118660,6845846830933114240,2021-09-09T10:09:49,302.404303,-28.611471,20.43,0.02
GaiaX21-118659,6697960936449963648,2021-09-09T10:03:46,302.524784,-34.421183,20.43,0.04
GaiaX21-118658,6686196917944832128,2021-09-09T09:54:56,302.436193,-42.804263,20.33,0.02
GaiaX21-118657,6472036688786635136,2021-09-09T09:40:54,302.083695,-55.893376,19.39,0.03
GaiaX21-118656,6471772290598927488,2021-09-09T09:40:20,302.754311,-56.454507,18.67,0.04
GaiaX21-118655,6427452419997793792,2021-09-09T09:29:46,302.312949,-66.188886,20.01,0.05
GaiaX21-118654,6374016773357859840,2021-09-09T09:22:41,302.116959,-72.677757,19.68,0.02
GaiaX21-118653,3067543003765135232,2021-09-09T09:19:14,122.430607,-5.577260,19.66,0.03
GaiaX21-118652,3070411870120076288,2021-09-09T09:16:37,122.178948,-2.983749,19.50,0.04
GaiaX21-118651,3070396683115718400,2021-09-09T09:16:24,122.609823,-2.822139,19.99,0.05
GaiaX21-118650,6347437282345706624,2021-09-09T09:11:24,303.480248,-82.977094,19.40,0.03
GaiaX21-118649,3096638005580676096,2021-09-09T09:07:03,122.843950,6.405311,20.55,0.02
GaiaX21-118648,5188239937168519808,2021-09-09T09:02:55,100.438976,-89.250992,20.49,0.06
GaiaX21-118647,5210489998065967360,2021-09-09T08:49:01,122.440509,-76.737607,20.06,0.02
GaiaX21-118646,928152379814396800,2021-09-09T08:30:47,122.309520,43.853054,20.65,0.08
GaiaX21-118645,931679338238269952,2021-09-09T08:25:25,123.233145,49.526660,19.94,0.02
GaiaX21-118644,5544625946789277824,2021-09-09T08:04:28,122.175367,-35.896123,19.12,0.09
GaiaX21-118643,1137481870277617664,2021-09-09T08:00:34,123.629446,76.683573,19.68,0.02
GaiaX21-118642,2291349916957167232,2021-09-09T07:37:33,302.094142,77.711367,19.50,0.06
GaiaX21-118641,3067543003765135232,2021-09-09T07:32:39,122.430600,-5.577255,19.64,0.05
GaiaX21-118640,3094991727438882048,2021-09-09T07:21:39,122.371165,5.282089,20.04,0.01
GaiaX21-118639,908650204635168768,2021-09-09T06:49:47,122.835607,37.895837,20.30,0.06
GaiaX21-118638,931405388044434176,2021-09-09T06:40:45,123.002560,47.493869,19.16,0.06
GaiaX21-118637,931679338238269952,2021-09-09T06:38:50,123.233204,49.526662,19.90,0.02
GaiaX21-118636,936371469749595648,2021-09-09T06:35:57,122.268092,52.715762,19.05,0.06
GaiaX21-118635,1033332967798684416,2021-09-09T06:33:08,122.998196,55.694015,19.75,0.08
GaiaX21-118634,1083575598304872704,2021-09-09T06:29:44,122.585596,59.428328,19.61,0.02
GaiaX21-118633,1083771173937288704,2021-09-09T06:29:31,123.113129,59.616014,19.48,0.02
GaiaX21-118632,1096637418488211840,2021-09-09T06:22:55,123.968753,66.795354,20.13,0.10
GaiaX21-118631,4220515463870131712,2021-09-09T06:19:42,302.151287,-5.473623,20.61,0.04
GaiaX21-118630,1097712053664422528,2021-09-09T06:19:41,124.125515,70.351665,18.38,0.05
GaiaX21-118629,4217036368561812480,2021-09-09T06:18:54,302.464528,-6.307440,20.49,0.06
GaiaX21-118628,1137481870277617664,2021-09-09T06:13:59,123.629635,76.683594,19.58,0.05
GaiaX21-118627,6880694237072008064,2021-09-09T06:12:59,302.115801,-12.157491,20.11,0.03
GaiaX21-118626,1149237127047002240,2021-09-09T06:06:56,130.168718,84.396216,20.05,0.05
GaiaX21-118625,6866370521136543232,2021-09-09T06:05:14,302.700954,-19.840311,19.85,0.05
GaiaX21-118624,1729093721013409664,2021-09-09T06:01:19,258.340063,89.023540,19.22,0.05
GaiaX21-118623,6850968253017265536,2021-09-09T06:00:33,302.264667,-24.372899,20.66,0.04
GaiaX21-118622,6845846590414948352,2021-09-09T05:56:09,302.400026,-28.635130,20.54,0.05
GaiaX21-118621,2295351280292492544,2021-09-09T05:54:13,297.697935,81.356448,20.34,0.04
GaiaX21-118620,6700770669693985152,2021-09-09T05:52:57,302.575216,-31.720564,20.53,0.03
GaiaX21-118619,6673792880595820032,2021-09-09T05:39:24,302.930675,-44.605755,20.51,0.06
GaiaX21-118618,2247471053602607744,2021-09-09T05:39:19,300.426239,64.821736,18.96,0.02
GaiaX21-118617,6672576683295394944,2021-09-09T05:37:46,302.301074,-46.096242,20.52,0.09
GaiaX21-118616,6443377883849307776,2021-09-09T05:22:56,302.984056,-59.936411,19.93,0.04
GaiaX21-118615,6424384576395249536,2021-09-09T05:15:51,303.772917,-66.472974,20.20,0.04
GaiaX21-118614,5208725144462611200,2021-09-09T04:38:53,119.172732,-79.869068,19.85,0.02
GaiaX21-118613,4222494825312728064,2021-09-09T04:34:59,302.586470,-3.657621,20.33,0.01
GaiaX21-118612,4220515463870136064,2021-09-09T04:33:08,302.153927,-5.469420,20.52,0.05
GaiaX21-118611,4217036746518940032,2021-09-09T04:32:20,302.464713,-6.299444,20.45,0.03
GaiaX21-118610,4191395551241341056,2021-09-09T04:28:59,302.442420,-9.644470,20.58,0.06
GaiaX21-118609,6880694237072008960,2021-09-09T04:26:26,302.116978,-12.158593,20.12,0.02
GaiaX21-118608,6866370521136549888,2021-09-09T04:18:41,302.693578,-19.833534,19.75,0.05
GaiaX21-118607,5291536889940954624,2021-09-09T04:16:00,120.247504,-59.029127,20.33,0.06
GaiaX21-118606,6850587340957102848,2021-09-09T04:13:07,302.826630,-25.262767,19.90,0.04
GaiaX21-118605,6845846418616260608,2021-09-09T04:09:35,302.398284,-28.645056,20.60,0.02
GaiaX21-118604,6749379735160649728,2021-09-09T04:08:01,302.916494,-30.184044,20.50,0.06
GaiaX21-118603,6700770669693990528,2021-09-09T04:06:23,302.575146,-31.722872,20.58,0.04
GaiaX21-118602,6697578443842159872,2021-09-09T04:01:48,302.776512,-36.111102,19.19,0.01
GaiaX21-118601,6694341034931217792,2021-09-09T04:00:21,302.964149,-37.501571,20.53,0.09
GaiaX21-118600,6673852941418494080,2021-09-09T03:53:14,303.004031,-44.239963,20.53,0.09
GaiaX21-118599,6472224464755922304,2021-09-09T03:42:04,303.264174,-54.672812,20.37,0.05
GaiaX21-118598,6472127501574250496,2021-09-09T03:41:27,303.380212,-55.254721,20.54,0.05
GaiaX21-118597,3037848115282358272,2021-09-09T03:24:36,121.753209,-10.967616,20.23,0.12
GaiaX21-118596,6373914621856427904,2021-09-09T03:22:47,306.013150,-72.454450,20.54,0.04
GaiaX21-118595,3063989382188936832,2021-09-09T03:20:17,121.720186,-6.775806,19.99,0.02
GaiaX21-118594,6372634309285338496,2021-09-09T03:20:13,307.085086,-74.795563,20.38,0.12
GaiaX21-118593,6349168978800657536,2021-09-09T03:13:03,309.400529,-81.292813,19.95,0.02
GaiaX21-118592,6341325921842104832,2021-09-09T03:05:06,339.469951,-88.210440,19.81,0.01
GaiaX21-118591,3097912683153395456,2021-09-09T03:04:56,122.324857,8.307627,20.03,0.03
GaiaX21-118590,4612045747714506752,2021-09-09T03:04:10,8.336279,-88.629092,20.30,0.04
GaiaX21-118589,931679338238269952,2021-09-09T02:25:09,123.233157,49.526653,19.89,0.04
GaiaX21-118588,5512409019118503680,2021-09-09T02:24:07,120.243129,-54.152028,19.99,0.04
GaiaX21-118587,1033046270139172224,2021-09-09T02:20:06,123.560932,54.955756,20.40,0.02
GaiaX21-118586,5534386710386738048,2021-09-09T02:10:10,120.716547,-41.303797,19.71,0.08
GaiaX21-118585,2294776544945447424,2021-09-09T01:39:10,294.509577,79.833772,20.41,0.06
GaiaX21-118584,2294734145028301952,2021-09-09T01:38:39,294.523809,79.272640,20.55,0.03
GaiaX21-118583,2287904013156348544,2021-09-09T01:32:56,298.402169,72.925966,19.63,0.05
GaiaX21-118582,2233795156185358976,2021-09-09T01:16:24,300.145275,54.647884,19.75,0.02
GaiaX21-118581,931679338238269952,2021-09-09T00:38:34,123.233173,49.526658,19.95,0.03
GaiaX21-118580,935335042601262720,2021-09-09T00:36:27,123.679579,51.778742,19.50,0.01
GaiaX21-118579,1031420951436479360,2021-09-09T00:36:04,123.704674,52.182811,19.57,0.04
GaiaX21-118578,1033233152756207232,2021-09-09T00:32:48,124.021378,55.704594,19.35,0.02
GaiaX21-118577,1083714102411867776,2021-09-09T00:29:23,124.708407,59.357764,20.60,0.03
GaiaX21-118576,1083761312692386944,2021-09-09T00:29:10,123.881100,59.672533,20.19,0.03
GaiaX21-118575,4220530719593974272,2021-09-09T00:19:35,301.776255,-5.342367,20.66,0.02
GaiaX21-118574,6880694237072010496,2021-09-09T00:12:47,302.119943,-12.161223,20.33,0.04
GaiaX21-118573,6866370796014464896,2021-09-09T00:05:03,302.676253,-19.817236,19.79,0.04
GaiaX21-118572,1728226996611755648,2021-09-09T00:00:24,254.486546,87.997470,19.48,0.02
GaiaX21-118571,6850968287377016832,2021-09-09T00:00:21,302.269888,-24.367929,20.61,0.04
GaiaX21-118570,6850588199950568320,2021-09-08T23:59:29,302.815215,-25.236528,19.87,0.02
GaiaX21-118569,6846657308442932480,2021-09-08T23:56:43,302.572444,-27.890844,20.46,0.01
GaiaX21-118568,6749769924349810432,2021-09-08T23:55:56,302.342548,-28.635915,20.41,0.02
GaiaX21-118567,6701175702289609472,2021-09-08T23:53:20,302.773453,-31.167189,20.67,0.07
GaiaX21-118566,6697960833370763904,2021-09-08T23:49:53,302.516369,-34.448996,20.31,0.02
