#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-60622,1785789660144890240,2020-12-13T04:03:06,323.463935,17.791580,19.43,0.09
GaiaX21-60621,1785907033009050368,2020-12-13T04:03:04,323.657716,18.157891,19.96,0.05
GaiaX21-60620,1785840512555572864,2020-12-13T04:02:48,323.884133,17.886052,19.98,0.03
GaiaX21-60619,1769879280210856192,2020-12-13T03:58:30,328.679524,16.613830,19.59,0.05
GaiaX21-60618,1184533752398191616,2020-12-13T03:50:36,222.005633,12.709126,18.78,0.01
GaiaX21-60617,2715404373234348928,2020-12-13T03:42:56,345.317700,10.545668,19.19,0.07
GaiaX21-60616,2743787784870147072,2020-12-13T03:30:24,358.493868,5.506165,20.24,0.06
GaiaX21-60615,2744946017290941440,2020-12-13T03:28:58,359.987769,4.901838,20.24,0.03
GaiaX21-60614,2548184460129439232,2020-12-13T03:24:07,4.896130,2.717881,20.03,0.03
GaiaX21-60613,2544208007607769984,2020-12-13T03:20:32,8.621352,1.306006,19.11,0.04
GaiaX21-60612,2544144991847606528,2020-12-13T03:20:02,9.136053,1.088528,20.45,0.06
GaiaX21-60611,2482448851792635520,2020-12-13T03:08:24,20.556141,-4.458687,20.25,0.03
GaiaX21-60610,4577776753421974528,2020-12-13T03:03:22,270.015723,23.599780,19.64,0.06
GaiaX21-60609,2467348502693482112,2020-12-13T03:02:35,26.535068,-6.685091,20.27,0.02
GaiaX21-60608,2467283425349009024,2020-12-13T03:02:17,26.782143,-6.878859,20.21,0.04
GaiaX21-60607,2466263593954666880,2020-12-13T03:00:51,28.246510,-7.439499,20.14,0.06
GaiaX21-60606,2466210783036798080,2020-12-13T03:00:39,28.406441,-7.599493,20.54,0.03
GaiaX21-60605,2463202897181113216,2020-12-13T02:58:38,30.318726,-8.618276,19.08,0.03
GaiaX21-60604,2463021718279964288,2020-12-13T02:57:57,31.080079,-8.754101,20.56,0.05
GaiaX21-60603,2461956119715113472,2020-12-13T02:55:33,33.409418,-9.869060,19.58,0.05
GaiaX21-60602,5152038619899009664,2020-12-13T02:55:04,33.887771,-10.084454,19.33,0.01
GaiaX21-60601,5176123353386386176,2020-12-13T02:54:55,34.303286,-9.675448,20.19,0.03
GaiaX21-60600,5176063911039010688,2020-12-13T02:54:43,34.412111,-9.897340,18.43,0.01
GaiaX21-60599,5175021952001325952,2020-12-13T02:53:32,35.483501,-10.596661,19.03,0.02
GaiaX21-60598,5175046038177922816,2020-12-13T02:53:28,35.625100,-10.486025,20.19,0.06
GaiaX21-60597,5174996113478086912,2020-12-13T02:53:23,35.516051,-10.861774,20.22,0.02
GaiaX21-60596,5174971271387241984,2020-12-13T02:52:56,36.068601,-10.863524,19.82,0.04
GaiaX21-60595,5174784904139128576,2020-12-13T02:51:52,37.208730,-11.162529,18.77,0.01
GaiaX21-60594,5171674591903183872,2020-12-13T02:51:31,37.424674,-11.572067,19.48,0.01
GaiaX21-60593,5171784268186501120,2020-12-13T02:51:30,37.616903,-11.208349,19.42,0.02
GaiaX21-60592,5171508222048114304,2020-12-13T02:50:20,38.681699,-11.879327,19.48,0.02
GaiaX21-60591,5171065359379977088,2020-12-13T02:49:28,39.600596,-12.123809,18.84,0.01
GaiaX21-60590,5170804775124068864,2020-12-13T02:48:16,40.881672,-12.456681,19.51,0.03
GaiaX21-60589,5158730556903259776,2020-12-13T02:47:38,41.480816,-12.758667,18.89,0.00
GaiaX21-60588,5158703859386542592,2020-12-13T02:47:36,41.364242,-13.052928,18.36,0.03
GaiaX21-60587,5158705371215031296,2020-12-13T02:47:33,41.454315,-13.017625,18.80,0.03
GaiaX21-60586,5158831093497697280,2020-12-13T02:47:25,41.846641,-12.539194,18.91,0.01
GaiaX21-60585,5158654243924341888,2020-12-13T02:47:07,41.900689,-13.172019,19.26,0.02
GaiaX21-60584,5158501274368766976,2020-12-13T02:45:54,43.315811,-13.224126,18.65,0.02
GaiaX21-60583,5157710107033180672,2020-12-13T02:45:46,43.237198,-13.702829,19.52,0.02
GaiaX21-60582,5157669459462696576,2020-12-13T02:45:10,43.902426,-13.803881,19.76,0.05
GaiaX21-60581,5159171770303274880,2020-12-13T02:44:52,44.429712,-13.471738,19.64,0.07
GaiaX21-60580,5158985506161444736,2020-12-13T02:44:24,44.915403,-13.636820,19.24,0.06
GaiaX21-60579,5155861621828445952,2020-12-13T02:43:36,45.448645,-14.484044,17.95,0.06
GaiaX21-60578,5155563860335618816,2020-12-13T02:42:18,46.763197,-14.935483,19.96,0.07
GaiaX21-60577,5155652474101337088,2020-12-13T02:41:55,47.320040,-14.717789,19.08,0.07
GaiaX21-60576,5154911506343929472,2020-12-13T02:41:22,47.952213,-14.784465,19.26,0.04
GaiaX21-60575,2731793075084940032,2020-12-13T02:02:18,339.181132,13.173431,19.86,0.05
GaiaX21-60574,2743787784870147072,2020-12-13T01:43:51,358.493889,5.506166,20.28,0.04
GaiaX21-60573,2744946017290941440,2020-12-13T01:42:24,359.987808,4.901874,20.27,0.02
GaiaX21-60572,2548180886716644736,2020-12-13T01:37:44,4.623808,2.657690,20.37,0.05
GaiaX21-60571,2548184460129439232,2020-12-13T01:37:33,4.896104,2.717822,20.21,0.02
GaiaX21-60570,5703463251928827904,2020-12-13T01:22:16,129.641675,-20.876087,20.68,0.03
GaiaX21-60569,2482447580482321152,2020-12-13T01:21:51,20.541789,-4.462589,20.38,0.02
GaiaX21-60568,2467250852317745152,2020-12-13T01:16:16,26.174980,-6.782875,19.66,0.03
GaiaX21-60567,2467348502693482112,2020-12-13T01:16:01,26.535083,-6.685057,20.21,0.03
GaiaX21-60566,2466263593954666880,2020-12-13T01:14:17,28.246519,-7.439497,20.15,0.04
GaiaX21-60565,2466210783036798080,2020-12-13T01:14:05,28.406467,-7.599448,20.38,0.03
GaiaX21-60564,2463021718279964288,2020-12-13T01:11:24,31.080073,-8.754126,20.58,0.08
GaiaX21-60563,5175851980189312896,2020-12-13T01:07:51,34.624287,-10.216505,20.38,0.07
GaiaX21-60562,5175045866379243648,2020-12-13T01:06:54,35.621160,-10.504495,20.03,0.10
GaiaX21-60561,5174996113478086912,2020-12-13T01:06:50,35.516045,-10.861773,20.13,0.03
GaiaX21-60560,5158696609481750912,2020-12-13T01:01:16,41.115465,-13.009677,20.10,0.01
GaiaX21-60559,5158730556903259776,2020-12-13T01:01:04,41.480829,-12.758669,18.76,0.04
GaiaX21-60558,5108322930931834624,2020-12-13T00:47:42,55.095433,-17.358459,20.67,0.07
GaiaX21-60557,3599062867543235200,2020-12-13T00:27:32,178.461005,-5.171442,19.00,0.01
GaiaX21-60556,3598281905049786368,2020-12-13T00:21:38,183.401027,-3.019248,20.15,0.03
GaiaX21-60555,3717853622770641152,2020-12-12T23:58:46,202.532334,5.715513,20.67,0.04
