#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-4294,1538926003803572096,2022-01-20T12:09:46,183.092322,45.172032,19.82,0.03
GaiaX22-4293,1538950880254153472,2022-01-20T12:09:37,183.303427,45.432968,19.10,0.03
GaiaX22-4292,1539678241556039936,2022-01-20T12:09:36,182.899003,45.287555,20.53,0.12
GaiaX22-4291,1539061071933988480,2022-01-20T12:09:08,183.100728,45.942224,19.67,0.03
GaiaX22-4290,1539814821516687616,2022-01-20T12:08:57,182.722628,46.008546,19.27,0.03
GaiaX22-4289,1539731842747911680,2022-01-20T12:08:55,182.505639,45.959308,18.67,0.02
GaiaX22-4288,1539899724430213504,2022-01-20T12:08:15,181.932373,46.554932,19.87,0.03
GaiaX22-4287,1540093960031031936,2022-01-20T12:07:54,181.405281,46.762186,19.46,0.02
GaiaX22-4286,1540097155486701952,2022-01-20T12:07:49,181.319562,46.822613,20.54,0.06
GaiaX22-4285,1540126876660395392,2022-01-20T12:07:39,181.439880,47.077078,19.16,0.02
GaiaX22-4284,1540131480865342208,2022-01-20T12:07:30,181.219230,47.180401,19.29,0.04
GaiaX22-4283,1540170376089185792,2022-01-20T12:07:16,180.716883,47.260117,20.39,0.12
GaiaX22-4282,1540170513528139904,2022-01-20T12:07:15,180.734611,47.282317,18.83,0.02
GaiaX22-4281,1540170547887879040,2022-01-20T12:07:13,180.692561,47.293652,20.54,0.05
GaiaX22-4280,1546216418738975872,2022-01-20T12:06:40,180.676474,47.989677,18.99,0.05
GaiaX22-4279,1546237172020956416,2022-01-20T12:06:20,180.195864,48.195710,19.97,0.06
GaiaX22-4278,774618534619643264,2022-01-20T12:06:19,179.871422,48.075768,20.59,0.12
GaiaX22-4277,1546244043968632960,2022-01-20T12:06:12,180.133414,48.327912,19.07,0.01
GaiaX22-4276,1546247170704827264,2022-01-20T12:06:04,180.072675,48.472651,18.95,0.02
GaiaX22-4275,1546279331419941888,2022-01-20T12:05:52,180.102850,48.742006,19.01,0.01
GaiaX22-4274,786720481155275136,2022-01-20T12:05:45,179.837653,48.764503,19.20,0.02
GaiaX22-4273,786947461587055744,2022-01-20T12:05:20,178.918620,48.901407,19.24,0.02
GaiaX22-4272,786975052456966528,2022-01-20T12:05:16,179.349503,49.161062,19.71,0.02
GaiaX22-4271,787712721676106496,2022-01-20T12:05:02,178.486871,49.086929,19.11,0.03
GaiaX22-4270,787735570902127744,2022-01-20T12:04:53,178.759424,49.400888,19.37,0.02
GaiaX22-4269,787903143348561152,2022-01-20T12:04:18,177.695493,49.670848,19.57,0.07
GaiaX22-4268,787917952395799680,2022-01-20T12:04:13,178.182771,49.991547,19.63,0.11
GaiaX22-4267,787964990877630976,2022-01-20T12:04:07,178.099170,50.085458,20.35,0.07
GaiaX22-4266,787968564290423936,2022-01-20T12:04:03,177.986902,50.109003,18.54,0.03
GaiaX22-4265,791038778709028224,2022-01-20T12:03:18,176.731326,50.512548,19.90,0.07
GaiaX22-4264,790920375051251712,2022-01-20T12:02:54,176.311777,50.824766,19.32,0.04
GaiaX22-4263,791710030556756608,2022-01-20T12:02:29,176.110254,51.272861,18.48,0.03
GaiaX22-4262,791713878847455872,2022-01-20T12:02:26,176.412473,51.472318,20.57,0.04
GaiaX22-4261,791781739330746368,2022-01-20T12:02:08,176.093498,51.734697,19.54,0.01
GaiaX22-4260,840085999559138816,2022-01-20T12:01:07,174.780682,52.458900,19.76,0.03
GaiaX22-4259,840029855746811648,2022-01-20T12:01:05,174.198545,52.220590,18.68,0.01
GaiaX22-4258,840253778161283456,2022-01-20T12:00:40,174.403944,52.854121,20.37,0.01
GaiaX22-4257,840266353825532800,2022-01-20T12:00:33,174.279322,52.950595,19.89,0.11
GaiaX22-4256,840311399442538880,2022-01-20T12:00:27,174.036521,52.988231,19.38,0.06
GaiaX22-4255,855520222233101568,2022-01-20T11:50:57,160.266163,59.279847,20.56,0.02
GaiaX22-4254,3646834517465398784,2022-01-20T11:13:21,212.953984,-3.059832,19.85,0.04
GaiaX22-4253,3660974958552868864,2022-01-20T11:09:27,210.772360,0.755020,19.51,0.03
GaiaX22-4252,3721746271890036096,2022-01-20T11:02:38,207.911094,7.753129,20.41,0.04
GaiaX22-4251,234814434832092544,2022-01-20T10:43:13,52.472035,38.103377,20.35,0.01
GaiaX22-4250,1460868512256281344,2022-01-20T10:42:26,196.995998,27.566539,19.89,0.06
GaiaX22-4249,1460868512256281472,2022-01-20T10:42:26,196.993808,27.565483,19.42,0.09
GaiaX22-4248,1464456459209870592,2022-01-20T10:40:04,196.041224,30.002222,20.28,0.05
GaiaX22-4247,1464753361710726272,2022-01-20T10:39:06,195.087641,30.794298,17.81,0.05
GaiaX22-4246,1464753533509418240,2022-01-20T10:39:06,195.098221,30.799476,19.75,0.04
GaiaX22-4245,125379355326401152,2022-01-20T10:37:01,48.668876,33.300195,18.76,0.04
GaiaX22-4244,1520263683705977216,2022-01-20T10:32:32,190.697988,36.918179,20.51,0.04
GaiaX22-4243,75114597142992896,2022-01-20T10:14:07,38.205362,14.593480,14.06,0.00
GaiaX22-4242,75114597142993024,2022-01-20T10:14:07,38.195450,14.595946,15.07,0.01
GaiaX22-4241,75115353057236608,2022-01-20T10:14:07,38.195970,14.603276,14.23,0.00
GaiaX22-4240,860214174810693248,2022-01-20T10:06:45,164.049507,57.835437,19.73,0.02
GaiaX22-4239,2451012027648412672,2022-01-20T09:37:06,24.254175,-16.122424,19.62,0.02
GaiaX22-4238,5001113469119226880,2022-01-20T09:11:12,11.261359,-36.934101,20.29,0.07
GaiaX22-4237,4993491001685306368,2022-01-20T09:04:14,6.501133,-42.271981,19.39,0.04
GaiaX22-4236,231732469383304448,2022-01-20T09:04:03,58.346500,43.334312,18.21,0.03
GaiaX22-4235,231331559955656448,2022-01-20T09:03:16,57.647443,42.809360,19.78,0.03
GaiaX22-4234,4991821118395558656,2022-01-20T09:01:57,4.725035,-43.983762,19.77,0.03
GaiaX22-4233,231166805010564608,2022-01-20T09:01:45,56.547448,41.647592,19.39,0.10
GaiaX22-4232,4990955596586691200,2022-01-20T09:01:26,4.442007,-44.441267,19.95,0.04
GaiaX22-4231,4990679172492465792,2022-01-20T09:00:18,3.789459,-45.460123,19.64,0.04
GaiaX22-4230,4990578189221420800,2022-01-20T08:59:39,3.535918,-46.112249,19.14,0.03
GaiaX22-4229,4978129518571906304,2022-01-20T08:58:15,2.241616,-47.084346,19.66,0.01
GaiaX22-4228,4990044719922919424,2022-01-20T08:57:28,1.070645,-47.349674,19.70,0.04
GaiaX22-4227,4978004380410786432,2022-01-20T08:57:16,1.325737,-47.771171,19.41,0.02
GaiaX22-4226,4978009740529977344,2022-01-20T08:57:01,0.885516,-47.807275,19.39,0.01
GaiaX22-4225,4977889103488600704,2022-01-20T08:56:05,0.327281,-48.681115,20.18,0.03
GaiaX22-4224,6524181886731273728,2022-01-20T08:55:54,359.713205,-48.519154,19.92,0.03
GaiaX22-4223,6524188861758164736,2022-01-20T08:55:46,359.466065,-48.537384,18.62,0.03
GaiaX22-4222,6524074753065081344,2022-01-20T08:55:40,359.833990,-48.904399,19.59,0.06
GaiaX22-4221,6524042970307101312,2022-01-20T08:55:23,359.784759,-49.252668,18.51,0.01
GaiaX22-4220,6523789876472403968,2022-01-20T08:54:11,358.234828,-49.841739,20.41,0.04
GaiaX22-4219,6523787952327056384,2022-01-20T08:54:07,358.088947,-49.828884,18.67,0.01
GaiaX22-4218,6522371781353880704,2022-01-20T08:51:19,355.754443,-52.153940,19.72,0.03
GaiaX22-4217,6522441772140938496,2022-01-20T08:51:10,354.929484,-51.782147,18.60,0.05
GaiaX22-4216,6498126450449125632,2022-01-20T08:49:27,353.061947,-52.965615,18.58,0.02
GaiaX22-4215,6500987207903985536,2022-01-20T08:48:31,352.208609,-53.739940,19.59,0.03
GaiaX22-4214,123455244336307712,2022-01-20T08:48:30,48.510179,31.184839,20.57,0.03
GaiaX22-4213,115302159459300992,2022-01-20T08:42:36,45.494791,26.453157,19.77,0.04
GaiaX22-4212,6406296510607403904,2022-01-20T08:35:53,333.869573,-60.983832,20.08,0.05
GaiaX22-4211,6402942931423427712,2022-01-20T08:31:56,326.540289,-62.698912,19.93,0.01
GaiaX22-4210,2514307750965555712,2022-01-20T08:12:53,32.949215,2.258049,20.28,0.03
GaiaX22-4209,2461046308203325184,2022-01-20T07:57:25,27.370300,-10.675357,19.65,0.03
GaiaX22-4208,2454011598447901952,2022-01-20T07:53:29,25.369992,-13.655364,20.15,0.01
GaiaX22-4207,2451012027648412672,2022-01-20T07:50:32,24.254179,-16.122433,19.63,0.01
GaiaX22-4206,6449761785803584128,2022-01-20T06:41:29,318.617589,-64.347988,20.64,0.07
GaiaX22-4205,1248998600171967360,2022-01-20T06:37:19,202.585706,19.503977,20.65,0.09
GaiaX22-4204,1467281207660184832,2022-01-20T06:23:52,195.553823,32.780060,18.64,0.09
GaiaX22-4203,6630206968370178432,2022-01-20T06:23:36,277.208597,-63.325095,19.98,0.04
GaiaX22-4202,1520393838394758272,2022-01-20T06:18:39,191.278171,37.387605,18.88,0.06
GaiaX22-4201,1521557224776910976,2022-01-20T06:16:44,190.398336,39.323778,19.65,0.05
GaiaX22-4200,1522010120489109888,2022-01-20T06:16:07,190.122717,39.969520,19.08,0.06
GaiaX22-4199,1534395431780295040,2022-01-20T06:14:20,188.750931,41.572697,18.15,0.04
GaiaX22-4198,1534852003984189824,2022-01-20T06:13:34,187.616631,42.048043,19.54,0.03
GaiaX22-4197,1538604946407305472,2022-01-20T06:11:01,185.427903,44.278611,19.87,0.03
GaiaX22-4196,1538710671321613440,2022-01-20T06:10:41,185.458263,44.692665,17.93,0.04
GaiaX22-4195,1539020836680377600,2022-01-20T06:09:19,184.037473,45.785709,20.29,0.02
GaiaX22-4194,1545116013750877312,2022-01-20T06:08:20,183.426578,46.762899,19.63,0.01
GaiaX22-4193,1545915839741314560,2022-01-20T06:07:39,182.688728,47.295364,20.48,0.05
GaiaX22-4192,1545912403767478144,2022-01-20T06:07:35,182.853507,47.446695,20.19,0.03
GaiaX22-4191,1546023351370146944,2022-01-20T06:07:18,182.571883,47.676124,19.95,0.04
GaiaX22-4190,1546177282997014272,2022-01-20T06:06:54,181.592897,47.765709,19.00,0.04
GaiaX22-4189,1546318329722423040,2022-01-20T06:06:14,181.538445,48.576358,18.80,0.01
GaiaX22-4188,1546313175761670400,2022-01-20T06:05:57,181.118773,48.763303,19.27,0.01
GaiaX22-4187,786913926482441600,2022-01-20T06:05:21,179.835339,48.950605,19.66,0.03
GaiaX22-4186,1546401926965881472,2022-01-20T06:05:20,180.521420,49.275624,19.16,0.01
GaiaX22-4185,788090988034999680,2022-01-20T06:03:41,178.829606,50.643943,19.84,0.04
GaiaX22-4184,791014108416910848,2022-01-20T06:03:21,178.135440,50.760057,19.20,0.02
GaiaX22-4183,792146089997822464,2022-01-20T06:02:01,176.682696,51.830175,19.61,0.05
GaiaX22-4182,792040674320267648,2022-01-20T06:01:22,175.729830,52.230323,19.73,0.03
GaiaX22-4181,840088920136911744,2022-01-20T06:00:59,175.196123,52.490886,19.74,0.05
GaiaX22-4180,841143420507450880,2022-01-20T05:59:16,172.945060,53.701769,19.28,0.08
GaiaX22-4179,844246104879811072,2022-01-20T05:56:01,168.729105,56.074488,18.98,0.06
GaiaX22-4178,857310295881196544,2022-01-20T05:53:33,165.755292,58.065218,19.24,0.06
GaiaX22-4177,2460122684074526080,2022-01-20T03:41:22,26.681866,-12.804359,20.46,0.04
GaiaX22-4176,6491858512613265152,2022-01-20T02:42:01,344.548890,-58.042966,20.68,0.03
GaiaX22-4175,6227449158960105472,2022-01-20T01:22:13,226.055220,-25.264357,19.83,0.06
GaiaX22-4174,6227449296399059072,2022-01-20T01:22:13,226.073874,-25.255075,19.03,0.04
GaiaX22-4173,4992700865136519296,2022-01-20T01:17:56,8.226747,-42.769314,20.56,0.05
GaiaX22-4172,1534271633642698112,2022-01-19T18:13:59,190.060644,41.884256,20.06,0.11
GaiaX22-4171,1546863996724648448,2022-01-19T18:04:31,181.231122,49.979680,20.59,0.09
GaiaX22-4170,857654339942088704,2022-01-19T17:53:36,167.455989,58.182233,20.62,0.05
