#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-122747,549306440054791040,2021-10-07T00:02:59,44.809166,77.083990,19.93,0.04
GaiaX21-122746,2304460287447733376,2021-10-06T23:48:52,322.951939,86.777305,19.91,0.04
GaiaX21-122745,6261863323152986240,2021-10-06T23:42:41,237.037401,-15.859604,20.64,0.14
GaiaX21-122744,1709691807553317504,2021-10-06T23:39:08,259.764929,80.145993,19.91,0.06
GaiaX21-122743,1705911308619823360,2021-10-06T23:36:39,254.929799,78.104685,19.91,0.08
GaiaX21-122742,4780345140718822656,2021-10-06T22:00:01,62.484394,-52.829336,19.72,0.04
GaiaX21-122741,6266935679529539200,2021-10-06T21:58:31,237.347700,-13.477716,20.53,0.07
GaiaX21-122740,5111234300289049984,2021-10-06T21:23:22,59.460145,-13.512533,18.90,0.04
GaiaX21-122739,3245270708973218816,2021-10-06T21:15:58,59.019057,-5.853694,20.67,0.02
GaiaX21-122738,63955894153614336,2021-10-06T20:48:05,57.138364,22.126281,20.63,0.06
GaiaX21-122737,71711058901944320,2021-10-06T20:41:34,56.527855,28.463001,20.46,0.04
GaiaX21-122736,224542384890204032,2021-10-06T20:29:59,55.102606,39.580774,20.66,0.07
GaiaX21-122735,3245170859573874432,2021-10-06T19:29:33,58.898378,-6.012345,20.46,0.03
GaiaX21-122734,1706583007143149440,2021-10-06T19:24:14,258.214501,79.062266,20.43,0.03
GaiaX21-122733,1654659326436007168,2021-10-06T19:17:47,250.969880,73.467591,20.55,0.04
GaiaX21-122732,3302558769474980480,2021-10-06T19:14:27,57.222970,9.330549,20.44,0.08
GaiaX21-122731,1399051769515541888,2021-10-06T18:49:20,242.775330,47.804970,20.57,0.06
GaiaX21-122730,562938494456235392,2021-10-06T17:57:51,29.159555,80.868111,20.27,0.13
GaiaX21-122729,1706755149432434560,2021-10-06T17:39:33,265.434892,80.292511,20.03,0.06
GaiaX21-122728,1625221345715154560,2021-10-06T17:17:56,245.892885,61.522089,19.62,0.02
GaiaX21-122727,1625221345715154432,2021-10-06T17:17:56,245.887186,61.522507,19.70,0.03
GaiaX21-122726,1206295149101970560,2021-10-06T16:35:35,240.437980,22.564464,20.21,0.07
GaiaX21-122725,4781833707664403968,2021-10-06T15:58:33,64.054893,-51.481657,19.51,0.07
GaiaX21-122724,6266935679529539200,2021-10-06T15:58:19,237.347739,-13.477721,20.56,0.06
GaiaX21-122723,5111188052081208064,2021-10-06T15:23:06,59.580006,-13.503005,19.66,0.02
GaiaX21-122722,3245170859573874432,2021-10-06T15:15:52,58.898417,-6.012348,20.45,0.05
GaiaX21-122721,5191563314144269568,2021-10-06T14:46:40,151.826973,-85.064092,20.23,0.05
GaiaX21-122720,65282935976068224,2021-10-06T14:45:32,56.432155,24.365364,18.26,0.05
GaiaX21-122719,216265604951007744,2021-10-06T14:39:02,55.645550,30.663627,20.64,0.06
GaiaX21-122718,216476573742847232,2021-10-06T14:38:41,55.269174,31.001081,20.65,0.04
GaiaX21-122717,5111233922331930496,2021-10-06T13:36:32,59.438917,-13.515394,19.55,0.02
GaiaX21-122716,5111187949001994368,2021-10-06T13:36:31,59.567317,-13.503804,19.27,0.02
GaiaX21-122715,5111188670556499968,2021-10-06T13:36:31,59.552442,-13.505253,18.76,0.05
GaiaX21-122714,3245170859573874432,2021-10-06T13:29:18,58.898416,-6.012348,20.50,0.04
GaiaX21-122713,1650240629724401920,2021-10-06T13:15:03,252.768425,70.890436,20.65,0.04
GaiaX21-122712,3302558803834719744,2021-10-06T13:14:11,57.236631,9.336399,20.45,0.05
GaiaX21-122711,1636225258080913792,2021-10-06T13:09:28,249.045867,66.028973,20.27,0.04
GaiaX21-122710,64355738428446208,2021-10-06T13:01:32,55.954653,21.864787,20.38,0.01
GaiaX21-122709,216476573742848896,2021-10-06T12:52:07,55.274296,30.994666,20.63,0.04
GaiaX21-122708,1322316337618403584,2021-10-06T12:32:20,241.710600,32.232624,20.19,0.06
GaiaX21-122707,1320358485365340288,2021-10-06T12:29:59,240.870509,30.155253,20.64,0.04
GaiaX21-122706,1206295149101970560,2021-10-06T12:21:56,240.437942,22.564464,20.26,0.03
GaiaX21-122705,6260139632520706432,2021-10-06T11:39:43,236.307563,-18.327993,20.67,0.01
GaiaX21-122704,1206295149101970560,2021-10-06T10:35:22,240.437943,22.564460,20.21,0.04
GaiaX21-122703,4677205624278148480,2021-10-06T10:08:04,69.276517,-62.068902,19.23,0.08
GaiaX21-122702,4782292410171642880,2021-10-06T09:57:34,65.344805,-50.642323,16.02,0.03
GaiaX21-122701,4782292375811902720,2021-10-06T09:57:34,65.339616,-50.643210,15.65,0.03
GaiaX21-122700,4883216994801691392,2021-10-06T09:41:00,61.779752,-32.718647,20.53,0.06
GaiaX21-122699,3245170859573874432,2021-10-06T09:15:37,58.898410,-6.012355,20.55,0.05
GaiaX21-122698,3256181987488912768,2021-10-06T09:11:37,58.859714,-1.915474,20.64,0.04
GaiaX21-122697,4840362463958646528,2021-10-06T08:03:18,63.543268,-42.291202,18.98,0.06
GaiaX21-122696,4840362498318384768,2021-10-06T08:03:18,63.550435,-42.290462,19.51,0.02
GaiaX21-122695,561987519977076736,2021-10-06T07:47:02,30.649928,77.906282,20.32,0.04
GaiaX21-122694,5111233922331933312,2021-10-06T07:36:17,59.450962,-13.515319,19.30,0.04
GaiaX21-122693,3247049306471485440,2021-10-06T07:26:04,58.548190,-2.957366,19.22,0.04
GaiaX21-122692,36879045930152576,2021-10-06T07:11:42,56.808777,11.562021,20.60,0.10
GaiaX21-122691,39789384490185344,2021-10-06T07:08:38,56.537027,14.598462,20.58,0.01
GaiaX21-122690,1635100801283071104,2021-10-06T07:07:53,250.278837,64.584040,19.10,0.08
GaiaX21-122689,64355738428446208,2021-10-06T07:01:16,55.954665,21.864778,20.46,0.03
GaiaX21-122688,1428472948326528640,2021-10-06T06:56:50,246.467995,54.701792,20.62,0.03
GaiaX21-122687,71492737124178176,2021-10-06T06:54:27,54.826921,28.493337,20.59,0.02
GaiaX21-122686,1206295149101970560,2021-10-06T06:21:42,240.437948,22.564471,20.27,0.04
GaiaX21-122685,1203025304595905920,2021-10-06T06:17:15,240.445048,18.278157,20.64,0.07
GaiaX21-122684,2301956665117085184,2021-10-06T05:45:59,306.057646,83.345032,20.37,0.04
GaiaX21-122683,1651858698519651584,2021-10-06T05:30:21,259.409126,72.027337,20.42,0.08
GaiaX21-122682,1636549064254392320,2021-10-06T05:24:34,254.396218,67.093818,20.37,0.04
GaiaX21-122681,1631777699189595776,2021-10-06T05:20:35,251.874058,63.631175,20.58,0.07
GaiaX21-122680,4781639746940943232,2021-10-06T03:57:18,66.801280,-50.557969,15.11,0.01
GaiaX21-122679,4781653112879296896,2021-10-06T03:57:11,66.666800,-50.434979,18.99,0.04
GaiaX21-122678,6234531766186637440,2021-10-06T03:44:06,234.845252,-27.172134,19.59,0.10
GaiaX21-122677,3245170859573874432,2021-10-06T03:15:21,58.898375,-6.012357,20.53,0.06
GaiaX21-122676,3256182056208390016,2021-10-06T03:11:21,58.858761,-1.904339,20.59,0.04
GaiaX21-122675,3302582202816552576,2021-10-06T03:00:14,57.258476,9.346257,20.41,0.02
GaiaX21-122674,36879114649630976,2021-10-06T02:57:59,56.803367,11.579858,20.48,0.05
GaiaX21-122673,71492462246271872,2021-10-06T02:40:47,54.839690,28.473247,20.50,0.02
GaiaX21-122672,121200558303950592,2021-10-06T02:38:01,53.900126,31.111156,20.61,0.05
GaiaX21-122671,4781683864845137920,2021-10-06T02:10:21,66.607163,-50.149725,20.67,0.05
GaiaX21-122670,3193609364869459584,2021-10-06T01:32:23,59.177593,-9.748407,19.80,0.02
GaiaX21-122669,1636549064254392320,2021-10-06T01:10:54,254.396102,67.093839,20.39,0.02
GaiaX21-122668,64662570893706496,2021-10-06T01:00:03,55.258089,22.780625,20.59,0.04
GaiaX21-122667,68451041288848000,2021-10-06T00:58:01,54.643802,24.759324,20.44,0.06
GaiaX21-122666,121200352145521664,2021-10-06T00:51:27,53.905650,31.107814,20.58,0.06
GaiaX21-122665,1203025304595905920,2021-10-06T00:17:02,240.445040,18.278156,20.53,0.04
GaiaX21-122664,1655815565989024768,2021-10-05T23:34:34,268.544891,75.181759,19.89,0.04
GaiaX21-122663,5211225674422244736,2021-10-05T22:24:21,100.864677,-78.433240,20.52,0.03
GaiaX21-122662,4781414931172597120,2021-10-05T21:57:07,67.978207,-50.560702,19.83,0.04
GaiaX21-122661,4868469726374395264,2021-10-05T21:45:27,64.302969,-37.998448,20.46,0.05
GaiaX21-122660,6210164733091507072,2021-10-05T21:42:51,234.319464,-28.143388,20.21,0.04
GaiaX21-122659,3245170859573874432,2021-10-05T21:15:06,58.898395,-6.012356,20.47,0.02
GaiaX21-122658,3302582237176292992,2021-10-05T20:59:58,57.270487,9.351993,20.60,0.04
GaiaX21-122657,39786738790333056,2021-10-05T20:54:43,56.565538,14.586406,20.55,0.01
GaiaX21-122656,64662399095015936,2021-10-05T20:46:22,55.272850,22.780353,20.62,0.02
GaiaX21-122655,68451144368063744,2021-10-05T20:44:19,54.649684,24.769009,20.56,0.04
GaiaX21-122654,460025271250295808,2021-10-05T20:10:20,46.329265,56.698199,20.17,0.01
GaiaX21-122653,4889519464172135296,2021-10-05T19:49:18,62.411275,-27.764449,20.65,0.05
GaiaX21-122652,2297864488995520896,2021-10-05T19:34:32,325.107932,81.880136,20.37,0.05
GaiaX21-122651,3273091445531166592,2021-10-05T19:18:21,57.318385,4.333581,20.54,0.06
GaiaX21-122650,64712736111726720,2021-10-05T18:59:35,54.844440,22.961065,20.49,0.04
GaiaX21-122649,235074057017213824,2021-10-05T18:43:18,51.729184,38.579128,20.55,0.05
GaiaX21-122648,434820444651532672,2021-10-05T18:34:41,48.837681,46.585119,19.93,0.10
GaiaX21-122647,447072646321142528,2021-10-05T18:27:07,46.269999,53.517404,19.44,0.07
GaiaX21-122646,1205271641213082752,2021-10-05T18:20:49,241.823270,21.825213,19.64,0.05
GaiaX21-122645,2297785942635276160,2021-10-05T17:46:57,318.877796,81.245099,20.59,0.12
GaiaX21-122644,2298099131645893504,2021-10-05T17:45:00,307.411322,81.074583,19.59,0.04
GaiaX21-122643,6262024745205317376,2021-10-05T17:41:36,236.041758,-15.676567,20.43,0.07
GaiaX21-122642,1651268913611083520,2021-10-05T17:31:02,265.417006,72.158464,19.29,0.03
GaiaX21-122641,1410094748909877504,2021-10-05T17:02:15,247.693548,47.310179,20.65,0.05
GaiaX21-122640,1409797227933952896,2021-10-05T17:01:12,247.442109,46.356698,20.55,0.09
GaiaX21-122639,4787468773474714496,2021-10-05T15:56:47,69.490570,-50.339908,18.58,0.07
GaiaX21-122638,4787475404904231936,2021-10-05T15:56:38,69.448181,-50.185070,18.16,0.06
GaiaX21-122637,4841014577431067520,2021-10-05T15:47:09,65.611555,-40.039843,19.84,0.06
GaiaX21-122636,5089493278911202944,2021-10-05T15:31:17,61.955899,-23.156625,20.58,0.13
GaiaX21-122635,3245306099503745664,2021-10-05T15:14:23,59.376304,-5.534412,20.65,0.07
GaiaX21-122634,36041355510069760,2021-10-05T14:59:07,56.483050,9.909792,20.36,0.03
GaiaX21-122633,119771399345724160,2021-10-05T14:39:50,53.469193,28.816324,20.45,0.04
GaiaX21-122632,119692612466740864,2021-10-05T14:39:47,53.159643,28.849976,20.64,0.03
GaiaX21-122631,121425683308408832,2021-10-05T14:37:01,52.647129,31.495662,20.62,0.03
GaiaX21-122630,4664372296368399104,2021-10-05T14:22:31,76.954793,-63.389341,19.51,0.03
GaiaX21-122629,440111328965988224,2021-10-05T14:15:19,46.603369,51.766376,20.38,0.03
GaiaX21-122628,5089617077048544384,2021-10-05T13:43:55,61.768604,-22.314137,20.68,0.06
GaiaX21-122627,3245280432779185792,2021-10-05T13:27:56,59.094203,-5.670296,20.68,0.07
GaiaX21-122626,3256182846482374016,2021-10-05T13:24:15,58.854421,-1.878529,20.49,0.03
GaiaX21-122625,1638389406206943744,2021-10-05T13:14:33,263.303116,69.601366,20.65,0.02
GaiaX21-122624,1637300820982857600,2021-10-05T13:12:49,261.835608,68.087539,20.61,0.06
GaiaX21-122623,36451026669595008,2021-10-05T13:11:37,56.250468,10.818728,20.65,0.05
GaiaX21-122622,121425717668148736,2021-10-05T12:50:27,52.652998,31.495386,20.60,0.03
GaiaX21-122621,1381117051239908864,2021-10-05T12:42:48,247.070257,41.896624,19.84,0.08
GaiaX21-122620,239801613420405888,2021-10-05T12:38:15,49.209467,42.962497,20.50,0.03
GaiaX21-122619,520229545825676032,2021-10-05T12:10:55,34.225979,67.293561,20.01,0.09
GaiaX21-122618,1637919158832292352,2021-10-05T11:27:56,265.115284,69.142622,20.23,0.07
GaiaX21-122617,1631041095120802304,2021-10-05T11:20:57,258.602952,63.360217,19.92,0.06
GaiaX21-122616,1438038355892038016,2021-10-05T11:17:30,255.285289,60.654992,19.56,0.03
GaiaX21-122615,4869273641173454976,2021-10-05T09:43:06,65.868977,-35.890669,20.57,0.04
GaiaX21-122614,3190613092603177344,2021-10-05T09:19:14,60.559826,-10.766470,18.97,0.07
GaiaX21-122613,3257424744866177664,2021-10-05T09:08:45,58.681613,-0.020710,20.67,0.05
GaiaX21-122612,3273094572267360000,2021-10-05T09:04:22,57.334870,4.370261,20.36,0.04
GaiaX21-122611,67619432541858688,2021-10-05T08:45:42,53.878476,22.844787,20.25,0.05
GaiaX21-122610,5196984421863634304,2021-10-05T08:42:01,131.444971,-79.524526,19.13,0.04
GaiaX21-122609,120516833869045120,2021-10-05T08:39:03,52.522856,29.250124,20.64,0.04
GaiaX21-122608,239801613420405888,2021-10-05T08:24:34,49.209438,42.962484,20.65,0.05
GaiaX21-122607,4762470655064602496,2021-10-05T08:17:28,74.546288,-58.201377,20.18,0.09
GaiaX21-122606,4869273641173454976,2021-10-05T07:56:32,65.868943,-35.890669,20.64,0.03
GaiaX21-122605,4870515883157848832,2021-10-05T07:54:37,64.781933,-33.901103,19.64,0.06
GaiaX21-122604,5089945624866776448,2021-10-05T07:43:32,62.611854,-22.129987,20.30,0.03
GaiaX21-122603,540144828141604736,2021-10-05T07:43:13,6.261645,77.371813,20.67,0.03
GaiaX21-122602,5090871344939754624,2021-10-05T07:42:36,62.096963,-21.169246,20.65,0.09
GaiaX21-122601,3256183018281066496,2021-10-05T07:23:59,58.851567,-1.867210,20.50,0.07
GaiaX21-122600,3256510947625766784,2021-10-05T07:22:58,58.216433,-0.869931,19.95,0.03
GaiaX21-122599,2268695579377823360,2021-10-05T07:21:18,277.725169,74.122659,20.58,0.05
GaiaX21-122598,3270706845329169536,2021-10-05T07:19:03,57.790836,3.117601,20.60,0.02
GaiaX21-122597,3273488025631649280,2021-10-05T07:17:00,57.219465,5.169873,20.66,0.03
GaiaX21-122596,3277342432365148672,2021-10-05T07:14:40,56.686687,7.498329,20.53,0.12
GaiaX21-122595,3278269526826325504,2021-10-05T07:14:01,56.621408,8.150269,20.67,0.06
GaiaX21-122594,44022813495492992,2021-10-05T07:05:33,54.880705,16.540729,20.02,0.03
GaiaX21-122593,44025562274562304,2021-10-05T07:05:33,54.971323,16.543758,20.34,0.04
GaiaX21-122592,120516833869045888,2021-10-05T06:52:28,52.524284,29.254108,20.56,0.07
GaiaX21-122591,125583486531345664,2021-10-05T06:48:04,51.153554,33.423243,20.59,0.06
GaiaX21-122590,126002606618608384,2021-10-05T06:46:34,51.025892,34.859261,20.59,0.07
GaiaX21-122589,2266696770319234432,2021-10-05T05:33:05,275.187039,72.751088,19.36,0.03
GaiaX21-122588,1315865365459261952,2021-10-05T04:40:09,243.924621,27.426090,19.65,0.03
GaiaX21-122587,1205716393665382528,2021-10-05T04:34:38,243.180107,22.269816,20.38,0.07
GaiaX21-122586,4763904005911458816,2021-10-05T04:03:21,76.428382,-57.461447,19.81,0.05
GaiaX21-122585,4784633854543795072,2021-10-05T03:56:14,72.047662,-50.008067,17.08,0.05
GaiaX21-122584,4784634644817874688,2021-10-05T03:56:10,71.997569,-49.929512,16.41,0.05
GaiaX21-122583,4784634747897094912,2021-10-05T03:56:10,71.998429,-49.924643,16.04,0.03
GaiaX21-122582,4784747413479244544,2021-10-05T03:55:53,71.832997,-49.628673,17.59,0.06
GaiaX21-122581,4889687620732495104,2021-10-05T03:34:11,63.857515,-26.664842,20.60,0.08
GaiaX21-122580,56886515424134144,2021-10-05T02:49:43,54.842234,18.672851,20.43,0.03
GaiaX21-122579,4777103196325356416,2021-10-05T02:12:57,73.228230,-53.537809,20.39,0.03
GaiaX21-122578,4886289683124898176,2021-10-05T01:49:07,64.534622,-28.227189,20.52,0.02
GaiaX21-122577,3196843612681046784,2021-10-05T01:28:35,59.735988,-6.844022,20.47,0.05
GaiaX21-122576,3256183224439497984,2021-10-05T01:23:42,58.848149,-1.855810,20.62,0.01
GaiaX21-122575,2267825350286043264,2021-10-05T01:22:36,283.908952,74.308115,20.32,0.02
GaiaX21-122574,3257431857332021760,2021-10-05T01:21:51,58.674357,0.045652,20.62,0.03
GaiaX21-122573,3273488437948511104,2021-10-05T01:16:42,57.224969,5.200066,20.33,0.05
GaiaX21-122572,3277342569804103680,2021-10-05T01:14:23,56.699970,7.523606,20.47,0.04
GaiaX21-122571,44022572977327488,2021-10-05T01:05:17,54.837146,16.532406,19.74,0.03
GaiaX21-122570,56889470361635200,2021-10-05T01:03:08,54.839018,18.683528,20.48,0.03
GaiaX21-122569,68934001768688000,2021-10-05T00:56:41,52.687270,24.861245,20.61,0.05
GaiaX21-122568,138098780714117632,2021-10-05T00:45:43,50.275832,35.349757,20.28,0.13
GaiaX21-122567,234563436943963776,2021-10-05T00:43:42,49.407366,37.217378,20.60,0.10
GaiaX21-122566,1325523853554007808,2021-10-05T00:32:32,245.533035,32.821560,19.96,0.03
GaiaX21-122565,1318390084672766848,2021-10-05T00:30:34,245.687872,30.864110,20.34,0.04
GaiaX21-122564,1302938991367107456,2021-10-05T00:24:01,243.988834,24.985710,20.56,0.06
GaiaX21-122563,2282574096182418304,2021-10-04T23:50:10,337.678431,78.254254,20.48,0.06
GaiaX21-122562,2267825350286043264,2021-10-04T23:36:02,283.909062,74.308090,20.40,0.03
GaiaX21-122561,1301934553133615616,2021-10-04T22:35:59,244.024514,23.540141,20.60,0.08
GaiaX21-122560,4458336702211955200,2021-10-04T22:24:38,241.345869,13.196697,20.46,0.03
GaiaX21-122559,3256183258799236992,2021-10-04T21:10:01,58.845379,-1.847795,20.56,0.04
GaiaX21-122558,44018655967154944,2021-10-04T20:51:39,55.005093,16.499448,20.31,0.04
GaiaX21-122557,57352296037660928,2021-10-04T20:48:12,54.495218,19.899309,20.66,0.02
GaiaX21-122556,5210428013097970432,2021-10-04T20:39:21,124.552642,-76.911193,19.86,0.04
GaiaX21-122555,234563368224487936,2021-10-04T20:30:01,49.420719,37.207316,20.61,0.04
GaiaX21-122554,440291889391063296,2021-10-04T20:15:21,43.802786,50.652755,20.62,0.05
GaiaX21-122553,4884774624821404928,2021-10-04T19:51:19,66.249075,-30.707446,20.29,0.03
GaiaX21-122552,5092848919681430016,2021-10-04T19:40:11,62.706995,-19.086049,20.34,0.03
GaiaX21-122551,36041836546412416,2021-10-04T19:11:43,56.494034,9.938768,20.35,0.03
GaiaX21-122550,36262838385203968,2021-10-04T19:10:51,56.357963,10.815912,20.60,0.04
GaiaX21-122549,58026571544346624,2021-10-04T19:01:24,53.810642,20.036918,20.67,0.08
GaiaX21-122548,118986038807306496,2021-10-04T18:52:24,51.666815,28.718631,19.61,0.02
GaiaX21-122547,139329306025419264,2021-10-04T18:42:41,48.444011,37.818926,20.31,0.05
GaiaX21-122546,238798377779927680,2021-10-04T18:40:45,47.790138,39.604356,19.05,0.04
GaiaX21-122545,1330959289283597312,2021-10-04T18:36:57,248.122225,36.592107,20.46,0.05
GaiaX21-122544,1318390084672766848,2021-10-04T18:30:20,245.687860,30.864101,20.36,0.01
GaiaX21-122543,4458425041098021376,2021-10-04T16:24:46,241.865591,13.375201,20.57,0.14
GaiaX21-122542,3189826151515666048,2021-10-04T15:20:02,61.345293,-12.345859,20.59,0.07
GaiaX21-122541,142619697650820992,2021-10-04T14:27:49,47.619909,38.843545,20.29,0.02
GaiaX21-122540,238798377779928960,2021-10-04T14:27:04,47.787571,39.603316,19.58,0.02
GaiaX21-122539,2232932176980835328,2021-10-04T13:39:51,349.443031,75.873984,20.55,0.13
GaiaX21-122538,5097752123066489216,2021-10-04T13:36:36,62.368872,-15.577102,20.61,0.02
GaiaX21-122537,3257436014860367360,2021-10-04T13:21:14,58.661513,0.147811,20.58,0.05
GaiaX21-122536,2259555854612598272,2021-10-04T13:17:43,279.354288,69.819028,20.60,0.08
GaiaX21-122535,2264392984221678336,2021-10-04T11:36:18,290.945230,72.596696,20.14,0.05
GaiaX21-122534,2265889247746927872,2021-10-04T11:33:24,283.550287,71.314262,19.25,0.07
GaiaX21-122533,2259034754822139648,2021-10-04T11:29:53,278.090280,68.625886,20.51,0.05
GaiaX21-122532,5283205924735292032,2021-10-04T10:13:34,94.919385,-67.055524,20.42,0.07
GaiaX21-122531,6212992676997014400,2021-10-04T09:40:54,231.430981,-28.058036,20.62,0.15
GaiaX21-122530,6199416113583999232,2021-10-04T09:31:17,228.167927,-37.516551,20.12,0.08
GaiaX21-122529,6199416044864522240,2021-10-04T09:31:17,228.169646,-37.516962,20.07,0.05
GaiaX21-122528,125427733837660160,2021-10-04T08:33:23,49.288614,33.384631,20.52,0.06
GaiaX21-122527,437313381108771328,2021-10-04T06:31:30,42.268204,47.210582,19.88,0.05
GaiaX21-122526,438629565247320576,2021-10-04T06:29:33,41.144720,48.905933,20.64,0.07
GaiaX21-122525,2161381251659676160,2021-10-04T05:25:12,273.519530,64.762695,20.05,0.11
