#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-60273,2460030290738767104,2020-12-12T02:57:19,29.401380,-11.519158,19.30,0.03
GaiaX21-60272,2459963770285289856,2020-12-12T02:57:02,29.617152,-11.782172,20.45,0.02
GaiaX21-60271,5149863511020901248,2020-12-12T02:55:53,30.840689,-12.161799,20.11,0.01
GaiaX21-60270,5151308269300431232,2020-12-12T02:55:15,31.630857,-12.079208,20.39,0.02
GaiaX21-60269,5151096544592184192,2020-12-12T02:54:51,31.951180,-12.428947,18.30,0.04
GaiaX21-60268,5151021193685949184,2020-12-12T02:54:19,32.423765,-12.799979,19.02,0.01
GaiaX21-60267,5151146366212220928,2020-12-12T02:53:55,33.103812,-12.375202,19.88,0.03
GaiaX21-60266,5150330700384573696,2020-12-12T02:52:57,34.103594,-12.715696,19.05,0.05
GaiaX21-60265,5150325993100417792,2020-12-12T02:52:49,34.205339,-12.826428,18.95,0.03
GaiaX21-60264,5150055204001708928,2020-12-12T02:51:57,35.074820,-13.190353,19.23,0.04
GaiaX21-60263,5150431443140569856,2020-12-12T02:51:50,35.245549,-13.145855,19.89,0.02
GaiaX21-60262,5147425309659164800,2020-12-12T02:51:46,35.251124,-13.308176,19.08,0.02
GaiaX21-60261,5147032680897919872,2020-12-12T02:51:36,35.371897,-13.455927,18.99,0.02
GaiaX21-60260,5147215405986657152,2020-12-12T02:50:13,36.981898,-13.566976,19.86,0.04
GaiaX21-60259,5146324835926935424,2020-12-12T02:49:32,37.520707,-14.174476,19.27,0.02
GaiaX21-60258,5146266871048308352,2020-12-12T02:49:31,37.424708,-14.418657,19.38,0.01
GaiaX21-60257,5134090879282621952,2020-12-12T02:47:58,39.106642,-14.808156,19.84,0.02
GaiaX21-60256,5157872731675152384,2020-12-12T02:46:41,40.621302,-14.806442,18.47,0.05
GaiaX21-60255,5157139838455691008,2020-12-12T02:45:47,41.591471,-15.008719,18.43,0.01
GaiaX21-60254,5157039026983552000,2020-12-12T02:45:42,41.614655,-15.211780,20.40,0.08
GaiaX21-60253,5157115236883021568,2020-12-12T02:45:27,41.876111,-15.297971,19.42,0.04
GaiaX21-60252,5157128190504386432,2020-12-12T02:45:27,41.949979,-15.102980,19.41,0.04
GaiaX21-60251,5153864462035737984,2020-12-12T02:42:19,45.104116,-16.356660,19.88,0.02
GaiaX21-60250,5153117103367371520,2020-12-12T02:40:59,46.553364,-16.644408,19.69,0.02
GaiaX21-60249,5104758039358315648,2020-12-12T02:39:21,48.166496,-17.381926,20.67,0.04
GaiaX21-60248,5106267943700702848,2020-12-12T02:39:03,48.632221,-17.084537,20.41,0.07
GaiaX21-60247,1763763212422940800,2020-12-12T02:20:42,316.608590,16.182863,19.48,0.02
GaiaX21-60246,1770421579962498432,2020-12-12T02:14:33,323.146413,13.841715,19.72,0.09
GaiaX21-60245,1770550360262830592,2020-12-12T02:13:17,324.618450,13.667478,20.04,0.02
GaiaX21-60244,1767463824963731456,2020-12-12T02:12:25,325.507416,13.278734,19.85,0.04
GaiaX21-60243,1767161837223305984,2020-12-12T02:11:20,326.562594,12.676100,20.23,0.07
GaiaX21-60242,2723825120475614976,2020-12-12T02:04:16,334.027411,9.948550,19.36,0.01
GaiaX21-60241,2712722526936112640,2020-12-12T01:57:04,341.742322,7.390259,20.08,0.03
GaiaX21-60240,2659723248979091840,2020-12-12T01:48:03,351.137846,3.697704,19.82,0.06
GaiaX21-60239,2541634360126450944,2020-12-12T01:35:02,4.522120,-1.763152,19.20,0.02
GaiaX21-60238,2541617042818316288,2020-12-12T01:34:52,4.641372,-1.931259,19.13,0.03
GaiaX21-60237,2540915451319700224,2020-12-12T01:33:04,6.569786,-2.548430,20.63,0.04
GaiaX21-60236,5106267943700702848,2020-12-12T00:52:29,48.632242,-17.084536,20.49,0.04
GaiaX21-60235,3764131414349532032,2020-12-12T00:43:58,162.407282,-7.088410,20.46,0.05
GaiaX21-60234,2962625336503856896,2020-12-12T00:26:37,76.210084,-21.924294,19.61,0.07
