#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-14734,6534482317813154688,2024-04-06T21:04:18,356.721218,-40.446774,19.07,0.01
GaiaX24-14733,6537640561885342336,2024-04-06T21:02:35,355.289154,-39.224349,19.59,0.06
GaiaX24-14732,6606637562226856576,2024-04-06T20:48:10,345.132704,-28.069068,19.64,0.11
GaiaX24-14731,5509137216102817664,2024-04-06T20:34:00,104.090071,-48.739895,18.80,0.04
GaiaX24-14730,4774242816827117952,2024-04-06T20:09:49,70.520691,-58.752201,19.24,0.05
GaiaX24-14729,4681607897034595584,2024-04-06T20:05:19,62.645591,-59.364706,19.95,0.06
GaiaX24-14728,1813540818237924736,2024-04-06T19:53:21,314.182224,19.973706,20.05,0.04
GaiaX24-14727,1433850556620978304,2024-04-06T19:03:25,258.440654,57.912424,19.78,0.03
GaiaX24-14726,2595751257293037440,2024-04-06T18:46:49,335.918316,-16.015228,20.59,0.14
GaiaX24-14725,1544011382528256000,2024-04-06T18:25:20,187.096940,48.573709,19.45,0.02
GaiaX24-14724,766671883047510784,2024-04-06T18:13:26,175.343166,39.181683,19.92,0.05
GaiaX24-14723,766032963711190016,2024-04-06T18:11:40,173.727066,37.853088,19.52,0.05
GaiaX24-14722,732959688307529600,2024-04-06T18:03:34,167.377535,31.327802,19.38,0.06
GaiaX24-14721,1433850556620978304,2024-04-06T17:16:51,258.440589,57.912385,19.76,0.02
GaiaX24-14720,5655834744673254144,2024-04-06T16:59:49,133.786332,-21.572353,19.05,0.08
GaiaX24-14719,5653401353646822656,2024-04-06T16:56:14,131.773654,-24.319100,19.42,0.05
GaiaX24-14718,5501649610634382976,2024-04-06T16:15:31,99.374475,-52.132245,19.88,0.02
GaiaX24-14717,4680007008106541440,2024-04-06T15:51:30,62.354320,-60.323407,19.72,0.04
GaiaX24-14716,5653401353646822656,2024-04-06T15:09:40,131.773649,-24.319078,19.52,0.02
GaiaX24-14715,6551035396648435072,2024-04-06T14:57:45,351.468345,-35.970281,19.86,0.09
GaiaX24-14714,4680007008106541440,2024-04-06T14:04:55,62.354302,-60.323409,19.78,0.02
GaiaX24-14713,1421596568248412160,2024-04-06T13:07:51,268.406886,56.898530,18.18,0.02
GaiaX24-14712,1562588421747369088,2024-04-06T12:37:07,204.314626,56.322910,19.33,0.05
GaiaX24-14711,1763921370299353600,2024-04-06T12:10:13,317.178015,16.944217,18.77,0.02
GaiaX24-14710,758200386471987712,2024-04-06T12:05:16,167.938619,33.522845,19.30,0.04
GaiaX24-14709,731430370711694976,2024-04-06T11:58:54,163.656612,28.145632,19.39,0.08
GaiaX24-14708,1685071508821858944,2024-04-03T16:52:41,204.239598,69.080083,20.42,0.10
GaiaX24-14707,1680051860282976256,2024-04-03T16:46:25,189.595610,65.167810,20.30,0.12
GaiaX24-14706,4640377035629576064,2024-04-03T03:42:07,41.266121,-74.182486,20.51,0.02
GaiaX24-14705,4691981067690517888,2024-04-03T03:31:32,13.716331,-69.541392,19.75,0.05
GaiaX24-14704,6543926194982635136,2024-04-03T02:58:23,342.168858,-43.463004,20.62,0.04
GaiaX24-14703,6819552010354684800,2024-04-03T02:33:46,333.553437,-21.080273,20.01,0.11
GaiaX24-14702,5291090178985129216,2024-04-03T02:30:03,120.403488,-59.496222,20.56,0.06
GaiaX24-14701,1770244043197127040,2024-04-03T01:58:16,323.344557,13.266831,20.07,0.03
GaiaX24-14700,1784183376735697920,2024-04-03T01:54:45,322.841293,16.878938,19.99,0.08
GaiaX24-14699,1785966440998675840,2024-04-03T01:53:52,322.687792,17.783920,19.89,0.04
GaiaX24-14698,1701028789796405760,2024-04-03T00:45:47,226.096901,75.154063,20.60,0.04
GaiaX24-14697,1700636023627693568,2024-04-03T00:45:13,223.733383,74.900423,20.03,0.04
GaiaX24-14696,1682857161121482752,2024-04-03T00:35:14,191.450002,69.470668,20.21,0.09
GaiaX24-14695,1770389694126052352,2024-04-03T00:11:17,323.625927,13.735599,20.08,0.10
GaiaX24-14694,1784129672464630016,2024-04-03T00:08:36,322.735903,16.405840,20.09,0.02
GaiaX24-14693,1851927380516388352,2024-04-02T23:54:59,318.186603,30.213844,19.78,0.04
GaiaX24-14692,863269786347969920,2024-04-02T22:41:56,179.126606,63.832811,20.53,0.10
GaiaX24-14691,863224053537194240,2024-04-02T22:41:26,178.392276,63.398730,20.54,0.13
GaiaX24-14690,863223984817730816,2024-04-02T22:41:26,178.381429,63.393341,20.44,0.12
GaiaX24-14689,856447247981448192,2024-04-02T22:35:06,171.139897,57.455327,20.64,0.14
