#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-131116,3524778487580584832,2023-02-23T02:20:49,196.104433,-14.858211,19.50,0.05
GaiaX23-131115,3512764948658219776,2023-02-23T02:20:38,196.488421,-15.027099,19.87,0.04
GaiaX23-131114,3620911847213967232,2023-02-23T02:19:59,196.712913,-14.293678,18.75,0.02
GaiaX23-131113,3512802194614613248,2023-02-23T02:19:58,197.002314,-14.603407,20.56,0.03
GaiaX23-131112,3608879857111021184,2023-02-23T02:19:56,197.008869,-14.561527,20.40,0.04
GaiaX23-131111,3620902879322253952,2023-02-23T02:19:47,196.872797,-14.182552,19.75,0.02
GaiaX23-131110,3620903222919638016,2023-02-23T02:19:43,197.046616,-14.284419,20.53,0.03
GaiaX23-131109,3620930229673996288,2023-02-23T02:19:25,197.255278,-14.084835,19.94,0.07
GaiaX23-131108,3620949952163820032,2023-02-23T02:19:21,197.166832,-13.864461,19.87,0.03
GaiaX23-131107,3608917893341396224,2023-02-23T02:19:16,197.493365,-14.132595,19.05,0.03
GaiaX23-131106,3620957648745214592,2023-02-23T02:19:14,197.211597,-13.745439,20.49,0.02
GaiaX23-131105,3609020491520538624,2023-02-23T02:19:00,197.703385,-13.967109,17.27,0.01
GaiaX23-131104,3621073372343780480,2023-02-23T02:18:25,197.984601,-13.422293,20.31,0.03
GaiaX23-131103,3609068492075041024,2023-02-23T02:18:10,198.276290,-13.397172,19.51,0.04
GaiaX23-131102,3609449575932687872,2023-02-23T02:17:56,198.395844,-13.183845,19.76,0.03
GaiaX23-131101,3609453561662339712,2023-02-23T02:17:35,198.770646,-13.084351,20.00,0.03
GaiaX23-131100,3609484519786609792,2023-02-23T02:17:26,198.776257,-12.878629,20.63,0.05
GaiaX23-131099,3621525271622472960,2023-02-23T02:17:16,198.645032,-12.456641,20.33,0.05
GaiaX23-131098,3609489433229197440,2023-02-23T02:17:09,199.065425,-12.776363,20.44,0.04
GaiaX23-131097,3609595673541695360,2023-02-23T02:16:50,199.264280,-12.533153,20.35,0.01
GaiaX23-131096,3621677966300171648,2023-02-23T02:16:50,198.868762,-12.078456,19.24,0.01
GaiaX23-131095,3621679649927351936,2023-02-23T02:16:48,198.887567,-12.049768,19.95,0.04
GaiaX23-131094,3621704217140286336,2023-02-23T02:16:38,199.016050,-11.953159,18.75,0.03
GaiaX23-131093,3621641304459334912,2023-02-23T02:16:29,199.329526,-12.087413,17.30,0.01
GaiaX23-131092,3621712532196972032,2023-02-23T02:16:27,199.147655,-11.824870,19.96,0.02
GaiaX23-131091,3623217454379137280,2023-02-23T02:16:14,199.288521,-11.661683,19.64,0.03
GaiaX23-131090,3611135711374155392,2023-02-23T02:16:03,199.812633,-12.019649,19.51,0.01
GaiaX23-131089,3623170518976527616,2023-02-23T02:16:03,199.513142,-11.664807,20.49,0.03
GaiaX23-131088,3611134233905405824,2023-02-23T02:15:59,199.898374,-12.013127,19.84,0.03
GaiaX23-131087,3623159317701820288,2023-02-23T02:15:54,199.787492,-11.759451,20.31,0.14
GaiaX23-131086,3623158527427838848,2023-02-23T02:15:45,199.914576,-11.690117,20.05,0.03
GaiaX23-131085,3623201030424202368,2023-02-23T02:15:33,199.977549,-11.463973,20.29,0.03
GaiaX23-131084,3623201339661848064,2023-02-23T02:15:33,199.962676,-11.427794,18.84,0.02
GaiaX23-131083,3623196391859526016,2023-02-23T02:15:21,200.143258,-11.359953,20.11,0.02
GaiaX23-131082,3623292805285237376,2023-02-23T02:15:09,200.293742,-11.235274,20.23,0.04
GaiaX23-131081,3623364445339735296,2023-02-23T02:15:07,200.062774,-10.896839,18.03,0.00
GaiaX23-131080,3623317578656601856,2023-02-23T02:14:58,200.328289,-11.000070,20.24,0.06
GaiaX23-131079,3623303800401516800,2023-02-23T02:14:48,200.561031,-11.005754,18.74,0.02
GaiaX23-131078,3623395575262699136,2023-02-23T02:14:41,200.414738,-10.675480,19.62,0.02
GaiaX23-131077,4824864813205751808,2023-02-23T02:14:38,73.433940,-35.458912,19.08,0.02
GaiaX23-131076,3623395266025054208,2023-02-23T02:14:35,200.513074,-10.649778,20.04,0.02
GaiaX23-131075,3623354034339013760,2023-02-23T02:14:32,200.594041,-10.650381,20.43,0.03
GaiaX23-131074,3623732231977909376,2023-02-23T02:14:18,200.760176,-10.512053,19.94,0.02
GaiaX23-131073,3623714536712650112,2023-02-23T02:14:13,200.994940,-10.656683,20.58,0.02
GaiaX23-131072,3623715258267156224,2023-02-23T02:14:12,200.975546,-10.615274,17.31,0.01
GaiaX23-131071,3623785833169764864,2023-02-23T02:14:12,200.742965,-10.348287,19.49,0.03
GaiaX23-131070,3623733159690846976,2023-02-23T02:14:09,200.919238,-10.467355,19.69,0.01
GaiaX23-131069,3623730239113085952,2023-02-23T02:14:08,200.954085,-10.479073,18.99,0.01
GaiaX23-131068,3623793701549852544,2023-02-23T02:14:03,200.815966,-10.198449,19.72,0.04
GaiaX23-131067,3623739207004802176,2023-02-23T02:13:51,201.185005,-10.321638,20.07,0.02
GaiaX23-131066,3623818990317293440,2023-02-23T02:13:48,201.030825,-10.087454,18.40,0.02
GaiaX23-131065,3623815038947381504,2023-02-23T02:13:46,201.128246,-10.140115,19.69,0.03
GaiaX23-131064,3623819849310753152,2023-02-23T02:13:46,201.038055,-10.036537,19.95,0.05
GaiaX23-131063,3623744532764250112,2023-02-23T02:13:44,201.431970,-10.443424,20.16,0.04
GaiaX23-131062,3623750202121081600,2023-02-23T02:13:43,201.351301,-10.323236,20.15,0.02
GaiaX23-131061,3623768996897969408,2023-02-23T02:13:36,201.319245,-10.123024,20.16,0.04
GaiaX23-131060,3623759066933581824,2023-02-23T02:13:26,201.570664,-10.161990,17.86,0.01
GaiaX23-131059,3623926295779975168,2023-02-23T02:13:19,201.335566,-9.721913,19.07,0.03
GaiaX23-131058,3623925230628086016,2023-02-23T02:13:18,201.384094,-9.743230,19.89,0.04
GaiaX23-131057,3623867368828674176,2023-02-23T02:13:15,201.660390,-10.011044,20.36,0.03
GaiaX23-131056,3623934610836662656,2023-02-23T02:13:08,201.458733,-9.587673,20.62,0.05
GaiaX23-131055,3623947117781429120,2023-02-23T02:13:03,201.502971,-9.519491,20.05,0.05
GaiaX23-131054,3623876852116466816,2023-02-23T02:13:00,201.825079,-9.818720,20.53,0.02
GaiaX23-131053,3623960037043057536,2023-02-23T02:12:52,201.690669,-9.462641,19.48,0.02
GaiaX23-131052,3623960105762534400,2023-02-23T02:12:49,201.748940,-9.472941,20.23,0.05
GaiaX23-131051,3623913651396262528,2023-02-23T02:12:28,202.210412,-9.486017,19.77,0.01
GaiaX23-131050,3623967080789425408,2023-02-23T02:12:26,202.085902,-9.286393,20.11,0.02
GaiaX23-131049,3629972888178223616,2023-02-23T02:12:23,202.098348,-9.224124,19.10,0.02
GaiaX23-131048,3629972682019794304,2023-02-23T02:12:16,202.211387,-9.198758,20.16,0.02
GaiaX23-131047,3629999242097554176,2023-02-23T02:12:11,202.091374,-8.926011,17.83,0.01
GaiaX23-131046,3629985017165870464,2023-02-23T02:12:08,202.252989,-9.031800,19.84,0.05
GaiaX23-131045,3630017761996540032,2023-02-23T02:11:33,202.693683,-8.703360,19.94,0.02
GaiaX23-131044,3629951825658611456,2023-02-23T02:11:32,202.927280,-8.936827,20.07,0.03
GaiaX23-131043,3629963885926779392,2023-02-23T02:11:31,202.908880,-8.893373,18.65,0.01
GaiaX23-131042,3630145580223883008,2023-02-23T02:11:04,202.884959,-8.196191,20.35,0.04
GaiaX23-131041,3630152074214435200,2023-02-23T02:10:57,203.098980,-8.289994,19.67,0.02
GaiaX23-131040,3630148122844523008,2023-02-23T02:10:54,203.198963,-8.324218,20.46,0.07
GaiaX23-131039,3630100191009500416,2023-02-23T02:10:49,203.340406,-8.380401,19.96,0.03
GaiaX23-131038,3630154410676645760,2023-02-23T02:10:48,203.211086,-8.195488,20.26,0.06
GaiaX23-131037,3630151146501500928,2023-02-23T02:10:46,203.272268,-8.220846,20.27,0.02
GaiaX23-131036,3630108093749326464,2023-02-23T02:10:40,203.451874,-8.288389,19.80,0.01
GaiaX23-131035,3630180489718068480,2023-02-23T02:10:39,203.124940,-7.870461,19.23,0.01
GaiaX23-131034,3630178187615597952,2023-02-23T02:10:34,203.261304,-7.896919,20.28,0.10
GaiaX23-131033,3630553842634763520,2023-02-23T02:10:27,203.335090,-7.820559,20.27,0.07
GaiaX23-131032,3630483336451632128,2023-02-23T02:10:25,203.664985,-8.147197,19.40,0.02
GaiaX23-131031,3630557622205984768,2023-02-23T02:10:24,203.344316,-7.771892,20.59,0.13
GaiaX23-131030,3630487871937097088,2023-02-23T02:10:24,203.599082,-8.064345,18.28,0.01
GaiaX23-131029,3630554048793194752,2023-02-23T02:10:23,203.414690,-7.813380,19.18,0.02
GaiaX23-131028,3630542332122411648,2023-02-23T02:10:21,203.509179,-7.890888,19.33,0.02
GaiaX23-131027,3630555182664562176,2023-02-23T02:10:16,203.529642,-7.780523,20.19,0.02
GaiaX23-131026,3630490380197999872,2023-02-23T02:10:15,203.706483,-7.973297,20.13,0.02
GaiaX23-131025,3630547211205261312,2023-02-23T02:10:04,203.760043,-7.764124,19.58,0.01
GaiaX23-131024,3630758557956620160,2023-02-23T02:10:04,203.499304,-7.448215,19.87,0.03
GaiaX23-131023,3630574561557003008,2023-02-23T02:09:59,203.793708,-7.668062,20.16,0.01
GaiaX23-131022,3630523262467620608,2023-02-23T02:09:51,204.028900,-7.742415,20.55,0.04
GaiaX23-131021,3630590504475607040,2023-02-23T02:09:49,203.834736,-7.480667,18.36,0.01
GaiaX23-131020,3630532092920382848,2023-02-23T02:09:37,204.190388,-7.593944,20.30,0.07
GaiaX23-131019,3630532299078812928,2023-02-23T02:09:37,204.167529,-7.582321,19.79,0.02
GaiaX23-131018,3630680973666459136,2023-02-23T02:09:30,204.121144,-7.337251,19.87,0.02
GaiaX23-131017,3630701177192620288,2023-02-23T02:09:23,204.040810,-7.072903,20.59,0.04
GaiaX23-131016,3630677262814715904,2023-02-23T02:09:23,204.283798,-7.354561,16.92,0.01
GaiaX23-131015,3630700421278376320,2023-02-23T02:09:20,204.118139,-7.102988,20.63,0.07
GaiaX23-131014,3630927298631021184,2023-02-23T02:09:04,204.149201,-6.733699,17.05,0.01
GaiaX23-131013,3630729833214421760,2023-02-23T02:08:58,204.443444,-6.934215,16.92,0.01
GaiaX23-131012,3630743714548724224,2023-02-23T02:08:38,204.644483,-6.686339,18.82,0.01
GaiaX23-131011,3630934548535817600,2023-02-23T02:08:36,204.546072,-6.533584,20.28,0.06
GaiaX23-131010,3632242280177776768,2023-02-23T02:08:32,204.744509,-6.668320,19.66,0.02
GaiaX23-131009,3632436481419510400,2023-02-23T02:08:29,204.634674,-6.461178,19.85,0.04
GaiaX23-131008,3632227677288971264,2023-02-23T02:08:20,205.020839,-6.689368,20.17,0.02
GaiaX23-131007,3632226749576035456,2023-02-23T02:08:17,205.094197,-6.696667,20.36,0.02
GaiaX23-131006,3632277670708297984,2023-02-23T02:08:04,205.080075,-6.359265,20.29,0.05
GaiaX23-131005,3632472559144799488,2023-02-23T02:07:54,205.105420,-6.143039,20.32,0.09
GaiaX23-131004,3632485856363548800,2023-02-23T02:07:39,205.201460,-5.908714,17.79,0.00
GaiaX23-131003,3632597078836149504,2023-02-23T02:07:27,205.221810,-5.639771,19.27,0.04
GaiaX23-131002,3632385560287452928,2023-02-23T02:07:25,205.540825,-5.963169,20.39,0.02
GaiaX23-131001,3632605462612312064,2023-02-23T02:07:15,205.374855,-5.511899,17.63,0.01
GaiaX23-131000,3632617797758387328,2023-02-23T02:06:55,205.729969,-5.455531,20.28,0.04
GaiaX23-130999,3632431396178437504,2023-02-23T02:06:52,205.880178,-5.540437,19.33,0.03
GaiaX23-130998,3632639684911728640,2023-02-23T02:06:43,205.815420,-5.246571,19.64,0.04
GaiaX23-130997,3632622195804899584,2023-02-23T02:06:40,205.989794,-5.391394,20.44,0.05
GaiaX23-130996,3633007918227709440,2023-02-23T02:06:22,206.142292,-5.139194,18.84,0.02
GaiaX23-130995,3633013209627418240,2023-02-23T02:06:18,206.171737,-5.057688,20.05,0.04
GaiaX23-130994,3633059286036572032,2023-02-23T02:05:54,206.392699,-4.740676,19.69,0.04
GaiaX23-130993,3633048050402125824,2023-02-23T02:05:51,206.441433,-4.724861,20.23,0.03
GaiaX23-130992,3633155939980972672,2023-02-23T02:05:42,206.533835,-4.604251,20.07,0.06
GaiaX23-130991,3633140856055830144,2023-02-23T02:05:32,206.784609,-4.659102,18.52,0.03
GaiaX23-130990,3633246512251313792,2023-02-23T02:05:06,206.798236,-4.054106,20.18,0.09
GaiaX23-130989,3633204593370506112,2023-02-23T02:05:00,206.946011,-4.073669,15.30,0.01
GaiaX23-130988,3632994861528883200,2023-02-23T02:04:52,207.315331,-4.310436,19.82,0.03
GaiaX23-130987,3633190162280392832,2023-02-23T02:04:48,207.218559,-4.109194,19.93,0.02
GaiaX23-130986,3633186382709172864,2023-02-23T02:04:45,207.318672,-4.154729,14.06,0.00
GaiaX23-130985,3657278331742382080,2023-02-23T02:04:39,207.095064,-3.740325,18.89,0.02
GaiaX23-130984,3657288777102846720,2023-02-23T02:04:29,207.178404,-3.599802,19.02,0.01
GaiaX23-130983,3657217961682070144,2023-02-23T02:04:27,207.488600,-3.916922,17.95,0.01
GaiaX23-130982,3657285959604300672,2023-02-23T02:04:22,207.337722,-3.621009,19.90,0.03
GaiaX23-130981,3657317776722031104,2023-02-23T02:04:09,207.392281,-3.369301,20.47,0.08
GaiaX23-130980,3657255138918988032,2023-02-23T02:03:48,207.978585,-3.541889,20.02,0.04
GaiaX23-130979,3657368319896438528,2023-02-23T02:03:46,207.816586,-3.300616,20.55,0.04
GaiaX23-130978,3657420855936404096,2023-02-23T02:03:42,207.737817,-3.123987,17.45,0.01
GaiaX23-130977,3657346364023621632,2023-02-23T02:03:41,208.098882,-3.523538,18.21,0.01
GaiaX23-130976,3657451023786693376,2023-02-23T02:03:18,208.087920,-2.943434,18.16,0.02
GaiaX23-130975,3657451710981461248,2023-02-23T02:03:13,208.151621,-2.893344,20.03,0.05
GaiaX23-130974,3657414499384810624,2023-02-23T02:02:54,208.425030,-2.769844,18.75,0.01
GaiaX23-130973,3657855781503972608,2023-02-23T02:02:49,208.284578,-2.485120,20.28,0.03
GaiaX23-130972,3657851417817201536,2023-02-23T02:02:32,208.564448,-2.393019,17.83,0.01
GaiaX23-130971,3657854613272870912,2023-02-23T02:02:26,208.605535,-2.299712,19.84,0.03
GaiaX23-130970,3657823792587555968,2023-02-23T02:02:09,209.032724,-2.376027,18.78,0.01
GaiaX23-130969,3657904022576646144,2023-02-23T02:02:07,208.708781,-1.971082,17.71,0.01
GaiaX23-130968,3657983908968544000,2023-02-23T02:01:44,209.134003,-1.911889,20.48,0.03
GaiaX23-130967,3657940065942387456,2023-02-23T02:01:33,209.396644,-1.953450,20.30,0.05
GaiaX23-130966,3658033868028134144,2023-02-23T02:01:12,209.447459,-1.513199,19.45,0.03
GaiaX23-130965,3658017100475810944,2023-02-23T02:01:10,209.612094,-1.638987,19.87,0.02
GaiaX23-130964,3658043797992524288,2023-02-23T02:00:59,209.566087,-1.327426,18.33,0.01
GaiaX23-130963,3659542329261403392,2023-02-23T02:00:29,210.040432,-1.150753,20.48,0.08
GaiaX23-130962,3660312537157031552,2023-02-23T02:00:28,209.818793,-0.886442,20.45,0.06
GaiaX23-130961,3659491098891497088,2023-02-23T02:00:24,210.211041,-1.247094,19.58,0.01
GaiaX23-130960,3659670628525383552,2023-02-23T01:59:44,210.639061,-0.772092,19.38,0.03
GaiaX23-130959,3659680317971604096,2023-02-23T01:59:25,210.838277,-0.550327,20.43,0.04
GaiaX23-130958,3660484335849223552,2023-02-23T01:59:20,210.541016,-0.086103,15.69,0.01
GaiaX23-130957,3660489421090502912,2023-02-23T01:58:58,210.870718,0.044023,20.36,0.06
GaiaX23-130956,3660158571170592640,2023-02-23T01:58:00,211.658253,0.520007,16.73,0.01
GaiaX23-130955,3661026876118802816,2023-02-23T01:57:56,211.432272,0.873683,18.61,0.01
GaiaX23-130954,3660284327812466176,2023-02-23T01:57:24,212.136340,0.827822,20.00,0.02
GaiaX23-130953,3667066630928284032,2023-02-23T01:56:37,212.555467,1.454494,20.46,0.03
GaiaX23-130952,3667198847202052480,2023-02-23T01:55:53,213.060427,1.922954,19.41,0.01
GaiaX23-130951,3667229118131555200,2023-02-23T01:55:47,212.899066,2.256731,16.22,0.00
GaiaX23-130950,3667307114737652096,2023-02-23T01:55:33,212.956680,2.509769,19.63,0.02
GaiaX23-130949,3667258667506554752,2023-02-23T01:55:17,213.367483,2.429168,20.22,0.02
GaiaX23-130948,3667735649397126528,2023-02-23T01:54:10,214.040167,3.241798,20.49,0.05
GaiaX23-130947,3667783031491512576,2023-02-23T01:54:02,214.163143,3.297144,19.41,0.02
GaiaX23-130946,3667845085179006848,2023-02-23T01:53:45,214.222296,3.615322,19.37,0.01
GaiaX23-130945,3667826256042383616,2023-02-23T01:53:15,214.770956,3.709953,20.26,0.05
GaiaX23-130944,3669389383625825664,2023-02-23T01:52:41,215.078780,4.137241,19.02,0.04
GaiaX23-130943,3669537474077232896,2023-02-23T01:52:02,215.383474,4.716738,20.28,0.02
GaiaX23-130942,3669474217798898304,2023-02-23T01:51:57,215.615997,4.566262,19.64,0.01
GaiaX23-130941,3669553073398455040,2023-02-23T01:51:48,215.453149,4.980374,20.26,0.03
GaiaX23-130940,3669557711963136384,2023-02-23T01:51:28,215.893656,4.929192,18.05,0.01
GaiaX23-130939,3669558467877381120,2023-02-23T01:51:23,215.944722,4.993651,20.34,0.03
GaiaX23-130938,3670169727625078144,2023-02-23T01:50:44,216.040016,5.806530,19.80,0.04
GaiaX23-130937,3670011191787738624,2023-02-23T01:50:11,216.584655,5.957669,20.33,0.03
GaiaX23-130936,3670301909533849344,2023-02-23T01:49:54,216.755765,6.154961,19.33,0.06
GaiaX23-130935,3670095304427518592,2023-02-23T01:49:50,217.021322,5.944827,20.45,0.04
GaiaX23-130934,3670139903367920896,2023-02-23T01:49:36,217.033991,6.280276,19.48,0.02
GaiaX23-130933,3670138769496555136,2023-02-23T01:49:29,217.158937,6.300840,19.98,0.02
GaiaX23-130932,3670147221992194048,2023-02-23T01:49:15,217.305456,6.451204,17.03,0.01
GaiaX23-130931,1175248720299285760,2023-02-23T01:43:09,221.051145,10.794437,20.28,0.06
GaiaX23-130930,1175235594879229312,2023-02-23T01:43:05,221.185998,10.710591,19.68,0.01
GaiaX23-130929,1175283973390854784,2023-02-23T01:42:37,221.452764,11.085721,19.45,0.03
GaiaX23-130928,1183735850553567232,2023-02-23T01:36:31,225.665381,14.895882,19.35,0.04
GaiaX23-130927,1211626715339905024,2023-02-23T01:32:22,228.335345,17.757429,19.19,0.03
GaiaX23-130926,5416936569052576768,2023-02-23T01:19:11,153.502616,-41.815575,20.56,0.13
GaiaX23-130925,1220403463836652672,2023-02-23T01:17:20,239.416655,26.855773,18.70,0.02
GaiaX23-130924,1316472089720589696,2023-02-23T01:16:56,239.854468,26.916067,20.25,0.03
GaiaX23-130923,5399632248886977024,2023-02-23T01:04:21,170.568008,-34.110764,17.05,0.05
GaiaX23-130922,5399719866218647168,2023-02-23T01:02:59,172.139201,-33.610611,20.41,0.05
GaiaX23-130921,3478036770820288000,2023-02-23T01:02:10,172.967823,-33.147491,18.84,0.01
GaiaX23-130920,3478127755408769152,2023-02-23T01:01:33,173.606596,-32.812944,18.85,0.04
GaiaX23-130919,3478545054428890624,2023-02-23T01:00:58,174.010394,-32.222344,20.01,0.03
GaiaX23-130918,3478517669717416192,2023-02-23T01:00:21,174.768861,-32.074544,20.14,0.01
GaiaX23-130917,3478513546548812160,2023-02-23T01:00:16,174.917151,-32.146300,18.85,0.02
GaiaX23-130916,3480207790887554048,2023-02-23T00:58:27,176.361104,-30.628280,20.24,0.04
GaiaX23-130915,3486209887423443584,2023-02-23T00:54:42,179.965395,-28.519489,19.87,0.01
GaiaX23-130914,3488164544219962624,2023-02-23T00:51:25,182.715562,-26.272196,17.29,0.01
GaiaX23-130913,3512878507594136448,2023-02-23T00:48:20,185.274179,-24.235814,20.39,0.07
GaiaX23-130912,3512815320035280000,2023-02-23T00:48:06,185.680799,-24.353980,19.99,0.04
GaiaX23-130911,3513032851538407296,2023-02-23T00:47:12,186.089854,-23.329183,20.19,0.02
GaiaX23-130910,3500973854681171072,2023-02-23T00:46:52,186.758933,-23.640188,18.69,0.01
GaiaX23-130909,3513008146886522496,2023-02-23T00:46:51,186.495185,-23.278301,20.09,0.01
GaiaX23-130908,3513430153194024192,2023-02-23T00:45:56,187.206862,-22.639431,20.31,0.01
GaiaX23-130907,3513431871180942976,2023-02-23T00:45:52,187.240722,-22.552441,19.79,0.01
GaiaX23-130906,3501403385771378688,2023-02-23T00:45:36,187.782848,-22.794983,18.95,0.01
GaiaX23-130905,3513544983438788736,2023-02-23T00:45:12,187.789975,-22.131794,20.35,0.02
GaiaX23-130904,3515078252404677248,2023-02-23T00:44:39,188.239109,-21.803501,19.83,0.03
GaiaX23-130903,3515069765549302912,2023-02-23T00:44:25,188.538326,-21.787321,20.43,0.02
GaiaX23-130902,3515091137306568448,2023-02-23T00:44:24,188.368044,-21.547505,19.38,0.03
GaiaX23-130901,3503056432783213440,2023-02-23T00:44:16,188.804920,-21.873391,20.06,0.05
GaiaX23-130900,3503647592082198272,2023-02-23T00:42:12,190.333767,-20.400100,20.12,0.03
GaiaX23-130899,3515782386522545536,2023-02-23T00:41:52,190.314437,-19.840445,20.05,0.04
GaiaX23-130898,3521834751357307776,2023-02-23T00:40:50,191.168742,-19.208824,20.36,0.05
GaiaX23-130897,3521826917336961920,2023-02-23T00:40:29,191.569746,-19.142439,19.03,0.01
GaiaX23-130896,3521868664419079936,2023-02-23T00:40:24,191.472803,-18.903838,18.66,0.02
GaiaX23-130895,3521865365884198144,2023-02-23T00:40:10,191.689858,-18.783934,19.00,0.02
GaiaX23-130894,3521880243650912000,2023-02-23T00:40:07,191.654973,-18.655797,20.64,0.02
GaiaX23-130893,3509847428913811968,2023-02-23T00:40:00,192.063518,-18.974413,20.05,0.03
GaiaX23-130892,3521955663275611648,2023-02-23T00:39:59,191.950824,-18.825543,20.01,0.03
GaiaX23-130891,3521983047987092224,2023-02-23T00:39:41,192.016434,-18.425923,20.14,0.05
GaiaX23-130890,3509981947288514304,2023-02-23T00:39:25,192.392794,-18.464951,20.35,0.05
GaiaX23-130889,3522004522823574400,2023-02-23T00:39:17,192.379941,-18.222839,19.13,0.01
GaiaX23-130888,3509987410486916352,2023-02-23T00:39:03,192.777996,-18.342553,19.37,0.02
GaiaX23-130887,3522386018998482816,2023-02-23T00:38:56,192.622957,-17.956319,18.27,0.01
GaiaX23-130886,2112093340828817664,2023-02-23T00:38:52,277.244086,44.145257,20.61,0.06
GaiaX23-130885,3522433607236125440,2023-02-23T00:38:25,192.966324,-17.580595,19.21,0.01
GaiaX23-130884,3522567610215436416,2023-02-23T00:37:22,193.834403,-16.971422,19.01,0.02
GaiaX23-130883,3522570152836076544,2023-02-23T00:37:13,193.937197,-16.871103,19.62,0.01
GaiaX23-130882,3524069302580339072,2023-02-23T00:37:03,194.129293,-16.829827,19.74,0.03
GaiaX23-130881,3524070608250397312,2023-02-23T00:37:00,194.162939,-16.784158,19.61,0.02
GaiaX23-130880,3512196707304951040,2023-02-23T00:36:13,194.833161,-16.373702,19.80,0.03
GaiaX23-130879,3524289445424035712,2023-02-23T00:35:54,194.707754,-15.735723,17.27,0.01
GaiaX23-130878,3512233197347099520,2023-02-23T00:35:42,195.169476,-15.994454,19.99,0.05
GaiaX23-130877,3524270719366626432,2023-02-23T00:35:29,195.130428,-15.614184,19.00,0.01
GaiaX23-130876,3524273365066481664,2023-02-23T00:35:22,195.195563,-15.506523,20.12,0.06
GaiaX23-130875,3524633764362481536,2023-02-23T00:35:05,195.576839,-15.510595,19.79,0.02
GaiaX23-130874,3524669498490387456,2023-02-23T00:34:47,195.756948,-15.276998,19.62,0.04
GaiaX23-130873,3524667265107394304,2023-02-23T00:34:40,195.919097,-15.295566,19.83,0.03
GaiaX23-130872,3512656887280383616,2023-02-23T00:34:38,195.999797,-15.328855,19.63,0.01
GaiaX23-130871,3524669017454051328,2023-02-23T00:34:38,195.900040,-15.208066,19.17,0.03
GaiaX23-130870,3524697707835590016,2023-02-23T00:34:33,195.739200,-14.891187,19.45,0.01
GaiaX23-130869,3524691901039805696,2023-02-23T00:34:32,195.867116,-15.028793,20.37,0.04
GaiaX23-130868,3524676473517279104,2023-02-23T00:34:24,196.113203,-15.107895,20.41,0.03
GaiaX23-130867,3524778487580587776,2023-02-23T00:34:14,196.108707,-14.857314,19.53,0.02
GaiaX23-130866,3524853220011539456,2023-02-23T00:34:05,196.002145,-14.478236,16.96,0.01
GaiaX23-130865,3524853220011539584,2023-02-23T00:34:04,196.012716,-14.475118,19.31,0.09
GaiaX23-130864,3524852326658342784,2023-02-23T00:34:00,196.131807,-14.507549,18.12,0.01
GaiaX23-130863,3620902879322258048,2023-02-23T00:33:12,196.877201,-14.177242,19.72,0.02
GaiaX23-130862,3620903325998857216,2023-02-23T00:33:08,197.052510,-14.277706,20.57,0.04
GaiaX23-130861,3620977061997395072,2023-02-23T00:33:05,196.738444,-13.842622,19.20,0.02
GaiaX23-130860,3621004618507567360,2023-02-23T00:32:57,196.833629,-13.736103,20.65,0.06
GaiaX23-130859,3620930160954524416,2023-02-23T00:32:51,197.259969,-14.086070,19.80,0.03
GaiaX23-130858,3620931500984321408,2023-02-23T00:32:48,197.311049,-14.080165,19.50,0.02
GaiaX23-130857,3620949952163825536,2023-02-23T00:32:46,197.171967,-13.864078,19.76,0.06
GaiaX23-130856,3620957648745221120,2023-02-23T00:32:39,197.216452,-13.741805,20.28,0.05
GaiaX23-130855,3621012761765564544,2023-02-23T00:32:33,197.141861,-13.497185,17.67,0.00
GaiaX23-130854,3621073372343786624,2023-02-23T00:31:50,197.986194,-13.420893,20.15,0.03
GaiaX23-130853,3621534961068695040,2023-02-23T00:31:23,197.952420,-12.694729,20.42,0.04
GaiaX23-130852,3621541248900817408,2023-02-23T00:31:16,198.059235,-12.655477,20.66,0.03
GaiaX23-130851,3621582686745292928,2023-02-23T00:31:00,198.180081,-12.377829,19.88,0.04
GaiaX23-130850,3621525374701697664,2023-02-23T00:30:41,198.649761,-12.456852,20.31,0.02
GaiaX23-130849,3621681952029828480,2023-02-23T00:30:18,198.779274,-12.038968,19.93,0.01
GaiaX23-130848,3621679649927358592,2023-02-23T00:30:13,198.886431,-12.046165,20.04,0.06
GaiaX23-130847,3621721878045814144,2023-02-23T00:30:06,198.828937,-11.791826,19.59,0.03
GaiaX23-130846,3621704904335060096,2023-02-23T00:30:05,198.959039,-11.930713,19.13,0.01
GaiaX23-130845,3621707550034915584,2023-02-23T00:29:58,199.038366,-11.842613,18.85,0.01
GaiaX23-130844,3621723939630117504,2023-02-23T00:29:56,198.963464,-11.707885,20.00,0.05
GaiaX23-130843,3621641235739865600,2023-02-23T00:29:54,199.334205,-12.087961,17.24,0.01
GaiaX23-130842,3621712566556718592,2023-02-23T00:29:52,199.152810,-11.823898,19.93,0.03
GaiaX23-130841,3621733285478955392,2023-02-23T00:29:46,199.051676,-11.566017,18.65,0.01
GaiaX23-130840,3623238276380597504,2023-02-23T00:29:42,199.076325,-11.480735,20.24,0.06
GaiaX23-130839,3623247244272313984,2023-02-23T00:29:25,199.275733,-11.305533,19.36,0.02
GaiaX23-130838,3623233088060107392,2023-02-23T00:29:19,199.455575,-11.343501,18.81,0.02
GaiaX23-130837,3623282359924929920,2023-02-23T00:28:58,199.596859,-11.004474,19.99,0.02
