#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-19177,2542678415135180288,2020-06-22T00:52:12,7.960061,-0.992537,18.53,0.01
GaiaX21-19176,1199883106523495808,2020-06-22T00:40:49,241.975053,18.294409,19.83,0.03
GaiaX21-19175,1199628913180138240,2020-06-22T00:39:06,240.316863,17.768057,19.44,0.02
GaiaX21-19174,1196989879113314816,2020-06-22T00:34:22,235.711349,16.779500,19.87,0.03
GaiaX21-19173,2664311579720548992,2020-06-22T00:33:58,348.862382,6.196201,20.64,0.09
GaiaX21-19172,2713775755996278144,2020-06-22T00:29:56,344.865338,8.238247,20.23,0.07
GaiaX21-19171,2713280151129992064,2020-06-22T00:28:25,343.129024,8.514992,20.28,0.05
GaiaX21-19170,2717067625089906944,2020-06-22T00:24:54,339.473376,9.957762,19.44,0.01
GaiaX21-19169,1767893665289909504,2020-06-22T00:15:21,329.244794,13.234128,20.51,0.02
GaiaX21-19168,1768028527263600768,2020-06-22T00:14:27,328.130602,13.222752,20.52,0.03
GaiaX21-19167,1179121097173344896,2020-06-22T00:14:14,216.997478,11.693533,20.36,0.06
GaiaX21-19166,1764543315927428736,2020-06-22T00:01:50,314.592751,17.263181,19.42,0.02
GaiaX21-19165,3724594178804676096,2020-06-22T00:01:27,205.655028,8.084690,20.18,0.03
GaiaX21-19164,3704935872972958848,2020-06-21T23:50:18,196.088159,4.498658,20.12,0.03
GaiaX21-19163,3699854823584036480,2020-06-21T23:38:45,186.303363,0.786403,19.64,0.02
GaiaX21-19162,3786435591834638080,2020-06-21T23:19:36,170.109238,-5.457151,19.26,0.03
GaiaX21-19161,4552980601550586368,2020-06-21T23:18:15,266.689694,21.190512,19.90,0.06
GaiaX21-19160,3784514401423025664,2020-06-21T23:15:19,166.550538,-7.143327,20.43,0.10
GaiaX21-19159,4561913652485956608,2020-06-21T23:07:47,255.662551,20.708652,19.43,0.05
GaiaX21-19158,4467533670299210240,2020-06-21T22:59:26,247.154726,19.036553,20.23,0.07
GaiaX21-19157,1201067383626348288,2020-06-21T22:57:48,245.484068,19.131325,17.98,0.02
GaiaX21-19156,3766162177966453888,2020-06-21T22:56:56,150.525942,-12.880219,20.29,0.10
GaiaX21-19155,1199883106523495808,2020-06-21T22:54:15,241.975045,18.294409,19.83,0.01
GaiaX21-19154,5687342109357415680,2020-06-21T22:52:59,146.958136,-13.925517,20.58,0.04
GaiaX21-19153,1199628913180138240,2020-06-21T22:52:32,240.316871,17.768026,19.38,0.01
GaiaX21-19152,5689214096622414976,2020-06-21T22:47:58,142.380358,-15.231460,20.26,0.06
GaiaX21-19151,1196989879113314816,2020-06-21T22:47:48,235.711316,16.779527,19.94,0.03
GaiaX21-19150,5683295356813057536,2020-06-21T22:45:17,139.883153,-15.816651,19.52,0.05
GaiaX21-19149,1195636449016888320,2020-06-21T22:45:00,233.035621,16.073989,19.77,0.04
GaiaX21-19148,1195636449016888448,2020-06-21T22:45:00,233.035341,16.074984,19.96,0.07
GaiaX21-19147,1183902289126257024,2020-06-21T22:39:18,227.665404,14.714754,18.70,0.03
GaiaX21-19146,1184168302220786688,2020-06-21T22:38:58,227.237439,15.252602,18.94,0.05
GaiaX21-19145,3724594178804676096,2020-06-21T22:14:53,205.655018,8.084685,20.13,0.05
GaiaX21-19144,3717258615182837248,2020-06-21T22:07:32,199.389546,5.500126,19.56,0.05
GaiaX21-19143,3704935872972958848,2020-06-21T22:03:44,196.088114,4.498689,19.93,0.04
GaiaX21-19142,3704341071546285952,2020-06-21T22:01:05,193.918334,3.346305,19.80,0.12
GaiaX21-19141,3704341380783931776,2020-06-21T22:01:05,193.907989,3.372052,17.24,0.02
GaiaX21-19140,3704341071546286080,2020-06-21T22:01:05,193.921229,3.338895,19.91,0.06
GaiaX21-19139,2978184078863235712,2020-06-21T21:37:20,70.116288,-19.636218,19.06,0.08
GaiaX21-19138,3786435591834638080,2020-06-21T21:33:02,170.109244,-5.457154,19.26,0.02
GaiaX21-19137,5095992217266003968,2020-06-21T21:30:22,62.587697,-18.378198,20.05,0.06
GaiaX21-19136,5095511249648231424,2020-06-21T21:27:45,59.685071,-18.065266,20.41,0.04
GaiaX21-19135,5105674585377570688,2020-06-21T21:21:15,52.735621,-16.342039,19.74,0.02
GaiaX21-19134,5155810357098731264,2020-06-21T21:14:42,45.707999,-14.589423,20.55,0.02
GaiaX21-19133,5158285735731721728,2020-06-21T21:10:23,40.968763,-13.608694,20.34,0.09
GaiaX21-19132,5147606969568992896,2020-06-21T21:06:11,36.494926,-12.267913,19.87,0.12
GaiaX21-19131,5150611728714802432,2020-06-21T21:05:55,36.207096,-12.158940,19.21,0.07
GaiaX21-19130,5151784873231234688,2020-06-21T21:03:31,33.892643,-10.894104,20.56,0.02
GaiaX21-19129,2647768843164847488,2020-06-21T20:26:11,354.843054,3.477298,20.67,0.07
GaiaX21-19128,2664260864746112640,2020-06-21T20:19:25,347.761029,6.124632,19.83,0.05
GaiaX21-19127,2937339352209156224,2020-06-21T20:15:52,97.065626,-21.797096,20.61,0.10
GaiaX21-19126,5095511249648231424,2020-06-21T19:41:11,59.685043,-18.065319,20.43,0.04
GaiaX21-19125,5108532387897066496,2020-06-21T19:36:23,54.470007,-17.039988,18.55,0.03
GaiaX21-19124,5108508198641260288,2020-06-21T19:36:01,53.933526,-17.357547,18.63,0.03
GaiaX21-19123,5106607349194685696,2020-06-21T19:32:26,50.060926,-16.453288,20.47,0.09
GaiaX21-19122,5154571860329650560,2020-06-21T19:30:59,48.679592,-15.591213,20.11,0.07
GaiaX21-19121,5155543725528859904,2020-06-21T19:29:24,47.036958,-15.059272,19.36,0.01
GaiaX21-19120,5150611728714802432,2020-06-21T19:19:20,36.207081,-12.158941,19.11,0.02
GaiaX21-19119,2461780747610714240,2020-06-21T19:15:40,32.404729,-10.748283,20.63,0.07
GaiaX21-19118,4576450227003840896,2020-06-21T19:09:05,271.568843,21.955149,20.25,0.02
GaiaX21-19117,2664260864746112640,2020-06-21T18:32:50,347.761007,6.124629,19.81,0.02
GaiaX21-19116,1197346773713348352,2020-06-21T18:32:49,234.282199,17.560831,20.03,0.02
GaiaX21-19115,1207664212872521728,2020-06-21T18:30:21,231.951753,16.767936,20.17,0.05
GaiaX21-19114,1764396118808957696,2020-06-21T18:00:56,313.553795,16.510034,19.88,0.07
GaiaX21-19113,3698540391791571328,2020-06-21T17:36:06,184.003008,0.754826,20.67,0.03
GaiaX21-19112,3698694014182056192,2020-06-21T17:33:01,181.444602,-0.382890,20.56,0.09
GaiaX21-19111,1197346945512041088,2020-06-21T16:46:16,234.288711,17.577947,20.02,0.02
GaiaX21-19110,5708798047988550784,2020-06-21T16:34:26,129.721737,-17.488570,19.89,0.02
