#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-33916,1663812348416233344,2020-08-16T16:41:07,200.703047,61.531837,19.03,0.04
GaiaX21-33915,1663809427838472448,2020-08-16T16:41:07,200.730971,61.533315,19.25,0.02
GaiaX21-33914,1663834029411146112,2020-08-16T16:41:03,201.018657,61.628214,19.38,0.02
GaiaX21-33913,1663418585815974912,2020-08-16T16:41:01,200.300483,61.061207,19.08,0.00
GaiaX21-33912,1663234692494929920,2020-08-16T16:40:51,200.820331,61.089170,19.08,0.01
GaiaX21-33911,1663618147174814976,2020-08-16T16:40:51,201.303434,61.432678,19.21,0.03
GaiaX21-33910,1663228267223856768,2020-08-16T16:40:43,200.907809,60.906873,19.45,0.02
GaiaX21-33909,1663589113195902080,2020-08-16T16:40:31,201.472478,60.942283,19.10,0.02
GaiaX21-33908,1663551523642130304,2020-08-16T16:40:27,201.898764,61.100292,18.11,0.01
GaiaX21-33907,1663551901599253248,2020-08-16T16:40:26,202.002954,61.127158,18.94,0.02
GaiaX21-33906,1663558292510596736,2020-08-16T16:40:13,202.397192,61.019538,19.82,0.01
GaiaX21-33905,1663537607948100608,2020-08-16T16:40:11,202.196805,60.794009,18.83,0.02
GaiaX21-33904,1662801828510676992,2020-08-16T16:39:58,202.833457,60.837331,19.21,0.02
GaiaX21-33903,1662803374698904960,2020-08-16T16:39:56,203.026887,60.922103,19.00,0.03
GaiaX21-33902,1662801244395127040,2020-08-16T16:39:54,203.012300,60.835185,19.39,0.02
GaiaX21-33901,1662774237640770944,2020-08-16T16:39:51,202.782689,60.577371,19.25,0.01
GaiaX21-33900,1662804955246875264,2020-08-16T16:39:48,203.299322,60.857569,19.17,0.04
GaiaX21-33899,1662769564716359296,2020-08-16T16:39:42,203.023167,60.468866,18.98,0.01
GaiaX21-33898,1662751732012148480,2020-08-16T16:39:38,203.093284,60.389721,19.41,0.04
GaiaX21-33897,1662753553078286976,2020-08-16T16:39:29,203.424049,60.359460,19.28,0.01
GaiaX21-33896,1662724622178590848,2020-08-16T16:39:15,204.365264,60.542638,19.07,0.02
GaiaX21-33895,1662718609224380672,2020-08-16T16:39:06,204.482875,60.374176,19.01,0.02
GaiaX21-33894,1662626731283822208,2020-08-16T16:38:59,205.011377,60.480483,19.27,0.02
GaiaX21-33893,1662609654493856128,2020-08-16T16:38:43,205.505379,60.333612,19.58,0.04
GaiaX21-33892,1662503242384700800,2020-08-16T16:38:41,204.950703,59.925857,18.59,0.03
GaiaX21-33891,1662501249519877504,2020-08-16T16:38:35,205.015524,59.790508,20.50,0.04
GaiaX21-33890,1662505956804035584,2020-08-16T16:38:32,205.325625,59.920004,20.05,0.05
GaiaX21-33889,1662558767721336832,2020-08-16T16:38:23,206.063140,60.113866,18.97,0.04
GaiaX21-33888,1662445483664512768,2020-08-16T16:38:18,205.470862,59.601296,19.91,0.03
GaiaX21-33887,1662432976719748864,2020-08-16T16:38:12,205.717161,59.571466,20.12,0.03
GaiaX21-33886,1662441429215388160,2020-08-16T16:38:12,205.960358,59.718600,19.55,0.02
GaiaX21-33885,1659458866485177728,2020-08-16T16:37:29,207.210895,59.269787,19.29,0.03
GaiaX21-33884,1659438525520070784,2020-08-16T16:37:05,207.993184,59.087786,18.99,0.01
GaiaX21-33883,1659178491020520704,2020-08-16T16:36:28,208.852433,58.575185,19.82,0.10
GaiaX21-33882,1658419690558318208,2020-08-16T16:35:49,210.381376,58.417635,19.22,0.03
GaiaX21-33881,1658389007311958144,2020-08-16T16:35:37,210.171415,57.971672,19.50,0.02
GaiaX21-33880,1659672274821602304,2020-08-16T16:35:17,211.582597,58.238673,18.83,0.02
GaiaX21-33879,1658345782761098496,2020-08-16T16:35:14,211.064052,57.873995,19.49,0.01
GaiaX21-33878,1658067331442565248,2020-08-16T16:34:22,212.324887,57.239820,19.48,0.01
GaiaX21-33877,1611519609760045824,2020-08-16T16:34:01,213.259608,57.192227,19.98,0.10
GaiaX21-33876,1610008331027649280,2020-08-16T16:33:55,212.939064,56.861012,19.48,0.04
GaiaX21-33875,1611236382436720384,2020-08-16T16:33:01,214.723458,56.474398,19.43,0.05
GaiaX21-33874,1610410717924834176,2020-08-16T16:32:20,215.364568,55.778679,19.49,0.03
GaiaX21-33873,6712187860999384448,2020-08-16T16:32:13,285.886804,-43.601393,20.09,0.03
GaiaX21-33872,6663214513586610944,2020-08-16T16:28:02,290.084198,-46.723005,20.48,0.05
GaiaX21-33871,6663203449750857472,2020-08-16T16:27:57,289.674039,-46.993094,20.67,0.05
GaiaX21-33870,6642446078964476416,2020-08-16T16:20:04,298.017597,-52.784162,19.90,0.01
GaiaX21-33869,1373116832835110400,2020-08-16T16:09:37,238.970850,36.409822,18.65,0.01
GaiaX21-33868,1318623971412708224,2020-08-16T16:02:41,244.162313,29.932702,20.43,0.06
GaiaX21-33867,6485526459507350016,2020-08-16T15:47:53,356.091272,-64.791656,20.56,0.02
GaiaX21-33866,4710073462804385920,2020-08-16T15:39:33,13.457671,-63.058560,20.33,0.03
GaiaX21-33865,4848983459752387456,2020-08-16T15:05:19,54.321030,-42.223430,20.57,0.07
GaiaX21-33864,4896154157856530176,2020-08-16T14:42:48,67.214406,-24.838546,19.42,0.02
GaiaX21-33863,6663214307428187904,2020-08-16T14:41:28,290.086754,-46.727233,20.52,0.02
GaiaX21-33862,6645951287673971840,2020-08-16T14:35:35,295.660057,-51.317141,20.66,0.04
GaiaX21-33861,6642446078964484608,2020-08-16T14:33:30,298.028179,-52.787049,19.98,0.01
GaiaX21-33860,3181374377430813312,2020-08-16T14:26:22,73.895553,-11.268916,20.65,0.05
GaiaX21-33859,3212172488400491776,2020-08-16T14:17:23,77.402788,-3.834727,20.05,0.04
GaiaX21-33858,3213684763563675520,2020-08-16T14:16:59,77.723385,-3.595971,19.64,0.02
GaiaX21-33857,3334735736744085248,2020-08-16T14:02:34,83.233081,8.518590,20.26,0.07
GaiaX21-33856,3337904460538891008,2020-08-16T14:01:25,83.684819,9.499098,19.31,0.06
GaiaX21-33855,4901105636671181440,2020-08-16T13:58:29,2.151090,-64.060756,19.56,0.02
GaiaX21-33854,3340507313799928192,2020-08-16T13:57:26,85.355548,12.826123,20.67,0.07
GaiaX21-33853,4902354166482477696,2020-08-16T13:52:32,13.751886,-62.054301,20.21,0.05
GaiaX21-33852,3398123819037534464,2020-08-16T13:51:13,88.068211,18.009420,18.44,0.03
GaiaX21-33851,4710666855485706880,2020-08-16T13:50:17,17.863131,-61.308831,19.15,0.02
GaiaX21-33850,3422871214437889792,2020-08-16T13:47:49,90.064638,20.584644,19.09,0.05
GaiaX21-33849,4742067361390587008,2020-08-16T13:34:09,40.579761,-52.810466,20.47,0.04
GaiaX21-33848,4748415048185347456,2020-08-16T13:31:27,42.936703,-50.723779,20.00,0.03
GaiaX21-33847,4848626633868832000,2020-08-16T13:19:39,53.435172,-42.750132,19.18,0.07
GaiaX21-33846,3180061182589780224,2020-08-16T12:41:36,72.807200,-12.552390,20.20,0.06
GaiaX21-33845,3214608422050428800,2020-08-16T12:29:33,77.699936,-2.683325,20.37,0.03
GaiaX21-33844,3234603247162572288,2020-08-16T12:22:55,80.199475,2.890531,20.46,0.13
GaiaX21-33843,3234626955382046976,2020-08-16T12:22:52,80.234220,2.921139,20.29,0.09
GaiaX21-33842,3334299917821438208,2020-08-16T12:17:14,82.441311,7.656506,19.45,0.04
GaiaX21-33841,942261862777404288,2020-08-16T11:42:49,99.699865,36.107305,19.65,0.01
GaiaX21-33840,1297677106672477184,2020-08-16T11:40:27,248.547647,21.279128,20.00,0.06
GaiaX21-33839,4386999803685266432,2020-08-16T11:20:38,258.342023,1.550860,20.52,0.02
GaiaX21-33838,4066020817351721600,2020-08-16T10:53:59,270.872165,-24.406050,19.70,0.03
GaiaX21-33837,4066021229668582272,2020-08-16T10:53:59,270.900019,-24.396562,18.60,0.02
GaiaX21-33836,4065970927011615744,2020-08-16T10:53:50,271.093562,-24.493410,20.37,0.04
GaiaX21-33835,864119914991272960,2020-08-16T10:52:17,174.269762,64.663694,19.28,0.05
GaiaX21-33834,864414034349219968,2020-08-16T10:51:46,175.452056,64.469473,19.49,0.07
GaiaX21-33833,864210178022624000,2020-08-16T10:51:30,175.987483,64.171718,19.29,0.09
GaiaX21-33832,1584588240667443456,2020-08-16T10:49:13,181.534510,63.902603,19.82,0.12
GaiaX21-33831,1584607035444333440,2020-08-16T10:49:05,182.041185,64.151612,19.05,0.03
GaiaX21-33830,1583986223692435840,2020-08-16T10:47:38,185.493750,63.795290,19.75,0.08
GaiaX21-33829,1583804185797056896,2020-08-16T10:46:26,188.275750,63.454681,19.03,0.03
GaiaX21-33828,1583626649029739648,2020-08-16T10:45:41,189.380765,62.632204,19.50,0.06
GaiaX21-33827,1676487071785512064,2020-08-16T10:43:58,193.418409,62.262023,19.52,0.00
GaiaX21-33826,1675705834414974720,2020-08-16T10:43:17,194.891492,61.967881,19.24,0.03
GaiaX21-33825,1675732772449856768,2020-08-16T10:43:16,195.154281,62.157842,19.40,0.07
GaiaX21-33824,1675677899947692544,2020-08-16T10:42:58,195.640941,61.901832,19.85,0.02
GaiaX21-33823,1675628284485498752,2020-08-16T10:42:40,195.839276,61.452648,19.01,0.03
GaiaX21-33822,1675478235505978112,2020-08-16T10:42:31,196.743170,61.828406,19.53,0.08
GaiaX21-33821,1675435457631711104,2020-08-16T10:42:25,196.362224,61.332623,18.77,0.07
GaiaX21-33820,1675462807983458560,2020-08-16T10:42:17,196.855472,61.457476,20.00,0.05
GaiaX21-33819,1675502115527440256,2020-08-16T10:42:00,197.711406,61.520679,19.13,0.02
GaiaX21-33818,1675508197201131648,2020-08-16T10:42:00,197.940680,61.699032,19.42,0.02
GaiaX21-33817,1675374125498739456,2020-08-16T10:41:58,197.328296,61.159685,19.51,0.02
GaiaX21-33816,1675495174860292608,2020-08-16T10:41:52,198.190301,61.641091,18.93,0.02
GaiaX21-33815,1675403399995832576,2020-08-16T10:41:48,197.969424,61.338375,19.40,0.02
GaiaX21-33814,1675375946564882048,2020-08-16T10:41:33,198.127548,60.935033,19.96,0.02
GaiaX21-33813,1663463975030379008,2020-08-16T10:41:19,199.255417,61.333559,19.89,0.03
GaiaX21-33812,1663356429047848704,2020-08-16T10:41:14,198.848988,60.875012,19.21,0.02
GaiaX21-33811,1663448203910472192,2020-08-16T10:41:08,199.160640,60.902971,19.42,0.01
GaiaX21-33810,1663348560667763840,2020-08-16T10:41:06,198.977616,60.710102,19.17,0.03
GaiaX21-33809,1663399138204090752,2020-08-16T10:40:55,199.596564,60.809936,18.53,0.01
GaiaX21-33808,1663395392992610048,2020-08-16T10:40:51,199.635970,60.713849,19.26,0.01
GaiaX21-33807,1663300594473006208,2020-08-16T10:40:49,199.593968,60.603783,19.38,0.02
GaiaX21-33806,1663418448377058688,2020-08-16T10:40:47,200.291763,61.027214,19.37,0.06
GaiaX21-33805,1663412882099445632,2020-08-16T10:40:41,200.376928,60.910991,19.32,0.04
GaiaX21-33804,1663196381386669952,2020-08-16T10:40:27,200.536840,60.584652,19.07,0.02
GaiaX21-33803,1663186863739146624,2020-08-16T10:40:20,200.690231,60.468902,19.16,0.03
GaiaX21-33802,1663191983340164608,2020-08-16T10:40:18,200.762340,60.478421,19.53,0.03
GaiaX21-33801,1663211877628686976,2020-08-16T10:40:11,201.532944,60.773702,20.23,0.05
GaiaX21-33800,1663201982024036352,2020-08-16T10:40:10,201.219175,60.534549,20.56,0.01
GaiaX21-33799,1663169374632327296,2020-08-16T10:40:05,201.100671,60.305452,19.17,0.01
GaiaX21-33798,1663153706591633920,2020-08-16T10:40:04,201.416947,60.474952,18.57,0.03
GaiaX21-33797,1663161678050937728,2020-08-16T10:40:02,201.744633,60.642023,18.31,0.01
GaiaX21-33796,1663126596758066560,2020-08-16T10:39:56,201.406676,60.239352,18.41,0.02
GaiaX21-33795,1663119690450656896,2020-08-16T10:39:52,201.425744,60.123544,19.11,0.01
GaiaX21-33794,1663144944858360960,2020-08-16T10:39:49,202.060501,60.454458,18.71,0.05
GaiaX21-33793,1663136595441937280,2020-08-16T10:39:48,201.897992,60.325830,18.71,0.01
GaiaX21-33792,1663111444113453952,2020-08-16T10:39:43,201.846942,60.130450,18.72,0.00
GaiaX21-33791,1663140856049499008,2020-08-16T10:39:43,202.232823,60.392250,19.62,0.04
GaiaX21-33790,1663135255412144896,2020-08-16T10:39:42,202.041818,60.244922,19.15,0.04
GaiaX21-33789,1663107011707210368,2020-08-16T10:39:35,202.044010,60.020974,19.18,0.01
GaiaX21-33788,1662761902494732160,2020-08-16T10:39:28,202.818314,60.331789,19.64,0.03
GaiaX21-33787,1662375767756608256,2020-08-16T10:39:25,202.502917,60.036961,19.20,0.05
GaiaX21-33786,1662751285335576832,2020-08-16T10:39:25,203.039720,60.380164,18.92,0.02
GaiaX21-33785,1662385525922305664,2020-08-16T10:39:25,202.812687,60.243332,19.17,0.01
GaiaX21-33784,1662370785594548480,2020-08-16T10:39:18,202.857566,60.077074,19.77,0.02
GaiaX21-33783,1662373774891786368,2020-08-16T10:39:17,202.639336,59.899358,18.71,0.05
GaiaX21-33782,1662746131374823680,2020-08-16T10:39:13,203.378108,60.248779,19.94,0.09
GaiaX21-33781,1662367246541503104,2020-08-16T10:39:07,203.257847,60.005568,19.27,0.05
GaiaX21-33780,1662358656606911360,2020-08-16T10:39:06,203.075646,59.840236,19.39,0.08
GaiaX21-33779,1662317802877993728,2020-08-16T10:39:02,203.295102,59.870572,18.90,0.01
GaiaX21-33778,1662694557407535744,2020-08-16T10:39:01,203.694114,60.117531,18.87,0.02
GaiaX21-33777,1662285642162881024,2020-08-16T10:39:01,203.050795,59.671688,18.34,0.02
GaiaX21-33776,1662317081323489536,2020-08-16T10:38:59,203.401702,59.846497,19.18,0.02
GaiaX21-33775,1662310312455031552,2020-08-16T10:38:57,203.296582,59.742378,19.22,0.03
GaiaX21-33774,1662315260257357824,2020-08-16T10:38:54,203.668304,59.888562,19.01,0.01
GaiaX21-33773,1662678064733121664,2020-08-16T10:38:48,203.930310,59.882822,19.20,0.01
GaiaX21-33772,1662301447642536576,2020-08-16T10:38:46,203.802866,59.735123,19.66,0.01
GaiaX21-33771,1662292926427422848,2020-08-16T10:38:42,203.733944,59.568243,18.55,0.02
GaiaX21-33770,1662289559173065088,2020-08-16T10:38:37,203.865212,59.517647,19.03,0.02
GaiaX21-33769,1662481904987197824,2020-08-16T10:38:26,204.570533,59.656996,19.32,0.04
GaiaX21-33768,1662479637244465664,2020-08-16T10:38:25,204.508841,59.570171,15.89,0.01
GaiaX21-33767,1662464209721942144,2020-08-16T10:38:10,204.977447,59.452438,19.10,0.02
GaiaX21-33766,1662078693456610560,2020-08-16T10:38:08,204.603097,59.145059,18.92,0.02
GaiaX21-33765,1662077800103413632,2020-08-16T10:38:05,204.688810,59.134068,19.13,0.02
GaiaX21-33764,1662444590311338368,2020-08-16T10:37:58,205.692249,59.558198,19.02,0.02
GaiaX21-33763,1662406691519921408,2020-08-16T10:37:49,205.719680,59.331453,19.56,0.03
GaiaX21-33762,1659408735626184320,2020-08-16T10:37:28,206.528317,59.220792,19.09,0.01
GaiaX21-33761,1659355649830412288,2020-08-16T10:37:11,206.983547,59.018209,20.01,0.03
GaiaX21-33760,1659076992354355840,2020-08-16T10:36:07,208.743898,58.310059,19.29,0.02
GaiaX21-33759,1658308571165466624,2020-08-16T10:35:44,209.375383,58.068869,20.46,0.05
GaiaX21-33758,1658300496626950400,2020-08-16T10:35:42,209.165484,57.891619,19.57,0.03
GaiaX21-33757,1658224664684383488,2020-08-16T10:35:01,210.133285,57.381222,19.97,0.01
GaiaX21-33756,1658124093730357760,2020-08-16T10:34:50,210.817875,57.471006,18.93,0.02
GaiaX21-33755,1657948240590021120,2020-08-16T10:34:13,211.188777,56.720215,17.60,0.03
GaiaX21-33754,1609913154552392576,2020-08-16T10:33:15,213.272683,56.382100,18.90,0.03
GaiaX21-33753,1609898689102542976,2020-08-16T10:33:00,213.290428,56.012975,18.99,0.02
GaiaX21-33752,6712187860999384448,2020-08-16T10:32:00,285.886769,-43.601401,20.12,0.02
GaiaX21-33751,1608586731211844736,2020-08-16T10:30:58,216.008291,54.429708,19.41,0.06
GaiaX21-33750,6642445357409988352,2020-08-16T10:19:50,298.053460,-52.793855,19.94,0.04
GaiaX21-33749,4444057516501000320,2020-08-16T09:41:59,254.378985,9.357449,19.27,0.05
GaiaX21-33748,4748415048185347456,2020-08-16T09:17:46,42.936709,-50.723798,20.01,0.04
GaiaX21-33747,4849279743777475584,2020-08-16T09:06:39,52.289238,-42.838292,19.36,0.03
GaiaX21-33746,4850009304102752128,2020-08-16T09:03:26,54.301683,-40.289461,19.47,0.04
GaiaX21-33745,4850009132304060416,2020-08-16T09:03:26,54.311859,-40.294815,20.12,0.03
GaiaX21-33744,4850009304102752384,2020-08-16T09:03:26,54.302383,-40.289811,19.48,0.05
GaiaX21-33743,6712187860999384448,2020-08-16T08:45:26,285.886809,-43.601391,20.12,0.07
GaiaX21-33742,6642445288690522880,2020-08-16T08:33:15,298.064260,-52.796656,19.84,0.02
GaiaX21-33741,6473155063909326336,2020-08-16T08:31:01,300.287705,-54.563490,19.91,0.01
GaiaX21-33740,3181704986832922496,2020-08-16T08:25:08,73.626126,-10.086813,20.34,0.03
GaiaX21-33739,3211349297788629632,2020-08-16T08:20:52,75.225283,-6.511418,18.78,0.02
GaiaX21-33738,3213028973598248960,2020-08-16T08:16:57,76.644928,-3.206513,18.12,0.03
GaiaX21-33737,3234538925730408960,2020-08-16T08:10:06,79.364380,2.475118,18.98,0.03
GaiaX21-33736,3334299917821438208,2020-08-16T08:03:32,82.441341,7.656488,19.48,0.01
GaiaX21-33735,6485922627291195904,2020-08-16T07:59:17,359.883553,-63.778004,19.97,0.07
GaiaX21-33734,4902390862683067776,2020-08-16T07:52:41,12.910617,-61.980511,19.24,0.09
GaiaX21-33733,4710615590755874176,2020-08-16T07:51:09,15.667810,-61.402247,19.57,0.04
GaiaX21-33732,3398441509180020864,2020-08-16T07:50:40,87.418691,18.731944,20.58,0.07
GaiaX21-33731,3398931960083399808,2020-08-16T07:49:16,88.115378,19.859076,19.93,0.05
GaiaX21-33730,3399063523523587968,2020-08-16T07:48:38,88.567885,20.288705,19.83,0.05
GaiaX21-33729,3423150249873154048,2020-08-16T07:47:31,89.253661,21.117289,20.66,0.05
GaiaX21-33728,4716987535516687360,2020-08-16T07:46:55,23.044881,-59.867900,19.22,0.06
GaiaX21-33727,4718710435875130752,2020-08-16T07:44:04,26.932256,-58.030994,19.63,0.08
GaiaX21-33726,4883482629939530112,2020-08-16T07:06:31,60.364281,-32.245244,19.56,0.05
GaiaX21-33725,4895950370246006272,2020-08-16T06:57:25,64.909405,-25.016128,19.79,0.03
GaiaX21-33724,864014911630830208,2020-08-16T06:38:52,173.301473,63.951598,18.17,0.01
GaiaX21-33723,3212347413827534720,2020-08-16T06:32:51,75.352707,-5.058452,19.59,0.04
GaiaX21-33722,3213028973598248960,2020-08-16T06:30:23,76.644932,-3.206501,18.13,0.01
GaiaX21-33721,3234117400460366848,2020-08-16T06:24:23,78.734998,1.931861,19.78,0.03
GaiaX21-33720,3234538925730408960,2020-08-16T06:23:31,79.364391,2.475129,18.96,0.03
GaiaX21-33719,1657588150531139968,2020-08-16T06:20:38,210.384588,56.382242,19.78,0.02
