#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-188827,6830218303936108544,2023-03-30T07:33:56,323.197322,-20.014649,17.71,0.01
GaiaX23-188826,6830978375707421440,2023-03-30T07:33:42,322.884826,-19.956374,19.85,0.04
GaiaX23-188825,6831052901979944192,2023-03-30T07:33:08,322.388831,-19.568335,20.29,0.11
GaiaX23-188824,6831225697102505216,2023-03-30T07:32:22,321.409893,-19.293235,19.64,0.05
GaiaX23-188823,6831248477609044224,2023-03-30T07:32:11,321.317687,-19.123952,18.46,0.04
GaiaX23-188822,6831246725262388096,2023-03-30T07:32:05,321.206748,-19.079557,18.43,0.01
GaiaX23-188821,6834361572984731136,2023-03-30T07:31:48,321.354142,-18.579452,20.14,0.10
GaiaX23-188820,6834434827946933632,2023-03-30T07:31:29,321.217872,-18.255341,20.39,0.11
GaiaX23-188819,6834645315703026432,2023-03-30T07:31:01,320.812198,-17.935767,20.25,0.05
GaiaX23-188818,6834550654626380928,2023-03-30T07:30:50,320.178363,-18.177262,20.16,0.07
GaiaX23-188817,6834610028254281856,2023-03-30T07:30:37,320.094594,-17.947815,17.02,0.01
GaiaX23-188816,6834735269498077312,2023-03-30T07:30:22,320.356427,-17.412467,19.65,0.02
GaiaX23-188815,6835386008585925632,2023-03-30T07:30:09,319.772179,-17.569346,16.70,0.01
GaiaX23-188814,6835404459765430912,2023-03-30T07:29:55,319.502754,-17.472601,19.76,0.09
GaiaX23-188813,6835556948282512256,2023-03-30T07:29:38,319.577715,-17.030507,19.08,0.04
GaiaX23-188812,6835565881814487808,2023-03-30T07:29:37,319.776481,-16.853324,19.89,0.03
GaiaX23-188811,6835473007443476736,2023-03-30T07:29:33,319.306406,-17.130080,15.49,0.01
GaiaX23-188810,6835579556990359168,2023-03-30T07:29:28,319.616044,-16.784233,20.57,0.09
GaiaX23-188809,6835574712267249920,2023-03-30T07:29:26,319.447397,-16.850034,19.97,0.03
GaiaX23-188808,6835580622142249344,2023-03-30T07:29:25,319.458227,-16.837501,19.49,0.03
GaiaX23-188807,6835478367562663168,2023-03-30T07:29:23,319.146757,-17.022868,20.05,0.06
GaiaX23-188806,6835664047587923584,2023-03-30T07:29:22,319.066981,-17.059120,20.19,0.04
GaiaX23-188805,6835795679744587904,2023-03-30T07:28:56,319.209374,-16.359246,20.22,0.09
GaiaX23-188804,6835841103318711552,2023-03-30T07:28:50,318.979582,-16.420888,20.09,0.06
GaiaX23-188803,6835864296142111360,2023-03-30T07:28:33,318.849006,-16.127771,20.39,0.07
GaiaX23-188802,6883894056420716544,2023-03-30T07:28:27,318.503548,-16.264266,20.43,0.04
GaiaX23-188801,6883975866957773824,2023-03-30T07:27:59,318.415294,-15.701473,18.04,0.01
GaiaX23-188800,6883971846868385920,2023-03-30T07:27:52,318.178230,-15.727017,20.31,0.04
GaiaX23-188799,6884187144990180992,2023-03-30T07:27:33,318.096050,-15.358450,19.83,0.02
GaiaX23-188798,6884228479755439872,2023-03-30T07:27:18,317.913172,-15.177580,19.91,0.05
GaiaX23-188797,6884173710331711360,2023-03-30T07:26:50,317.110146,-15.165564,17.37,0.03
GaiaX23-188796,6885032635072252544,2023-03-30T07:26:38,317.248728,-14.790569,18.47,0.03
GaiaX23-188795,6885090393792453248,2023-03-30T07:26:17,316.738538,-14.693747,18.98,0.08
GaiaX23-188794,6884995973230935424,2023-03-30T07:26:16,316.604774,-14.772286,19.25,0.02
GaiaX23-188793,6885123860177626496,2023-03-30T07:25:57,316.792400,-14.204904,19.90,0.03
GaiaX23-188792,6885308337612517504,2023-03-30T07:25:43,316.351454,-14.231163,19.96,0.05
GaiaX23-188791,6885391282020941824,2023-03-30T07:25:15,316.011023,-13.859819,18.29,0.05
GaiaX23-188790,6888408616804819840,2023-03-30T07:24:59,315.948777,-13.559788,19.67,0.02
GaiaX23-188789,6888425246918192000,2023-03-30T07:24:48,315.768375,-13.446008,20.67,0.07
GaiaX23-188788,6888415145155112320,2023-03-30T07:24:47,315.473837,-13.656208,19.65,0.01
GaiaX23-188787,6888476889604962688,2023-03-30T07:24:33,315.503137,-13.312902,20.27,0.02
GaiaX23-188786,6888491973530109952,2023-03-30T07:24:16,315.216449,-13.153897,19.44,0.04
GaiaX23-188785,6888525061958158720,2023-03-30T07:24:14,315.407158,-12.960357,20.49,0.11
GaiaX23-188784,6888501559897115264,2023-03-30T07:24:14,315.381308,-12.978212,19.39,0.02
GaiaX23-188783,6888737989258990208,2023-03-30T07:23:50,315.226446,-12.560156,19.91,0.04
GaiaX23-188782,6888788635513347584,2023-03-30T07:23:37,314.932637,-12.487437,18.88,0.03
GaiaX23-188781,6888804956389074560,2023-03-30T07:23:27,314.907353,-12.298324,19.14,0.05
GaiaX23-188780,6889532523849066368,2023-03-30T07:23:15,314.397940,-12.403453,19.01,0.04
GaiaX23-188779,6889572174987144320,2023-03-30T07:23:07,314.684654,-12.017984,20.41,0.04
GaiaX23-188778,6889830147907788672,2023-03-30T07:22:17,313.596096,-11.711783,20.30,0.10
GaiaX23-188777,6889871310874355200,2023-03-30T07:22:03,313.807297,-11.240730,17.44,0.01
GaiaX23-188776,6901957864240295680,2023-03-30T07:21:29,313.424728,-10.779653,20.47,0.05
GaiaX23-188775,6901959513507737728,2023-03-30T07:21:26,313.422376,-10.706652,19.16,0.04
GaiaX23-188774,6901937901232305408,2023-03-30T07:21:19,312.970026,-10.899207,20.03,0.06
GaiaX23-188773,6902232020594871552,2023-03-30T07:20:34,312.486537,-10.251001,17.29,0.01
GaiaX23-188772,6902250403054898560,2023-03-30T07:20:33,312.568920,-10.162080,19.94,0.03
GaiaX23-188771,6902249200464057344,2023-03-30T07:20:23,312.314033,-10.147604,20.34,0.07
GaiaX23-188770,6902297510256203392,2023-03-30T07:20:17,312.222963,-10.074757,20.43,0.05
GaiaX23-188769,6902317679422629120,2023-03-30T07:19:57,311.863081,-9.886842,20.26,0.03
GaiaX23-188768,6903097095731325952,2023-03-30T07:19:41,311.943895,-9.472527,19.48,0.03
GaiaX23-188767,4816326967976232448,2023-03-30T07:18:50,69.587256,-40.664189,20.37,0.02
GaiaX23-188766,6903379807656910464,2023-03-30T07:18:45,311.157754,-8.823727,19.46,0.03
GaiaX23-188765,6906859349642951040,2023-03-30T07:17:48,310.612105,-7.945574,20.34,0.04
GaiaX23-188764,6906907831233788672,2023-03-30T07:17:40,310.330307,-7.982362,18.40,0.02
GaiaX23-188763,6906738197200078464,2023-03-30T07:17:18,309.888215,-7.822589,20.02,0.04
GaiaX23-188762,6907185217401558144,2023-03-30T07:16:55,309.711181,-7.435263,18.09,0.01
GaiaX23-188761,6907196487395742592,2023-03-30T07:16:54,310.036010,-7.183614,20.16,0.01
GaiaX23-188760,6907216416043997824,2023-03-30T07:16:36,309.708559,-7.016061,18.40,0.02
GaiaX23-188759,4839874315155339520,2023-03-30T07:16:23,67.052970,-41.982338,19.99,0.04
GaiaX23-188758,6908245799442102016,2023-03-30T07:15:33,308.613640,-6.416871,20.21,0.03
GaiaX23-188757,6908367123678286080,2023-03-30T07:14:57,308.532214,-5.683340,19.23,0.04
GaiaX23-188756,4218481779670703360,2023-03-30T07:13:51,307.448978,-5.005992,20.35,0.04
GaiaX23-188755,4838936912771884032,2023-03-30T07:11:34,61.295417,-43.173448,18.39,0.01
GaiaX23-188754,4222906317537777408,2023-03-30T07:10:54,305.570507,-2.441686,20.37,0.03
GaiaX23-188753,4752979979937437056,2023-03-30T06:55:14,40.422262,-46.833385,20.49,0.03
GaiaX23-188752,4931191985659305856,2023-03-30T06:42:11,22.382632,-46.729271,20.07,0.03
GaiaX23-188751,4601202845081376768,2023-03-30T06:24:48,266.134883,32.561087,18.84,0.02
GaiaX23-188750,6533371501830773888,2023-03-30T06:23:39,358.196770,-41.823341,19.68,0.02
GaiaX23-188749,1340211817071398528,2023-03-30T06:17:27,258.146089,37.370549,20.57,0.04
GaiaX23-188748,1352082556921563392,2023-03-30T06:14:29,254.716625,39.237003,20.27,0.07
GaiaX23-188747,1355775335442413568,2023-03-30T06:12:06,251.535919,40.311270,19.52,0.02
GaiaX23-188746,6602391557557046400,2023-03-30T06:09:52,343.320375,-34.743929,20.61,0.05
GaiaX23-188745,6811869035412910464,2023-03-30T05:55:36,329.802074,-26.027608,20.26,0.07
GaiaX23-188744,6812868697643035904,2023-03-30T05:54:06,328.264372,-25.207574,19.00,0.03
GaiaX23-188743,6813052075566282496,2023-03-30T05:53:30,327.939090,-24.630246,19.69,0.02
GaiaX23-188742,6813063208121514752,2023-03-30T05:53:23,327.957043,-24.451233,17.46,0.01
GaiaX23-188741,6813090077436919168,2023-03-30T05:53:18,328.013689,-24.296283,19.82,0.02
GaiaX23-188740,1587329116998233344,2023-03-30T05:52:51,223.708176,46.596825,20.34,0.05
GaiaX23-188739,6816250451812026624,2023-03-30T05:52:16,326.805780,-23.846738,20.00,0.06
GaiaX23-188738,6816366415927727872,2023-03-30T05:52:08,326.934309,-23.573026,20.19,0.02
GaiaX23-188737,6816637892221731840,2023-03-30T05:51:19,326.081621,-23.133385,16.43,0.01
GaiaX23-188736,6816644764169406208,2023-03-30T05:51:11,326.063874,-22.951735,18.37,0.01
GaiaX23-188735,6817380990284880640,2023-03-30T05:50:22,325.109440,-22.618489,20.01,0.04
GaiaX23-188734,6817751319543681792,2023-03-30T05:49:39,324.812445,-21.862299,19.98,0.04
GaiaX23-188733,6829852956836545152,2023-03-30T05:48:49,324.177131,-21.235745,18.56,0.01
GaiaX23-188732,6829855052780585984,2023-03-30T05:48:45,324.098494,-21.199572,20.20,0.04
GaiaX23-188731,6829946621483338112,2023-03-30T05:48:12,323.772658,-20.711093,17.58,0.00
GaiaX23-188730,6829943803984792960,2023-03-30T05:48:04,323.539163,-20.708311,19.55,0.03
GaiaX23-188729,6830142128396147968,2023-03-30T05:47:59,323.697432,-20.482916,18.80,0.01
GaiaX23-188728,6830038396342722816,2023-03-30T05:47:57,323.373242,-20.694233,20.19,0.03
GaiaX23-188727,6830211466348176128,2023-03-30T05:47:31,323.242853,-20.201840,20.53,0.02
GaiaX23-188726,6830212084823467008,2023-03-30T05:47:29,323.264902,-20.144196,19.85,0.04
GaiaX23-188725,6830111135908850688,2023-03-30T05:47:24,322.819541,-20.376349,20.09,0.01
GaiaX23-188724,6830230020606895744,2023-03-30T05:47:21,323.177326,-20.021362,17.77,0.01
GaiaX23-188723,6830976107964693760,2023-03-30T05:47:08,322.774760,-20.043300,19.51,0.02
GaiaX23-188722,6831052833260471424,2023-03-30T05:46:33,322.365910,-19.575149,20.31,0.02
GaiaX23-188721,6830973324823604864,2023-03-30T05:46:23,322.037792,-19.605548,20.41,0.07
GaiaX23-188720,6831071009562068864,2023-03-30T05:46:21,322.252518,-19.389892,19.55,0.02
GaiaX23-188719,6831266585190937728,2023-03-30T05:46:13,322.221293,-19.245837,20.07,0.03
GaiaX23-188718,6831158455094521472,2023-03-30T05:46:09,321.698760,-19.571350,19.34,0.03
GaiaX23-188717,6831181647917920640,2023-03-30T05:46:00,321.774244,-19.304536,18.91,0.03
GaiaX23-188716,6831242636453525760,2023-03-30T05:45:36,321.286949,-19.131000,18.58,0.02
GaiaX23-188715,6831246793981868800,2023-03-30T05:45:30,321.179280,-19.089312,18.57,0.01
GaiaX23-188714,6834361126308136704,2023-03-30T05:45:13,321.312903,-18.590500,19.89,0.10
GaiaX23-188713,6834645384422507520,2023-03-30T05:44:26,320.786373,-17.943775,20.13,0.04
GaiaX23-188712,6834655108228466688,2023-03-30T05:44:17,320.579995,-17.906710,19.58,0.10
GaiaX23-188711,6834609822095855104,2023-03-30T05:44:01,320.070522,-17.952277,17.07,0.01
GaiaX23-188710,6834733688950115456,2023-03-30T05:43:50,320.351394,-17.477888,19.99,0.05
GaiaX23-188709,6834724583619448320,2023-03-30T05:43:47,320.080486,-17.621814,19.94,0.02
GaiaX23-188708,6834734925900696960,2023-03-30T05:43:46,320.327568,-17.419240,19.61,0.03
GaiaX23-188707,6835388929163691520,2023-03-30T05:43:33,319.745624,-17.574429,16.55,0.01
GaiaX23-188706,6835493657644441856,2023-03-30T05:43:27,319.947584,-17.285523,20.00,0.04
GaiaX23-188705,6835503896846476544,2023-03-30T05:43:19,319.785084,-17.214548,19.56,0.02
GaiaX23-188704,6835557291879901440,2023-03-30T05:43:03,319.548121,-17.040454,19.08,0.02
GaiaX23-188703,6835555642612459648,2023-03-30T05:43:03,319.505241,-17.088239,20.66,0.04
GaiaX23-188702,6835566534649522048,2023-03-30T05:43:02,319.754730,-16.862667,19.89,0.03
GaiaX23-188701,6835472870004528256,2023-03-30T05:42:58,319.281522,-17.136617,15.45,0.01
GaiaX23-188700,6835471529974732160,2023-03-30T05:42:58,319.199373,-17.195780,20.06,0.13
GaiaX23-188699,6835666006093013632,2023-03-30T05:42:48,319.127150,-17.028238,20.27,0.04
GaiaX23-188698,6835664219386618752,2023-03-30T05:42:46,319.041009,-17.066035,19.72,0.02
GaiaX23-188697,6835835193443716736,2023-03-30T05:42:15,318.947054,-16.440719,20.00,0.05
GaiaX23-188696,6835863540227871616,2023-03-30T05:41:57,318.814306,-16.136945,20.21,0.03
GaiaX23-188695,6883893918981770112,2023-03-30T05:41:52,318.482128,-16.270938,20.62,0.07
GaiaX23-188694,6883975489000657280,2023-03-30T05:41:24,318.399576,-15.706557,17.58,0.01
GaiaX23-188693,1504045131285119488,2023-03-30T05:41:00,205.236376,46.836440,19.89,0.04
GaiaX23-188692,6884177936580306176,2023-03-30T05:40:57,317.830687,-15.546165,20.07,0.04
GaiaX23-188691,6884100146131866240,2023-03-30T05:40:44,317.421373,-15.572392,20.67,0.13
GaiaX23-188690,6884204977694402688,2023-03-30T05:40:43,317.887414,-15.184987,20.04,0.03
GaiaX23-188689,6884208997783792512,2023-03-30T05:40:38,317.805598,-15.140738,19.95,0.03
GaiaX23-188688,6884245281667509504,2023-03-30T05:40:37,317.505986,-15.330954,19.94,0.03
GaiaX23-188687,6884264969797595392,2023-03-30T05:40:24,317.420746,-15.125196,20.19,0.03
GaiaX23-188686,6884173366734329856,2023-03-30T05:40:15,317.074124,-15.177054,17.50,0.04
GaiaX23-188685,6885029955012667136,2023-03-30T05:40:09,317.358484,-14.831217,20.67,0.12
GaiaX23-188684,6884928696863211648,2023-03-30T05:40:06,316.966902,-15.062028,20.37,0.04
GaiaX23-188683,6885032703791738368,2023-03-30T05:40:03,317.217809,-14.798682,18.61,0.02
GaiaX23-188682,6885035486930546816,2023-03-30T05:39:59,317.227158,-14.705699,20.22,0.02
GaiaX23-188681,6885100942232139648,2023-03-30T05:39:43,317.039885,-14.478370,20.02,0.03
GaiaX23-188680,6885126024841148416,2023-03-30T05:39:41,317.123877,-14.371966,20.59,0.06
GaiaX23-188679,6885123791458157568,2023-03-30T05:39:21,316.761721,-14.213064,19.86,0.03
GaiaX23-188678,6885124203775018240,2023-03-30T05:39:20,316.753663,-14.181229,20.62,0.06
GaiaX23-188677,6885206942026492800,2023-03-30T05:39:17,316.293707,-14.473062,19.84,0.03
GaiaX23-188676,6885338677261501696,2023-03-30T05:39:15,316.811534,-14.041264,19.20,0.01
GaiaX23-188675,6885340189089990528,2023-03-30T05:39:11,316.687538,-14.035163,18.67,0.06
GaiaX23-188674,6885308200173570688,2023-03-30T05:39:08,316.322952,-14.249197,19.88,0.06
GaiaX23-188673,6885358193592897024,2023-03-30T05:38:58,316.534365,-13.859427,19.96,0.11
GaiaX23-188672,6885390835344348160,2023-03-30T05:38:39,315.969224,-13.871569,18.26,0.06
GaiaX23-188671,6888408582445091968,2023-03-30T05:38:24,315.921422,-13.571603,19.99,0.04
GaiaX23-188670,6888449985929826816,2023-03-30T05:38:13,315.906044,-13.334582,19.81,0.03
GaiaX23-188669,6888476958324448896,2023-03-30T05:37:58,315.479988,-13.321761,20.35,0.04
GaiaX23-188668,6888520079796101760,2023-03-30T05:37:48,315.568932,-13.041916,20.47,0.03
GaiaX23-188667,6888492592005409664,2023-03-30T05:37:41,315.177082,-13.167746,19.59,0.09
GaiaX23-188666,6888525096317905920,2023-03-30T05:37:39,315.381080,-12.966527,20.43,0.04
GaiaX23-188665,6888501594256862336,2023-03-30T05:37:39,315.359667,-12.984054,19.88,0.01
GaiaX23-188664,6888738057978475904,2023-03-30T05:37:15,315.199688,-12.570789,19.74,0.03
GaiaX23-188663,6888738573374551808,2023-03-30T05:37:12,315.158163,-12.544254,20.57,0.05
GaiaX23-188662,6888788326275710080,2023-03-30T05:37:02,314.914083,-12.495675,18.88,0.01
GaiaX23-188661,6888756234280075392,2023-03-30T05:37:00,314.587330,-12.714774,20.26,0.06
GaiaX23-188660,6888804750230651904,2023-03-30T05:36:52,314.877696,-12.304833,18.86,0.01
GaiaX23-188659,6888772933112923904,2023-03-30T05:36:50,314.477869,-12.571273,20.02,0.08
GaiaX23-188658,6889529568911573760,2023-03-30T05:36:39,314.362677,-12.414689,19.07,0.04
GaiaX23-188657,6889572106267673472,2023-03-30T05:36:32,314.661299,-12.030772,20.31,0.03
GaiaX23-188656,6889824306752273408,2023-03-30T05:35:41,313.564754,-11.722659,20.15,0.06
GaiaX23-188655,6889918108838019584,2023-03-30T05:35:28,313.777273,-11.255254,17.59,0.05
GaiaX23-188654,6901957829880564608,2023-03-30T05:34:54,313.407171,-10.785520,20.50,0.04
GaiaX23-188653,6901960509940158208,2023-03-30T05:34:50,313.103024,-10.913342,20.01,0.03
GaiaX23-188652,6901971024020098944,2023-03-30T05:34:48,313.320838,-10.708664,20.58,0.03
GaiaX23-188651,6902243771625399936,2023-03-30T05:33:59,312.473851,-10.255920,17.46,0.01
GaiaX23-188650,6902250437414643584,2023-03-30T05:33:57,312.547394,-10.168391,19.82,0.03
GaiaX23-188649,1530777145176803968,2023-03-30T05:33:52,194.459161,46.139288,20.05,0.06
GaiaX23-188648,6902296067147197440,2023-03-30T05:33:42,312.198649,-10.082532,20.51,0.01
GaiaX23-188647,6903381250765927552,2023-03-30T05:32:10,311.129649,-8.836683,19.50,0.04
GaiaX23-188646,6906859315283216000,2023-03-30T05:31:12,310.589608,-7.951676,20.22,0.04
GaiaX23-188645,6906532691606983296,2023-03-30T05:31:05,310.302823,-7.994152,18.54,0.02
GaiaX23-188644,6906928343997598848,2023-03-30T05:30:52,310.325979,-7.694378,20.02,0.03
GaiaX23-188643,6906737853602697216,2023-03-30T05:30:43,309.865663,-7.830406,19.95,0.03
GaiaX23-188642,6907185183041824384,2023-03-30T05:30:20,309.689599,-7.444274,18.76,0.01
GaiaX23-188641,6907196693554177408,2023-03-30T05:30:19,310.024183,-7.188476,20.19,0.02
GaiaX23-188640,6907216587842694656,2023-03-30T05:30:01,309.685152,-7.026851,18.39,0.01
GaiaX23-188639,6908245696362896896,2023-03-30T05:28:58,308.601324,-6.424720,20.40,0.04
GaiaX23-188638,4218212124445282688,2023-03-30T05:27:59,307.956816,-5.586471,18.29,0.04
GaiaX23-188637,1538590755835813120,2023-03-30T05:27:37,185.688008,44.146060,19.76,0.02
GaiaX23-188636,4218482123268096256,2023-03-30T05:27:15,307.421208,-5.011837,20.41,0.06
GaiaX23-188635,1538437545763135744,2023-03-30T05:26:38,184.330617,43.904149,20.32,0.01
GaiaX23-188634,1538335153741843968,2023-03-30T05:25:54,183.509949,43.261418,19.06,0.01
GaiaX23-188633,4219725808357672832,2023-03-30T05:25:04,305.924724,-3.184145,20.32,0.05
GaiaX23-188632,4222906283178042112,2023-03-30T05:24:19,305.546042,-2.456582,20.56,0.09
GaiaX23-188631,4224060254993877248,2023-03-30T05:22:44,304.465875,-1.130399,20.59,0.04
GaiaX23-188630,769055864774507392,2023-03-30T05:20:07,176.076727,41.175003,19.11,0.02
GaiaX23-188629,764250655361618432,2023-03-30T05:14:53,169.987801,38.658878,19.14,0.02
GaiaX23-188628,763800817667227904,2023-03-30T05:13:23,168.607094,37.446191,19.31,0.03
GaiaX23-188627,763853388066923904,2023-03-30T05:13:21,168.436056,37.627813,20.67,0.03
GaiaX23-188626,763703064211735424,2023-03-30T05:13:03,168.214445,37.323116,19.92,0.02
GaiaX23-188625,762830223779143936,2023-03-30T05:10:57,165.949329,36.256517,20.57,0.11
GaiaX23-188624,762693987415897472,2023-03-30T05:10:14,164.998504,36.180850,19.35,0.03
GaiaX23-188623,762693609458776064,2023-03-30T05:10:08,164.865520,36.187207,19.33,0.02
GaiaX23-188622,750424296643903744,2023-03-30T05:07:20,162.032590,34.615131,20.04,0.02
GaiaX23-188621,738022870633260672,2023-03-30T05:06:55,161.810798,34.107969,20.49,0.04
GaiaX23-188620,738010260609282048,2023-03-30T05:06:33,161.551996,33.761313,19.94,0.02
GaiaX23-188619,737979749161612544,2023-03-30T05:06:09,161.179060,33.506242,19.63,0.03
GaiaX23-188618,737980917392717184,2023-03-30T05:06:08,161.123467,33.563952,20.09,0.06
GaiaX23-188617,748350308475450240,2023-03-30T05:05:00,160.117785,32.787780,20.37,0.06
GaiaX23-188616,748356561947834880,2023-03-30T05:04:47,159.838157,32.745991,17.87,0.01
GaiaX23-188615,748408616951462656,2023-03-30T05:04:43,159.641108,32.921731,19.43,0.01
GaiaX23-188614,748388413425305344,2023-03-30T05:04:31,159.384076,32.890655,18.39,0.02
GaiaX23-188613,748397793633881472,2023-03-30T05:04:18,159.053807,32.928936,20.03,0.02
GaiaX23-188612,748228675001738368,2023-03-30T05:04:07,159.261182,32.280116,19.80,0.05
GaiaX23-188611,748036913300926720,2023-03-30T05:02:43,157.677612,31.853073,20.50,0.02
GaiaX23-188610,747962387028411008,2023-03-30T05:01:45,156.666962,31.431696,19.50,0.01
GaiaX23-188609,741839859609301760,2023-03-30T05:00:54,156.322824,30.360777,19.16,0.04
GaiaX23-188608,741906826739382528,2023-03-30T05:00:41,155.883300,30.554197,18.05,0.01
GaiaX23-188607,741848621342588032,2023-03-30T05:00:38,155.969045,30.359360,20.04,0.06
GaiaX23-188606,741776122294342144,2023-03-30T04:59:33,154.812237,29.935583,20.00,0.01
GaiaX23-188605,741336626880272512,2023-03-30T04:58:44,154.352459,29.111916,20.13,0.03
GaiaX23-188604,742115012392396800,2023-03-30T04:58:39,153.925158,29.526208,20.08,0.03
GaiaX23-188603,742021588263917440,2023-03-30T04:58:11,153.517344,29.225829,20.42,0.02
GaiaX23-188602,740463752086086656,2023-03-30T04:57:21,152.905206,28.595569,19.58,0.01
GaiaX23-188601,739704745465908992,2023-03-30T04:57:18,153.036439,28.314958,18.69,0.01
GaiaX23-188600,740438291519959040,2023-03-30T04:56:48,152.463789,28.204941,20.43,0.03
GaiaX23-188599,740438085361529344,2023-03-30T04:56:47,152.456559,28.174690,19.86,0.02
GaiaX23-188598,740324904383805824,2023-03-30T04:56:34,152.390093,27.895630,18.31,0.01
GaiaX23-188597,740393864378711168,2023-03-30T04:56:28,152.038985,28.168158,19.73,0.02
GaiaX23-188596,740312775396164864,2023-03-30T04:56:11,151.929830,27.847756,20.38,0.04
GaiaX23-188595,739937017297261824,2023-03-30T04:55:08,151.026594,27.201632,20.26,0.03
GaiaX23-188594,739864105932445824,2023-03-30T04:55:02,151.163431,26.851022,20.49,0.05
GaiaX23-188593,739837648934103680,2023-03-30T04:54:44,150.647558,27.004747,18.63,0.01
GaiaX23-188592,739749516205193472,2023-03-30T04:54:16,150.449202,26.469733,19.61,0.01
GaiaX23-188591,739800402977717376,2023-03-30T04:54:11,150.256156,26.592933,20.65,0.04
GaiaX23-188590,643641754577279104,2023-03-30T04:53:46,150.223059,25.938460,20.36,0.04
GaiaX23-188589,643712020242241408,2023-03-30T04:53:45,149.929633,26.268481,18.05,0.01
GaiaX23-188588,643724939503868544,2023-03-30T04:53:40,149.774195,26.344992,20.36,0.04
GaiaX23-188587,643651066066379392,2023-03-30T04:53:29,149.829857,25.962020,19.84,0.02
GaiaX23-188586,643716968044569728,2023-03-30T04:53:26,149.580075,26.187028,18.21,0.00
GaiaX23-188585,643612342641241984,2023-03-30T04:53:07,149.682657,25.539420,20.34,0.05
GaiaX23-188584,643533280883864832,2023-03-30T04:52:24,148.971460,25.233970,17.14,0.00
GaiaX23-188583,643474594450734080,2023-03-30T04:52:09,148.862695,24.964667,18.28,0.01
GaiaX23-188582,643348769090005376,2023-03-30T04:51:37,148.076565,25.078636,20.26,0.03
GaiaX23-188581,643116222380746752,2023-03-30T04:51:30,148.217281,24.697009,20.09,0.01
GaiaX23-188580,643061830914911104,2023-03-30T04:51:20,148.194458,24.467839,19.70,0.02
GaiaX23-188579,643124949754293248,2023-03-30T04:51:15,147.894814,24.713729,19.80,0.00
GaiaX23-188578,643123953321881472,2023-03-30T04:51:05,147.703969,24.664623,18.66,0.00
GaiaX23-188577,643122338414178560,2023-03-30T04:51:03,147.725026,24.594306,19.62,0.01
GaiaX23-188576,643005790181218816,2023-03-30T04:50:59,147.893272,24.265960,20.18,0.02
GaiaX23-188575,643182536676425472,2023-03-30T04:50:27,147.174004,24.288425,20.11,0.02
GaiaX23-188574,643179856616832896,2023-03-30T04:50:25,147.205087,24.206009,20.38,0.03
GaiaX23-188573,642912159894170240,2023-03-30T04:50:11,147.365594,23.642210,20.02,0.03
GaiaX23-188572,641448606838508288,2023-03-30T04:49:49,147.044894,23.426572,20.44,0.04
GaiaX23-188571,641657788928611840,2023-03-30T04:49:38,146.578606,23.702228,19.52,0.02
GaiaX23-188570,641444930346503936,2023-03-30T04:49:34,146.624150,23.549918,18.24,0.01
GaiaX23-188569,641436924527465984,2023-03-30T04:49:19,146.383304,23.434547,18.46,0.01
GaiaX23-188568,641316356204735616,2023-03-30T04:49:01,146.401835,22.954565,20.55,0.03
GaiaX23-188567,641281000033956864,2023-03-30T04:48:35,146.108456,22.623384,20.21,0.02
GaiaX23-188566,641280415918404864,2023-03-30T04:48:32,146.058845,22.582533,20.24,0.04
GaiaX23-188565,641290655120446592,2023-03-30T04:48:22,145.802752,22.644540,19.94,0.03
GaiaX23-188564,640901359285112832,2023-03-30T04:47:46,145.370467,22.227484,18.85,0.01
GaiaX23-188563,641112225000082304,2023-03-30T04:47:44,145.058435,22.548154,20.10,0.01
GaiaX23-188562,640881224478430208,2023-03-30T04:47:37,145.181981,22.208929,19.60,0.02
GaiaX23-188561,640775087247133056,2023-03-30T04:47:05,144.762889,21.889884,20.46,0.06
GaiaX23-188560,640719355751501568,2023-03-30T04:46:47,144.770894,21.392437,20.10,0.04
GaiaX23-188559,640717362886677248,2023-03-30T04:46:36,144.628754,21.278443,20.64,0.07
GaiaX23-188558,640931939451815808,2023-03-30T04:46:32,144.240210,21.662473,19.32,0.02
GaiaX23-188557,640711830968801536,2023-03-30T04:46:21,144.402557,21.160127,19.30,0.01
GaiaX23-188556,640725128187549824,2023-03-30T04:46:20,144.312063,21.253455,18.82,0.01
GaiaX23-188555,634578102274644864,2023-03-30T04:45:10,143.410828,20.522638,19.97,0.04
GaiaX23-188554,634764950531574656,2023-03-30T04:44:59,143.110847,20.593360,20.24,0.02
GaiaX23-188553,634569546699792256,2023-03-30T04:44:58,143.278165,20.374732,20.59,0.03
GaiaX23-188552,634763095105702912,2023-03-30T04:44:57,143.119343,20.545057,20.25,0.04
GaiaX23-188551,634779415981427840,2023-03-30T04:44:53,142.962478,20.630391,20.56,0.03
GaiaX23-188550,634529586324071552,2023-03-30T04:44:40,143.118571,20.098320,20.14,0.05
GaiaX23-188549,634156336486211712,2023-03-30T04:44:13,142.697316,19.905688,18.90,0.01
GaiaX23-188548,634353870620400384,2023-03-30T04:44:09,142.431120,20.132714,20.18,0.03
GaiaX23-188547,634108748248573056,2023-03-30T04:43:55,142.614755,19.538197,19.93,0.04
GaiaX23-188546,634106205627934592,2023-03-30T04:43:45,142.499386,19.442623,17.50,0.01
GaiaX23-188545,634106171268196736,2023-03-30T04:43:44,142.479540,19.437492,19.61,0.03
