#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-4084,24349801691477120,2024-01-17T22:44:14,37.361279,10.287392,20.37,0.06
GaiaX24-4083,5656869522551717376,2024-01-17T22:42:50,145.839069,-28.451620,19.97,0.10
GaiaX24-4082,3257294418379981440,2024-01-17T22:23:12,57.917832,-0.510818,19.70,0.01
GaiaX24-4081,6333877452115929600,2024-01-17T21:18:17,224.905159,-6.212316,20.35,0.03
GaiaX24-4080,3533311900410270080,2024-01-17T20:31:13,171.910810,-25.879700,19.95,0.06
GaiaX24-4079,1848148324683741440,2024-01-17T19:38:59,319.008323,28.195519,20.42,0.12
GaiaX24-4078,6330024832090250496,2024-01-17T19:38:00,219.648542,-8.594829,20.59,0.03
GaiaX24-4077,4404516089065263104,2024-01-17T19:17:48,236.181543,-0.206721,20.47,0.02
GaiaX24-4076,4437279680151603456,2024-01-17T19:08:46,243.346343,4.311178,20.65,0.08
GaiaX24-4075,2801453905571326592,2024-01-17T18:54:39,11.654467,20.611734,20.36,0.05
GaiaX24-4074,2593079787634315392,2024-01-17T18:45:51,21.060323,16.693585,20.25,0.03
GaiaX24-4073,3251852110699988608,2024-01-17T18:04:28,62.558585,-3.401627,20.40,0.07
GaiaX24-4072,1848148324683741440,2024-01-17T17:52:26,319.008319,28.195497,20.40,0.08
GaiaX24-4071,3182287212601549184,2024-01-17T17:50:44,75.512172,-10.418161,20.46,0.05
GaiaX24-4070,2801453905571326592,2024-01-17T17:08:05,11.654520,20.611767,20.33,0.03
GaiaX24-4069,3182287212601549184,2024-01-17T16:04:10,75.512186,-10.418138,20.50,0.02
GaiaX24-4068,3604865162201750784,2024-01-17T15:45:08,201.871586,-15.994020,19.24,0.04
GaiaX24-4067,6304343057973151616,2024-01-17T15:32:57,212.380173,-11.807486,20.53,0.03
GaiaX24-4066,5657237824586149248,2024-01-17T14:53:30,148.583852,-27.577716,19.74,0.02
GaiaX24-4065,5457771503181918976,2024-01-17T14:40:57,161.694536,-26.414425,20.07,0.04
GaiaX24-4064,3490246813089171968,2024-01-17T14:19:55,182.510191,-22.557434,20.00,0.04
GaiaX24-4063,3514263583009792512,2024-01-17T14:18:21,183.959367,-22.072858,19.91,0.05
GaiaX24-4062,3612550782839016192,2024-01-17T13:49:47,209.257526,-12.446418,20.38,0.07
GaiaX24-4061,6337306038609345280,2024-01-17T13:31:06,224.709369,-4.974255,19.48,0.06
GaiaX24-4060,4445873806630164736,2024-01-17T12:57:00,252.753638,9.897263,19.65,0.04
GaiaX24-4059,2988606349585938816,2024-01-17T11:46:22,79.289412,-12.684325,20.41,0.06
GaiaX24-4058,5468856057856700160,2024-01-17T10:33:41,155.039497,-27.326734,20.04,0.05
GaiaX24-4057,5469097984775263104,2024-01-17T10:30:53,157.955198,-26.746952,20.66,0.03
GaiaX24-4056,3535912589003122560,2024-01-17T10:21:59,167.058137,-25.581883,20.42,0.03
GaiaX24-4055,3181668393712238720,2024-01-17T10:05:38,73.358485,-10.451521,20.64,0.07
GaiaX24-4054,2988606349585938816,2024-01-17T09:59:48,79.289445,-12.684285,20.33,0.03
GaiaX24-4053,3613062330626983936,2024-01-17T09:38:20,207.132026,-12.653314,20.59,0.03
GaiaX24-4052,6304988677462956928,2024-01-17T09:31:14,213.210000,-10.244336,19.35,0.07
GaiaX24-4051,5695016288223751680,2024-01-17T09:13:32,126.975886,-26.115861,20.07,0.06
GaiaX24-4050,3613113595356627840,2024-01-17T07:52:20,206.494611,-12.448314,19.78,0.04
GaiaX24-4049,6339097486648460288,2024-01-17T07:29:03,225.695045,-3.048064,19.98,0.03
GaiaX24-4048,1881467272205310592,2024-01-17T07:24:32,335.612723,26.494614,20.34,0.04
GaiaX24-4047,4417694869795671424,2024-01-17T07:18:55,233.961640,1.210847,20.06,0.04
GaiaX24-4046,2787781684637745920,2024-01-17T06:50:56,14.311365,17.499899,20.55,0.05
GaiaX24-4045,3181668393712238720,2024-01-17T05:51:59,73.358458,-10.451520,20.58,0.01
GaiaX24-4044,3181656814480410112,2024-01-17T04:05:33,73.030680,-10.725049,20.52,0.03
GaiaX24-4043,3180298745821449728,2024-01-17T04:02:59,75.431636,-12.083353,20.07,0.04
GaiaX24-4042,3639672539240733568,2024-01-17T03:26:48,216.084042,-7.094979,20.53,0.06
GaiaX24-4041,4440176584056646528,2024-01-17T02:47:45,248.582205,8.369931,20.50,0.06
GaiaX24-4040,3615467684108826496,2024-01-17T01:46:44,210.641608,-9.517949,20.34,0.09
GaiaX24-4039,3639672539240733568,2024-01-17T01:40:13,216.084016,-7.094902,20.43,0.03
GaiaX24-4038,2839852802988742400,2024-01-17T01:10:50,351.339573,23.378040,19.31,0.03
GaiaX24-4037,2569575871172372352,2024-01-16T22:47:09,31.491336,8.791493,20.61,0.04
GaiaX24-4036,5470898435065059968,2024-01-16T22:28:32,159.760973,-25.046560,20.54,0.03
GaiaX24-4035,3518507457371846912,2024-01-16T22:05:48,181.764226,-19.821039,20.55,0.10
GaiaX24-4034,5658634891547841408,2024-01-16T20:54:58,146.319556,-25.798820,20.67,0.14
GaiaX24-4033,3518507457371846912,2024-01-16T20:19:14,181.764230,-19.821008,20.60,0.06
GaiaX24-4032,3616297918466251008,2024-01-16T19:44:52,211.547586,-7.748065,20.67,0.05
GaiaX24-4031,1841823693280131200,2024-01-16T19:39:34,317.156239,26.369254,20.65,0.10
GaiaX24-4030,4419139902951876736,2024-01-16T19:23:36,229.005433,0.779739,19.86,0.05
GaiaX24-4029,3195918820322805120,2024-01-16T18:00:30,63.790366,-7.702662,19.38,0.08
GaiaX24-4028,2498328823354103808,2024-01-16T12:20:23,43.248961,0.670619,20.66,0.14
GaiaX24-4027,3179505207665141632,2024-01-16T11:56:32,67.135156,-9.981466,20.18,0.11
GaiaX24-4026,1783402070643177856,2024-01-16T11:39:42,332.203200,24.313175,20.09,0.03
GaiaX24-4025,2519397424647805824,2024-01-16T10:45:04,31.939590,5.969095,19.51,0.09
GaiaX24-4024,5471274639841368320,2024-01-16T10:29:09,158.500080,-23.726649,19.02,0.09
GaiaX24-4023,3244716933067004544,2024-01-16T10:20:34,56.356096,-5.675251,20.59,0.02
GaiaX24-4022,3541517899282100608,2024-01-16T10:14:22,172.952326,-20.793596,20.26,0.03
GaiaX24-4021,3192132789472371328,2024-01-16T10:12:26,64.401077,-9.391817,20.65,0.03
GaiaX24-4020,2986632279536174464,2024-01-16T09:58:45,78.419841,-14.577238,20.48,0.12
GaiaX24-4019,4420252677438249344,2024-01-16T09:10:32,227.728905,1.908284,20.58,0.10
GaiaX24-4018,2792688736315157632,2024-01-16T06:56:23,5.622558,16.293001,20.26,0.01
GaiaX24-4017,3248787634352559488,2024-01-16T06:09:39,53.500345,-4.640611,20.51,0.07
GaiaX24-4016,3190992561553052288,2024-01-16T05:56:57,65.924940,-10.731319,20.67,0.04
GaiaX24-4015,2986574417735981440,2024-01-16T05:46:01,77.166782,-14.837262,20.57,0.04
GaiaX24-4014,2824501249838597376,2024-01-16T05:20:11,353.988361,19.336243,20.13,0.08
GaiaX24-4013,2970771549428988928,2024-01-16T03:51:23,85.552766,-17.552332,19.97,0.02
GaiaX24-4012,3645927214230153472,2024-01-16T03:25:47,214.584973,-3.172480,20.57,0.09
GaiaX24-4011,1153780240371972864,2024-01-16T03:12:16,225.738245,2.062719,19.45,0.06
GaiaX24-4010,1153780309091449472,2024-01-16T03:12:16,225.735851,2.067834,18.89,0.06
GaiaX24-4009,4422368240889238400,2024-01-16T03:07:07,230.097705,3.802399,20.38,0.07
GaiaX24-4008,3646459309124230144,2024-01-16T01:38:04,215.387541,-2.368240,20.21,0.07
GaiaX24-4007,1795337063205045248,2024-01-16T01:27:38,329.952007,23.909550,20.08,0.08
GaiaX24-4006,1783275455006580608,2024-01-16T01:26:43,330.986553,23.747000,19.56,0.03
GaiaX24-4005,1153710215224422144,2024-01-16T01:24:30,226.769625,2.381944,20.32,0.02
GaiaX24-4004,4422368240889238400,2024-01-16T01:20:32,230.097695,3.802448,20.48,0.05
GaiaX24-4003,2834992205675313920,2024-01-16T01:18:12,340.573498,21.668935,20.55,0.01
GaiaX24-4002,4430584444608258304,2024-01-16T01:13:52,235.500937,6.936613,20.66,0.12
GaiaX24-4001,4430567848854627328,2024-01-16T01:13:40,235.722068,6.867704,20.02,0.02
GaiaX24-4000,4460975873721711104,2024-01-16T00:56:21,250.854418,12.919949,20.45,0.02
GaiaX24-3999,2502062627403970944,2024-01-16T00:23:44,38.637974,1.044568,20.54,0.10
GaiaX24-3998,3247262508644897664,2024-01-16T00:08:10,54.157872,-6.258297,20.41,0.03
GaiaX24-3997,3173824890078614272,2024-01-15T23:50:28,71.945815,-13.923715,20.46,0.03
GaiaX24-3996,1798418032229853696,2024-01-15T23:48:43,321.094812,24.507123,20.00,0.05
GaiaX24-3995,1783307100326333824,2024-01-15T23:39:37,331.588698,23.614270,20.00,0.05
GaiaX24-3994,1782270089061912960,2024-01-15T23:38:07,333.161079,22.837286,19.54,0.02
GaiaX24-3993,5660699533865825792,2024-01-15T22:37:28,149.435501,-23.268112,20.68,0.10
GaiaX24-3992,5183213210521278720,2024-01-15T22:27:43,47.837929,-3.790263,19.78,0.03
GaiaX24-3991,3247262508644897664,2024-01-15T22:21:36,54.157858,-6.258334,20.43,0.05
GaiaX24-3990,3545897632051353856,2024-01-15T22:16:11,170.282250,-19.089867,20.62,0.14
GaiaX24-3989,5663558916936499968,2024-01-15T20:54:41,145.554404,-23.892426,19.15,0.03
GaiaX24-3988,5666655588353480960,2024-01-15T20:49:54,150.450621,-23.220971,20.65,0.05
GaiaX24-3987,4551275808774247936,2024-01-15T20:25:51,266.469160,18.296779,19.90,0.06
GaiaX24-3986,3632433492122778112,2024-01-15T19:48:45,205.968749,-5.483495,19.79,0.02
