#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-25403,2251441596239338624,2022-05-11T10:13:20,303.918365,71.043469,19.69,0.02
GaiaX22-25402,2369244234114235648,2022-05-11T10:03:06,10.843316,-18.003717,18.77,0.03
GaiaX22-25401,3958646050779138432,2022-05-11T09:09:25,194.243817,27.056017,19.46,0.08
GaiaX22-25400,3935040532564444288,2022-05-11T08:58:13,189.804094,15.999555,19.24,0.02
GaiaX22-25399,3904408241691893376,2022-05-11T08:53:12,188.129172,11.034219,19.30,0.02
GaiaX22-25398,3904077048174772480,2022-05-11T08:52:09,188.210267,9.832213,19.09,0.02
GaiaX22-25397,3902887788909904768,2022-05-11T08:51:22,187.884437,9.094598,19.45,0.03
GaiaX22-25396,2274327518458608384,2022-05-11T08:28:42,308.902693,69.696609,20.12,0.07
GaiaX22-25395,2251441596239338624,2022-05-11T08:26:45,303.918394,71.043472,19.57,0.04
GaiaX22-25394,2264649651466404096,2022-05-11T08:22:11,288.776683,73.042749,20.59,0.04
GaiaX22-25393,5262419382489073664,2022-05-11T07:09:34,103.361234,-72.870485,20.19,0.03
GaiaX22-25392,4916676920345111808,2022-05-11T06:27:10,26.487837,-50.828508,19.92,0.06
GaiaX22-25391,3480675255130841216,2022-05-11T06:24:26,175.263622,-29.189241,19.76,0.06
GaiaX22-25390,4934667954228936960,2022-05-11T06:19:30,21.764331,-44.529834,20.40,0.06
