#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-242320,3617743089062665344,2023-12-08T04:11:25,204.475645,-9.554974,20.16,0.04
GaiaX23-242319,3617713711486360576,2023-12-08T04:11:23,204.818644,-9.568390,19.86,0.04
GaiaX23-242318,3617764907496529280,2023-12-08T04:11:20,204.698563,-9.504771,17.52,0.01
GaiaX23-242317,3617794628670219776,2023-12-08T04:11:02,204.480775,-9.159510,19.94,0.05
GaiaX23-242316,3618170696008582144,2023-12-08T04:10:51,204.816203,-9.014922,19.51,0.04
GaiaX23-242315,3618170833447536000,2023-12-08T04:10:49,204.845698,-8.988049,20.60,0.10
GaiaX23-242314,3618370326086039808,2023-12-08T04:10:37,204.848410,-8.777726,18.39,0.01
GaiaX23-242313,3618377094954499968,2023-12-08T04:10:28,204.813502,-8.606534,19.98,0.07
GaiaX23-242312,3618397848236474496,2023-12-08T04:10:24,204.990181,-8.570890,19.75,0.05
GaiaX23-242311,3618479143377456000,2023-12-08T04:09:56,204.879087,-8.054889,19.13,0.03
GaiaX23-242310,3618577824546186240,2023-12-08T04:09:48,204.809596,-7.916769,18.81,0.01
GaiaX23-242309,3618500240256815360,2023-12-08T04:09:46,204.644319,-7.864016,19.17,0.04
GaiaX23-242308,3630513057625621376,2023-12-08T04:09:46,204.345661,-7.817628,19.32,0.02
GaiaX23-242307,3618592049477870976,2023-12-08T04:09:42,204.872029,-7.819838,19.13,0.01
GaiaX23-242306,3618606136970603264,2023-12-08T04:09:27,204.916983,-7.562276,20.50,0.06
GaiaX23-242305,3618605381056359040,2023-12-08T04:09:27,204.969358,-7.571820,20.41,0.04
GaiaX23-242304,3630645376977859840,2023-12-08T04:09:13,204.941634,-7.326135,20.20,0.01
GaiaX23-242303,3630635412653733504,2023-12-08T04:09:13,204.739174,-7.294294,20.08,0.02
GaiaX23-242302,3630635618812163840,2023-12-08T04:09:13,204.678777,-7.288457,20.32,0.04
GaiaX23-242301,3630686333785995904,2023-12-08T04:09:09,204.427333,-7.191210,20.06,0.05
GaiaX23-242300,3630663999956056960,2023-12-08T04:09:04,204.731239,-7.141753,20.43,0.06
GaiaX23-242299,3630729764495294976,2023-12-08T04:08:54,204.395231,-6.923083,19.98,0.03
GaiaX23-242298,3630735914888463872,2023-12-08T04:08:48,204.381654,-6.823026,20.55,0.04
GaiaX23-242297,3632228295764583424,2023-12-08T04:08:41,204.868308,-6.760822,20.52,0.05
GaiaX23-242296,3632229567074903168,2023-12-08T04:08:39,204.877211,-6.713590,19.75,0.02
GaiaX23-242295,3630935510608832640,2023-12-08T04:08:35,204.385775,-6.589125,19.27,0.04
GaiaX23-242294,3632452458698202240,2023-12-08T04:08:24,204.414034,-6.404181,20.62,0.06
GaiaX23-242293,3632453283331923328,2023-12-08T04:08:23,204.395053,-6.380574,19.85,0.07
GaiaX23-242292,3632444899555761664,2023-12-08T04:08:18,204.746885,-6.343998,13.50,0.01
GaiaX23-242291,3632562169342815616,2023-12-08T04:07:46,204.354466,-5.729203,19.44,0.04
GaiaX23-242290,3632560657514327936,2023-12-08T04:07:41,204.599124,-5.670961,19.41,0.03
GaiaX23-242289,3632651367223100672,2023-12-08T04:07:31,204.867283,-5.533356,19.76,0.05
GaiaX23-242288,3632668925049407104,2023-12-08T04:07:24,204.680084,-5.393314,18.68,0.02
GaiaX23-242287,3632670780475279488,2023-12-08T04:07:19,204.792179,-5.305494,16.82,0.01
GaiaX23-242286,3633446554648310656,2023-12-08T04:07:04,204.607178,-5.034657,20.17,0.07
GaiaX23-242285,3633456003576361984,2023-12-08T04:06:58,205.000091,-4.974955,20.12,0.04
GaiaX23-242284,3633558636114870400,2023-12-08T04:06:22,204.576895,-4.287679,20.16,0.01
GaiaX23-242283,3634130279082725888,2023-12-08T04:06:04,204.629537,-3.979371,19.65,0.04
GaiaX23-242282,3634138113103074176,2023-12-08T04:05:58,204.634697,-3.870321,18.91,0.03
GaiaX23-242281,3634139521852347776,2023-12-08T04:05:53,204.849650,-3.819406,20.37,0.04
GaiaX23-242280,3634151822638684032,2023-12-08T04:05:52,204.578672,-3.764500,19.13,0.02
GaiaX23-242279,3634209787517312256,2023-12-08T04:05:39,204.483990,-3.526593,18.82,0.03
GaiaX23-242278,3634180100703362176,2023-12-08T04:05:38,204.887708,-3.559047,18.63,0.01
GaiaX23-242277,4638284974241709696,2023-12-08T04:05:08,28.572209,-73.924049,18.05,0.01
GaiaX23-242276,3634358599543360640,2023-12-08T04:05:04,204.697226,-2.944611,20.49,0.04
GaiaX23-242275,3637398920993156864,2023-12-08T04:04:40,205.019000,-2.558357,18.37,0.01
GaiaX23-242274,3637417131654493824,2023-12-08T04:04:30,204.872682,-2.364122,18.81,0.02
GaiaX23-242273,3637422216895772544,2023-12-08T04:04:28,204.989300,-2.337815,18.89,0.02
GaiaX23-242272,3661517258303934848,2023-12-08T04:03:58,204.930385,-1.803185,19.23,0.02
GaiaX23-242271,3662760668516337536,2023-12-08T04:02:06,204.839288,0.174658,20.32,0.06
GaiaX23-242270,3663408349584855552,2023-12-08T04:01:26,204.869448,0.887716,19.76,0.03
GaiaX23-242269,3663614782893348992,2023-12-08T04:00:39,204.984326,1.691981,19.08,0.03
GaiaX23-242268,3713223751104944128,2023-12-08T03:59:50,205.145768,2.537576,20.25,0.04
GaiaX23-242267,3713313120784440064,2023-12-08T03:59:23,204.826393,3.057786,20.51,0.04
GaiaX23-242266,3713558827273439104,2023-12-08T03:58:53,204.781247,3.603553,19.57,0.02
GaiaX23-242265,3713736226602638336,2023-12-08T03:58:15,204.756730,4.279625,20.20,0.06
GaiaX23-242264,3714490697737918336,2023-12-08T03:58:12,204.522217,4.353422,19.89,0.08
GaiaX23-242263,3742439286884310912,2023-12-08T03:47:05,204.843025,16.262146,19.14,0.02
GaiaX23-242262,1443456749195594240,2023-12-08T03:41:14,205.465561,22.539579,20.45,0.04
GaiaX23-242261,1456787262532436736,2023-12-08T03:32:54,205.394731,31.691742,19.71,0.01
GaiaX23-242260,1560784569841568640,2023-12-08T03:14:20,206.200645,52.220680,19.63,0.02
GaiaX23-242259,1562359448451933568,2023-12-08T03:11:11,206.398105,55.713448,20.31,0.02
GaiaX23-242258,1658767789069503104,2023-12-08T03:09:58,206.313830,57.082949,20.56,0.03
GaiaX23-242257,1674549388699854720,2023-12-08T02:58:52,207.740341,69.376837,19.69,0.03
GaiaX23-242256,6188623719748999936,2023-12-08T02:42:35,204.074544,-27.712665,19.55,0.02
GaiaX23-242255,6195510339031402496,2023-12-08T02:36:42,204.226884,-21.750021,20.43,0.04
GaiaX23-242254,6195701757134382592,2023-12-08T02:36:37,204.007422,-21.639144,19.41,0.03
GaiaX23-242253,6292668202984550016,2023-12-08T02:35:27,203.987491,-20.455369,20.41,0.06
GaiaX23-242252,6291914522123123200,2023-12-08T02:35:27,204.309373,-20.482986,20.24,0.05
GaiaX23-242251,6292777432592823936,2023-12-08T02:34:40,204.105237,-19.667157,20.14,0.02
GaiaX23-242250,6292825501868026496,2023-12-08T02:34:33,204.633802,-19.608318,19.74,0.10
GaiaX23-242249,6293087838469611904,2023-12-08T02:34:13,204.183556,-19.220510,14.48,0.01
GaiaX23-242248,6293505481089011072,2023-12-08T02:33:37,204.527538,-18.633693,19.82,0.03
GaiaX23-242247,6293733835910356096,2023-12-08T02:32:33,204.690030,-17.559891,19.99,0.06
GaiaX23-242246,566164427211792896,2023-12-08T02:32:33,19.094935,81.608261,16.18,0.01
GaiaX23-242245,3603495136354352384,2023-12-08T02:32:28,204.453809,-17.449763,19.69,0.03
GaiaX23-242244,3603602304378713856,2023-12-08T02:32:22,204.404322,-17.349441,20.35,0.07
GaiaX23-242243,3603608935808219904,2023-12-08T02:32:13,204.415447,-17.180653,18.42,0.01
GaiaX23-242242,3603612337422318464,2023-12-08T02:32:09,204.670322,-17.153431,18.92,0.01
GaiaX23-242241,3603693426404868864,2023-12-08T02:31:53,204.520822,-16.860737,19.47,0.02
GaiaX23-242240,3603720879835826304,2023-12-08T02:31:33,204.491337,-16.509231,20.21,0.06
GaiaX23-242239,3603934425610508288,2023-12-08T02:31:12,204.187884,-16.108605,20.03,0.03
GaiaX23-242238,3605417048320352768,2023-12-08T02:31:10,204.708110,-16.145657,20.05,0.03
GaiaX23-242237,3606307137343976832,2023-12-08T02:30:11,204.329078,-15.088957,18.63,0.02
GaiaX23-242236,3606480997619316736,2023-12-08T02:29:35,204.458214,-14.473021,19.37,0.01
GaiaX23-242235,3606508657208703616,2023-12-08T02:29:27,204.568839,-14.352563,18.46,0.02
GaiaX23-242234,3606525459120767232,2023-12-08T02:29:14,204.502076,-14.132258,20.58,0.04
GaiaX23-242233,3606529616649109888,2023-12-08T02:29:11,204.419547,-14.069666,19.77,0.01
GaiaX23-242232,3606538859418731648,2023-12-08T02:28:58,204.611694,-13.864934,19.64,0.04
GaiaX23-242231,3606913208767693568,2023-12-08T02:28:58,204.684637,-13.875230,20.64,0.07
GaiaX23-242230,3607176163845384448,2023-12-08T02:28:31,204.343032,-13.366815,20.25,0.03
GaiaX23-242229,3607181386525616768,2023-12-08T02:28:30,204.412719,-13.348595,19.55,0.02
GaiaX23-242228,3607185647133174784,2023-12-08T02:28:26,204.375868,-13.276220,19.67,0.03
GaiaX23-242227,3607161457877364224,2023-12-08T02:28:18,204.810646,-13.202199,12.49,0.01
GaiaX23-242226,3607212069771980672,2023-12-08T02:28:17,204.504284,-13.141581,20.32,0.13
GaiaX23-242225,3610261462192443776,2023-12-08T02:27:43,204.289509,-12.528803,15.73,0.02
GaiaX23-242224,3610345059436168576,2023-12-08T02:27:36,204.538437,-12.445110,20.21,0.05
GaiaX23-242223,3610422231408545408,2023-12-08T02:27:09,204.524352,-11.974873,19.84,0.03
GaiaX23-242222,3610440098472497280,2023-12-08T02:27:08,204.196681,-11.916639,20.59,0.03
GaiaX23-242221,3610439411277730304,2023-12-08T02:27:05,204.347496,-11.870319,20.03,0.04
GaiaX23-242220,3610670446158320000,2023-12-08T02:26:36,204.363891,-11.385810,20.67,0.05
GaiaX23-242219,3610672610821837568,2023-12-08T02:26:32,204.433373,-11.315637,20.11,0.03
GaiaX23-242218,3616697281707000960,2023-12-08T02:26:18,204.396674,-11.063708,20.38,0.02
GaiaX23-242217,3616706558836361856,2023-12-08T02:26:05,204.556822,-10.861883,19.10,0.01
GaiaX23-242216,3616706730635053824,2023-12-08T02:26:04,204.610523,-10.848562,20.41,0.04
GaiaX23-242215,3616728617788394624,2023-12-08T02:25:59,204.864133,-10.798821,19.98,0.07
GaiaX23-242214,3616770845906849408,2023-12-08T02:25:56,204.272669,-10.670146,19.84,0.06
GaiaX23-242213,3616784349284028672,2023-12-08T02:25:50,204.624276,-10.621617,18.91,0.00
GaiaX23-242212,3616781772303651328,2023-12-08T02:25:49,204.671281,-10.607014,17.45,0.00
GaiaX23-242211,3616803315859609344,2023-12-08T02:25:40,204.383192,-10.406067,19.25,0.01
GaiaX23-242210,3616803659456993152,2023-12-08T02:25:39,204.417820,-10.399339,19.09,0.01
GaiaX23-242209,3617555484891830400,2023-12-08T02:25:35,204.356485,-10.326587,20.63,0.03
GaiaX23-242208,3616807988784028160,2023-12-08T02:25:32,204.700917,-10.316468,20.46,0.11
GaiaX23-242207,3616889558803419264,2023-12-08T02:25:30,204.880295,-10.302585,18.28,0.01
GaiaX23-242206,3616904024253272320,2023-12-08T02:25:26,204.834805,-10.221365,20.63,0.04
GaiaX23-242205,3617567304641830016,2023-12-08T02:25:25,204.413561,-10.161137,18.23,0.01
GaiaX23-242204,3617568885189795200,2023-12-08T02:25:20,204.450925,-10.071788,19.94,0.03
GaiaX23-242203,3617660728769800192,2023-12-08T02:25:18,204.634632,-10.058794,19.14,0.02
GaiaX23-242202,3617682959520525824,2023-12-08T02:25:05,204.384542,-9.796895,20.01,0.02
GaiaX23-242201,3617673132635352320,2023-12-08T02:25:04,204.839239,-9.836043,20.05,0.06
GaiaX23-242200,3617738587936944384,2023-12-08T02:24:55,204.516824,-9.651996,20.67,0.07
GaiaX23-242199,3617739824887526272,2023-12-08T02:24:52,204.490108,-9.600573,19.09,0.05
GaiaX23-242198,3617743157782148224,2023-12-08T02:24:50,204.451587,-9.546127,20.27,0.05
GaiaX23-242197,3617716735143343104,2023-12-08T02:24:48,204.786832,-9.557314,20.06,0.01
GaiaX23-242196,3617763773625169664,2023-12-08T02:24:45,204.660792,-9.492477,17.69,0.04
GaiaX23-242195,3617794869188395392,2023-12-08T02:24:27,204.458296,-9.151945,19.85,0.03
GaiaX23-242194,3617989242228349824,2023-12-08T02:24:17,204.445968,-8.971881,20.59,0.02
GaiaX23-242193,3618169424698263936,2023-12-08T02:24:16,204.793561,-9.005828,19.63,0.02
GaiaX23-242192,3618171039605967488,2023-12-08T02:24:14,204.822766,-8.977286,20.15,0.06
GaiaX23-242191,3618377953947964672,2023-12-08T02:23:52,204.783500,-8.593964,20.41,0.04
GaiaX23-242190,3618467495426153344,2023-12-08T02:23:39,204.562186,-8.338262,20.44,0.04
GaiaX23-242189,3618479418255369088,2023-12-08T02:23:20,204.848688,-8.043051,19.19,0.04
GaiaX23-242188,3618497766355657984,2023-12-08T02:23:17,204.579960,-7.953603,18.85,0.06
GaiaX23-242187,3618498075593303552,2023-12-08T02:23:16,204.540088,-7.933048,20.22,0.03
GaiaX23-242186,3630503814856001664,2023-12-08T02:23:14,204.344176,-7.866699,19.67,0.04
GaiaX23-242185,3618589609936448512,2023-12-08T02:23:13,204.778286,-7.910604,18.80,0.02
GaiaX23-242184,3618501030530803328,2023-12-08T02:23:11,204.609552,-7.853112,19.10,0.03
GaiaX23-242183,3630513779180128768,2023-12-08T02:23:11,204.311008,-7.806348,19.50,0.07
GaiaX23-242182,3618592118197349504,2023-12-08T02:23:07,204.850217,-7.813366,19.10,0.02
GaiaX23-242181,3630515497167047424,2023-12-08T02:23:04,204.472522,-7.712747,19.41,0.02
GaiaX23-242180,3630607203308538240,2023-12-08T02:23:02,204.704699,-7.700733,20.43,0.05
GaiaX23-242179,3630633488508391296,2023-12-08T02:22:42,204.623890,-7.344887,20.52,0.05
GaiaX23-242178,3630646064172634112,2023-12-08T02:22:40,204.805877,-7.328125,20.38,0.05
GaiaX23-242177,3630638539389932032,2023-12-08T02:22:38,204.657986,-7.283975,20.27,0.05
GaiaX23-242176,3630635481373217152,2023-12-08T02:22:38,204.715392,-7.285852,20.02,0.02
GaiaX23-242175,3630645548776558720,2023-12-08T02:22:38,204.917160,-7.317307,20.27,0.02
GaiaX23-242174,3630664240474233600,2023-12-08T02:22:29,204.699363,-7.129143,20.45,0.04
GaiaX23-242173,3630672899128303104,2023-12-08T02:22:20,204.851033,-7.000808,20.55,0.09
GaiaX23-242172,3630732788152278784,2023-12-08T02:22:19,204.369337,-6.914764,20.14,0.03
GaiaX23-242171,3630735090254749824,2023-12-08T02:22:15,204.398681,-6.843003,19.46,0.02
GaiaX23-242170,3632229807593073152,2023-12-08T02:22:03,204.850976,-6.703114,19.49,0.05
GaiaX23-242169,3630935751127002240,2023-12-08T02:22:00,204.362061,-6.581111,19.66,0.03
GaiaX23-242168,3632444968275244800,2023-12-08T02:21:43,204.723020,-6.334852,13.58,0.01
GaiaX23-242167,3632505200896604160,2023-12-08T02:21:41,204.277649,-6.235646,20.66,0.07
GaiaX23-242166,3632258635413565312,2023-12-08T02:21:39,204.959455,-6.288593,20.37,0.03
GaiaX23-242165,3632451771503442432,2023-12-08T02:21:34,204.804141,-6.181322,20.51,0.05
GaiaX23-242164,3632514959062301952,2023-12-08T02:21:30,204.393125,-6.061338,18.72,0.03
GaiaX23-242163,3632562444220730112,2023-12-08T02:21:11,204.330499,-5.721159,19.56,0.02
GaiaX23-242162,3632560932392243200,2023-12-08T02:21:06,204.575993,-5.664043,19.50,0.03
GaiaX23-242161,3632568525894423040,2023-12-08T02:21:00,204.581216,-5.561758,20.54,0.04
GaiaX23-242160,3632651607741270656,2023-12-08T02:20:56,204.831255,-5.519328,20.42,0.06
GaiaX23-242159,3632665351636618112,2023-12-08T02:20:50,204.782878,-5.413863,19.57,0.01
GaiaX23-242158,3632668993768885376,2023-12-08T02:20:49,204.655030,-5.380298,18.50,0.02
GaiaX23-242157,3632671227151879424,2023-12-08T02:20:43,204.766716,-5.295744,17.07,0.03
GaiaX23-242156,3633456725130872448,2023-12-08T02:20:23,204.981043,-4.969191,20.15,0.03
GaiaX23-242155,3633487923773313408,2023-12-08T02:20:04,204.955693,-4.625523,19.57,0.02
GaiaX23-242154,3633559460748597248,2023-12-08T02:19:47,204.552126,-4.279679,20.02,0.10
GaiaX23-242153,3634130519600901248,2023-12-08T02:19:29,204.599425,-3.969294,19.94,0.07
GaiaX23-242152,3634149932853079808,2023-12-08T02:19:23,204.609812,-3.861965,18.98,0.03
GaiaX23-242151,3634139693651046272,2023-12-08T02:19:18,204.824523,-3.810670,20.37,0.04
GaiaX23-242150,3634154846295666944,2023-12-08T02:19:17,204.548247,-3.753675,18.89,0.02
GaiaX23-242149,3634210028035487744,2023-12-08T02:19:04,204.462653,-3.518895,18.84,0.02
GaiaX23-242148,3634180375581275904,2023-12-08T02:19:03,204.861925,-3.547739,18.81,0.03
GaiaX23-242147,3637360987842003712,2023-12-08T02:18:29,204.666550,-2.934513,20.46,0.04
GaiaX23-242146,3637271961760120064,2023-12-08T02:18:29,204.424793,-2.891007,20.36,0.06
GaiaX23-242145,3637380229295490944,2023-12-08T02:18:20,204.530739,-2.748177,20.56,0.11
GaiaX23-242144,3637398955352903552,2023-12-08T02:18:05,204.994073,-2.552978,18.34,0.02
GaiaX23-242143,3637417303453194496,2023-12-08T02:17:55,204.855595,-2.358108,18.65,0.01
GaiaX23-242142,3637422491773688192,2023-12-08T02:17:53,204.961787,-2.325679,18.97,0.04
GaiaX23-242141,3637482896193741184,2023-12-08T02:17:35,204.745475,-1.995649,20.37,0.05
GaiaX23-242140,3637688642306593024,2023-12-08T02:17:26,204.583149,-1.806676,20.23,0.04
GaiaX23-242139,3661517533181842944,2023-12-08T02:17:23,204.899766,-1.790060,19.30,0.03
GaiaX23-242138,3661712146740434176,2023-12-08T02:17:14,204.686641,-1.612211,20.44,0.04
GaiaX23-242137,3662702875436404992,2023-12-08T02:16:02,204.806797,-0.358043,20.37,0.06
GaiaX23-242136,3662807638278691712,2023-12-08T02:15:31,204.806754,0.181741,20.45,0.03
GaiaX23-242135,3663409139858843648,2023-12-08T02:14:51,204.845688,0.893710,19.77,0.02
GaiaX23-242134,3663528677388629760,2023-12-08T02:14:12,204.436207,1.624248,19.60,0.06
GaiaX23-242133,3663615023411520384,2023-12-08T02:14:04,204.954181,1.702059,19.09,0.03
GaiaX23-242132,3663621242524165248,2023-12-08T02:14:01,205.051597,1.741474,20.67,0.04
GaiaX23-242131,3711687595923322880,2023-12-08T02:13:52,204.445978,1.983281,20.33,0.05
GaiaX23-242130,3711734359527245184,2023-12-08T02:13:15,205.119442,2.543861,20.48,0.03
GaiaX23-242129,3714486918166702976,2023-12-08T02:11:40,204.728412,4.288281,20.20,0.03
GaiaX23-242128,3714490869536615552,2023-12-08T02:11:37,204.499129,4.358422,20.00,0.03
GaiaX23-242127,3726666655144312320,2023-12-08T02:05:02,204.953468,11.356495,19.38,0.03
GaiaX23-242126,3740682782699287040,2023-12-08T02:02:58,205.209950,13.560948,20.44,0.12
GaiaX23-242125,3741556550846899200,2023-12-08T02:02:05,205.022191,14.527998,19.47,0.01
GaiaX23-242124,3742327067978238080,2023-12-08T02:00:43,204.945487,16.012569,18.02,0.02
GaiaX23-242123,3742439286884310912,2023-12-08T02:00:30,204.843005,16.262163,19.13,0.01
GaiaX23-242122,1247838443606121344,2023-12-08T01:58:40,204.777349,18.264856,19.20,0.02
GaiaX23-242121,1247838374886644480,2023-12-08T01:58:40,204.781536,18.264766,19.87,0.09
GaiaX23-242120,1249318832934844544,2023-12-08T01:56:32,205.334428,20.505169,19.46,0.06
GaiaX23-242119,348828533596202880,2023-12-08T01:56:09,23.803068,43.355242,18.88,0.02
GaiaX23-242118,1443456749195594240,2023-12-08T01:54:40,205.465543,22.539577,20.40,0.02
GaiaX23-242117,348020873584932224,2023-12-08T01:54:14,24.154729,41.402075,19.36,0.04
GaiaX23-242116,323952770208057088,2023-12-08T01:53:20,23.306794,40.528634,18.89,0.02
GaiaX23-242115,319166836610917632,2023-12-08T01:49:34,24.139597,36.677284,20.05,0.09
GaiaX23-242114,319069358033170304,2023-12-08T01:49:06,24.080304,36.212636,20.08,0.06
GaiaX23-242113,318671231744824576,2023-12-08T01:47:43,24.162925,34.818556,19.82,0.02
GaiaX23-242112,316371568815399680,2023-12-08T01:46:52,23.968690,33.991388,19.19,0.02
GaiaX23-242111,316324702132267904,2023-12-08T01:46:30,23.756672,33.637842,19.52,0.01
GaiaX23-242110,1456787262532436736,2023-12-08T01:46:20,205.394719,31.691759,19.79,0.02
GaiaX23-242109,316087035820748032,2023-12-08T01:46:11,24.392811,33.269364,19.68,0.04
GaiaX23-242108,316240520773270016,2023-12-08T01:45:50,23.937151,32.954953,20.66,0.03
GaiaX23-242107,303356099926400384,2023-12-08T01:43:45,24.195908,30.851518,19.10,0.02
GaiaX23-242106,303399668074651136,2023-12-08T01:43:42,23.821165,30.839032,19.03,0.01
GaiaX23-242105,303376612690207104,2023-12-08T01:43:39,23.691927,30.795050,20.47,0.03
GaiaX23-242104,303342493470009728,2023-12-08T01:43:28,24.080012,30.578178,20.68,0.06
GaiaX23-242103,303104449196358144,2023-12-08T01:43:01,24.078315,30.135294,19.88,0.02
GaiaX23-242102,302949074459844096,2023-12-08T01:42:09,23.854392,29.294823,20.66,0.05
GaiaX23-242101,296086919311258112,2023-12-08T01:41:07,24.037079,28.247867,20.48,0.05
GaiaX23-242100,296040774182630144,2023-12-08T01:41:06,24.259062,28.222129,20.61,0.03
GaiaX23-242099,296028301597603712,2023-12-08T01:40:46,24.021768,27.906791,17.88,0.01
GaiaX23-242098,295827434566722688,2023-12-08T01:40:42,24.474152,27.810512,19.23,0.02
GaiaX23-242097,295787061874141824,2023-12-08T01:40:14,24.280696,27.354168,20.23,0.05
GaiaX23-242096,295784725411932672,2023-12-08T01:40:13,24.147806,27.358843,18.42,0.01
GaiaX23-242095,295782869986061312,2023-12-08T01:40:09,24.027656,27.292390,20.51,0.04
GaiaX23-242094,295769160450453120,2023-12-08T01:40:04,24.438645,27.180143,19.94,0.07
GaiaX23-242093,295669792086771840,2023-12-08T01:39:50,24.086606,26.972212,20.58,0.05
GaiaX23-242092,295695733689562368,2023-12-08T01:39:42,24.534254,26.824480,19.00,0.01
GaiaX23-242091,295660721115843072,2023-12-08T01:39:40,23.795369,26.833270,20.13,0.02
GaiaX23-242090,295583239905824256,2023-12-08T01:39:22,23.859087,26.532862,20.53,0.02
GaiaX23-242089,295575577684169344,2023-12-08T01:39:10,23.918140,26.334480,19.15,0.02
GaiaX23-242088,292539448122627712,2023-12-08T01:38:52,24.378100,26.007643,20.22,0.04
GaiaX23-242087,292531614102280192,2023-12-08T01:38:47,24.252949,25.927901,19.27,0.02
GaiaX23-242086,292470625566677888,2023-12-08T01:38:23,24.427609,25.518752,20.41,0.03
GaiaX23-242085,291659632663228288,2023-12-08T01:36:54,24.482835,24.063675,20.44,0.04
GaiaX23-242084,291625376004077568,2023-12-08T01:36:36,24.104099,23.781422,20.33,0.03
GaiaX23-242083,290854137315487488,2023-12-08T01:36:05,24.160076,23.277279,20.16,0.03
GaiaX23-242082,289349524374239232,2023-12-08T01:35:55,23.889685,23.130072,17.87,0.01
GaiaX23-242081,290782875218113408,2023-12-08T01:35:46,24.388103,22.948915,20.30,0.05
GaiaX23-242080,290783115736282240,2023-12-08T01:35:46,24.447283,22.947179,20.53,0.03
GaiaX23-242079,289229437088644992,2023-12-08T01:35:07,24.054696,22.335764,19.63,0.02
GaiaX23-242078,289224008249982976,2023-12-08T01:35:05,23.917167,22.311429,20.22,0.01
GaiaX23-242077,289219782002164352,2023-12-08T01:35:01,23.974478,22.242242,19.57,0.01
GaiaX23-242076,289032418347891200,2023-12-08T01:34:55,24.200269,22.128481,19.56,0.00
GaiaX23-242075,289023690974346368,2023-12-08T01:34:44,24.074234,21.953360,18.09,0.01
GaiaX23-242074,289011699425656192,2023-12-08T01:34:43,24.298865,21.930228,18.05,0.01
GaiaX23-242073,288850174296499072,2023-12-08T01:34:12,24.190132,21.422336,20.50,0.03
GaiaX23-242072,288831070281969152,2023-12-08T01:33:57,24.308216,21.182908,19.65,0.01
GaiaX23-242071,288809904683135104,2023-12-08T01:33:52,24.031701,21.117038,20.07,0.03
GaiaX23-242070,288804166606827904,2023-12-08T01:33:47,24.061000,21.029996,18.79,0.00
GaiaX23-242069,96628775524487936,2023-12-08T01:33:32,24.450813,20.753581,18.53,0.02
GaiaX23-242068,96620597906756992,2023-12-08T01:33:24,24.359817,20.635876,20.15,0.02
GaiaX23-242067,96574418418391168,2023-12-08T01:33:21,24.623312,20.566457,19.58,0.02
GaiaX23-242066,96245561363067264,2023-12-08T01:33:15,24.092424,20.504724,19.90,0.02
GaiaX23-242065,96244290052747776,2023-12-08T01:33:12,24.026589,20.456455,20.16,0.05
GaiaX23-242064,96357952066507264,2023-12-08T01:32:51,24.664157,20.077475,20.50,0.04
GaiaX23-242063,95982537564835200,2023-12-08T01:32:50,24.599100,20.055894,18.29,0.01
GaiaX23-242062,96181514810750464,2023-12-08T01:32:48,24.027008,20.077230,19.88,0.03
GaiaX23-242061,96159352779505024,2023-12-08T01:32:36,24.272369,19.854058,19.45,0.02
GaiaX23-242060,95972332722540288,2023-12-08T01:32:35,24.398747,19.832587,20.08,0.01
GaiaX23-242059,96138977454652928,2023-12-08T01:32:34,23.996439,19.836100,17.50,0.01
GaiaX23-242058,96126676668317568,2023-12-08T01:32:21,24.041220,19.632168,16.56,0.00
GaiaX23-242057,95926290673129600,2023-12-08T01:32:11,24.335656,19.445990,20.05,0.02
GaiaX23-242056,95935877040134144,2023-12-08T01:32:11,23.987825,19.473784,18.30,0.02
GaiaX23-242055,95836371239883776,2023-12-08T01:32:02,24.067331,19.318630,20.08,0.01
GaiaX23-242054,95913062173858944,2023-12-08T01:31:56,24.265429,19.214028,19.29,0.02
GaiaX23-242053,95738377266060544,2023-12-08T01:31:20,24.276300,18.625316,19.73,0.02
GaiaX23-242052,95712573102546560,2023-12-08T01:31:10,24.159762,18.466018,17.81,0.01
GaiaX23-242051,94960404069110528,2023-12-08T01:31:08,24.171993,18.429117,19.98,0.04
GaiaX23-242050,94890791239178368,2023-12-08T01:30:52,24.689473,18.132678,19.34,0.03
GaiaX23-242049,94929617743534976,2023-12-08T01:30:44,24.259787,18.044883,20.40,0.04
GaiaX23-242048,94929961340918912,2023-12-08T01:30:43,24.340165,18.009884,20.14,0.06
GaiaX23-242047,2592857239610472448,2023-12-08T01:30:20,24.358303,17.644855,20.23,0.01
GaiaX23-242046,2592867032135907200,2023-12-08T01:30:20,24.096154,17.661421,19.61,0.03
GaiaX23-242045,2592852738484746496,2023-12-08T01:30:15,24.399231,17.551060,18.54,0.01
GaiaX23-242044,2592852360527624576,2023-12-08T01:30:14,24.396796,17.536779,17.90,0.01
GaiaX23-242043,2592860503785617920,2023-12-08T01:30:11,24.131046,17.517074,19.95,0.03
GaiaX23-242042,2592662454253796608,2023-12-08T01:30:07,24.533127,17.416437,19.99,0.03
GaiaX23-242041,2592818928502194176,2023-12-08T01:29:55,24.108558,17.251491,18.50,0.02
GaiaX23-242040,2592641013777056128,2023-12-08T01:29:54,24.717058,17.188453,17.15,0.01
GaiaX23-242039,2592609059220374912,2023-12-08T01:29:36,24.358512,16.924105,20.25,0.01
GaiaX23-242038,2592598613859911808,2023-12-08T01:29:29,24.405855,16.805711,19.78,0.02
