#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-26461,5011733651932238208,2020-07-20T04:41:41,22.826983,-35.963538,20.33,0.05
GaiaX21-26460,5178109277543682176,2020-07-20T04:07:12,37.472056,-7.692793,19.94,0.07
GaiaX21-26459,5018519013065081856,2020-07-20T02:50:41,25.556259,-32.640767,20.66,0.05
GaiaX21-26458,1068878048420553856,2020-07-20T02:21:15,137.090572,66.842801,19.91,0.03
GaiaX21-26457,3656534512124780672,2020-07-20T01:04:09,220.098869,3.491014,20.45,0.02
GaiaX21-26456,1172600821420830080,2020-07-19T23:22:01,218.255859,8.062599,20.23,0.01
GaiaX21-26455,6394132510386162944,2020-07-19T23:20:28,344.216525,-63.977561,19.64,0.04
GaiaX21-26454,229229499882402816,2020-07-19T21:05:48,65.102860,42.769984,20.56,0.11
GaiaX21-26453,5174683886510790656,2020-07-19T20:24:07,37.169841,-11.402334,20.56,0.09
GaiaX21-26452,1438212750892800,2020-07-19T20:07:55,42.814598,2.181057,20.11,0.09
GaiaX21-26451,6040824205655537536,2020-07-19T16:43:42,236.425489,-30.048891,19.76,0.04
GaiaX21-26450,5145457974112557696,2020-07-19T14:29:10,36.058134,-16.261822,20.19,0.05
GaiaX21-26449,6238438674596818688,2020-07-19T12:35:37,234.284763,-24.432308,20.66,0.02
GaiaX21-26448,6393307773585814016,2020-07-19T11:19:29,345.871886,-64.461398,20.63,0.04
GaiaX21-26447,5173899247521322240,2020-07-19T08:20:12,40.073007,-9.462106,20.00,0.07
GaiaX21-26446,862693333012018688,2020-07-19T08:05:10,174.330774,62.182951,19.81,0.02
GaiaX21-26445,168726295582479488,2020-07-19T07:31:19,58.570554,31.868303,18.83,0.06
GaiaX21-26444,6427081644060725888,2020-07-19T05:39:39,296.852812,-67.563586,20.63,0.03
GaiaX21-26443,6376447106373884928,2020-07-19T05:33:35,312.326709,-68.754139,19.90,0.04
GaiaX21-26442,1154111159010572800,2020-07-19T05:14:41,223.953062,1.932697,20.52,0.02
GaiaX21-26441,5130128445564767488,2020-07-19T02:32:02,36.624297,-20.032956,20.06,0.07
GaiaX21-26440,1179643055959052160,2020-07-19T01:12:08,220.202444,13.620584,20.62,0.04
GaiaX21-26439,1056460164095712128,2020-07-19T00:21:21,170.362021,64.967352,20.57,0.04
GaiaX21-26438,1582437355405088128,2020-07-19T00:16:01,180.503152,61.528989,20.53,0.02
GaiaX21-26437,6397538385092654464,2020-07-18T23:24:49,334.432867,-68.041202,20.66,0.13
GaiaX21-26436,6240866980388440576,2020-07-18T22:49:38,234.879525,-23.142742,20.64,0.04
GaiaX21-26435,14338782679935744,2020-07-18T21:42:31,49.717420,9.800623,20.31,0.05
GaiaX21-26434,1070472065402738560,2020-07-18T20:16:30,148.807616,69.054483,20.45,0.05
GaiaX21-26433,168450318160984448,2020-07-18T19:31:24,58.866413,31.038102,19.93,0.04
GaiaX21-26432,1057318745237511680,2020-07-18T18:21:45,169.968826,65.840694,19.92,0.03
GaiaX21-26431,6437782744058721280,2020-07-18T17:47:20,278.504596,-64.477004,20.68,0.10
GaiaX21-26430,1242318036247654528,2020-07-18T17:33:34,218.000559,22.469797,20.55,0.03
GaiaX21-26429,6629903949833042688,2020-07-18T16:01:23,276.972642,-64.327506,20.00,0.04
GaiaX21-26428,65205282966986880,2020-07-18T15:25:24,56.583297,23.938262,19.04,0.05
GaiaX21-26427,1102520424170970880,2020-07-18T12:45:30,104.767768,66.710872,20.54,0.10
GaiaX21-26426,6421685447152004608,2020-07-18T11:40:36,291.001588,-68.387831,19.80,0.04
GaiaX21-26425,4929469222738885120,2020-07-18T10:51:37,22.851938,-49.086731,18.95,0.05
GaiaX21-26424,3244779075255296,2020-07-18T09:46:57,49.182676,4.996511,20.08,0.10
GaiaX21-26423,6322564954935165952,2020-07-18T06:51:21,230.280244,-6.734105,20.43,0.04
GaiaX21-26422,1061743214389086848,2020-07-18T06:23:12,168.020119,68.253920,20.19,0.08
GaiaX21-26421,6434564645321098624,2020-07-18T03:56:39,284.274827,-67.210402,18.75,0.03
GaiaX21-26420,1579891298795063040,2020-07-18T00:11:17,192.129086,60.698722,20.58,0.07
GaiaX21-26419,6371941926194953088,2020-07-17T23:29:23,319.839475,-71.532973,20.33,0.03
GaiaX21-26418,1157374612600705920,2020-07-17T23:17:00,227.365269,6.527928,20.24,0.09
GaiaX21-26417,4900926725516983808,2020-07-17T23:08:19,7.919878,-62.973074,18.91,0.05
GaiaX21-26416,4914448622588849280,2020-07-17T22:55:48,21.493861,-53.824825,20.56,0.06
GaiaX21-26415,5125674289572660992,2020-07-17T22:18:11,40.866125,-22.963080,20.28,0.12
GaiaX21-26414,5158997325911401472,2020-07-17T22:07:01,44.881879,-13.621236,19.87,0.02
GaiaX21-26413,1580331721920104064,2020-07-17T19:58:27,191.749014,61.663550,20.62,0.07
GaiaX21-26412,280037245007529856,2020-07-17T18:58:55,80.834403,57.556301,19.44,0.08
GaiaX21-26411,1505365232435112448,2020-07-17T17:52:33,212.163324,43.948700,20.64,0.13
GaiaX21-26410,5077485306266529280,2020-07-17T16:17:23,42.541721,-23.161451,19.36,0.05
GaiaX21-26409,4903041361251117696,2020-07-17T15:17:18,14.563381,-60.684133,19.85,0.03
GaiaX21-26408,4944749170191489792,2020-07-17T14:55:11,32.259061,-43.506904,19.90,0.09
GaiaX21-26407,1505365232435112448,2020-07-17T13:38:54,212.163287,43.948688,20.54,0.04
GaiaX21-26406,177414499024714368,2020-07-17T13:22:44,64.431395,36.451455,20.13,0.09
GaiaX21-26405,6318311562921872384,2020-07-17T12:48:37,233.129729,-8.451571,20.48,0.03
GaiaX21-26404,1061912882778395648,2020-07-17T12:21:46,172.916285,69.370687,19.67,0.03
GaiaX21-26403,1279758159519469312,2020-07-17T11:35:53,221.323696,27.099232,19.64,0.06
GaiaX21-26402,1163129009784098048,2020-07-17T11:16:15,228.993135,6.470965,19.93,0.09
GaiaX21-26401,5152438189295914752,2020-07-17T10:11:20,44.713937,-18.348874,20.63,0.08
GaiaX21-26400,259424769244392576,2020-07-17T07:07:02,72.687211,50.401309,19.72,0.02
GaiaX21-26399,1077153110370134656,2020-07-17T06:25:57,161.444069,72.268439,20.09,0.03
GaiaX21-26398,6260931280889987840,2020-07-17T04:53:27,236.829027,-16.915481,20.60,0.06
GaiaX21-26397,6248113483572664832,2020-07-17T04:51:23,237.388613,-19.045959,20.58,0.04
GaiaX21-26396,177569976838794752,2020-07-16T21:07:25,65.161144,37.376761,19.55,0.03
GaiaX21-26395,6261002611707264384,2020-07-16T16:53:08,237.804999,-16.644775,20.61,0.04
GaiaX21-26394,4703448630368617472,2020-07-16T15:25:11,6.643517,-69.294340,19.71,0.03
GaiaX21-26393,4951968597902615040,2020-07-16T14:47:31,40.134322,-39.846214,18.95,0.06
GaiaX21-26392,1109930273553809152,2020-07-16T14:28:11,105.180809,70.769247,20.66,0.09
GaiaX21-26391,6267727327900253312,2020-07-16T12:44:08,236.804358,-11.795517,20.48,0.03
