#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85998,2703630837084016768,2021-04-19T16:11:40,335.747999,2.517526,19.57,0.02
GaiaX21-85997,2703799371600552960,2021-04-19T16:11:15,335.616171,2.989065,20.35,0.12
GaiaX21-85996,2703811122631079296,2021-04-19T16:11:02,335.656378,3.187802,20.24,0.03
GaiaX21-85995,2706815813032145536,2021-04-19T16:10:56,335.721100,3.267398,18.51,0.01
GaiaX21-85994,2706859175021968384,2021-04-19T16:10:42,335.646321,3.533238,18.61,0.02
GaiaX21-85993,2703846238283694208,2021-04-19T16:10:39,335.968688,3.466604,18.75,0.01
GaiaX21-85992,2707248161619614464,2021-04-19T16:10:10,335.983031,3.937251,19.20,0.02
GaiaX21-85991,2707326226945192320,2021-04-19T16:09:49,335.855043,4.337784,19.29,0.02
GaiaX21-85990,2707344059649408896,2021-04-19T16:09:32,336.296479,4.461739,19.01,0.04
GaiaX21-85989,2707364022657401216,2021-04-19T16:09:29,335.989697,4.637218,19.04,0.05
GaiaX21-85988,2707438102254514304,2021-04-19T16:09:23,336.499565,4.546505,19.13,0.02
GaiaX21-85987,2709290813705613696,2021-04-19T16:08:03,336.209549,6.003567,19.14,0.05
GaiaX21-85986,2710912868234618752,2021-04-19T16:05:41,336.842877,8.164279,18.86,0.01
GaiaX21-85985,6454818302334794368,2021-04-19T15:38:22,307.990817,-61.310500,20.34,0.04
GaiaX21-85984,6810507633860831360,2021-04-19T14:57:37,327.519193,-26.706362,19.57,0.01
GaiaX21-85983,2729186957646827136,2021-04-19T14:17:24,337.355927,9.724047,19.68,0.03
GaiaX21-85982,817467877141364864,2021-04-19T14:05:25,141.244015,42.809063,19.03,0.01
GaiaX21-85981,3873275707391710592,2021-04-19T13:30:19,153.038762,5.872890,19.70,0.07
GaiaX21-85980,3861220661904270080,2021-04-19T13:29:57,153.135324,5.498530,19.76,0.05
GaiaX21-85979,1994902787356821376,2021-04-19T13:29:11,356.237096,55.790128,20.18,0.06
GaiaX21-85978,3860849611089075200,2021-04-19T13:29:09,153.262073,4.654017,19.81,0.07
GaiaX21-85977,3860742855381970176,2021-04-19T13:28:34,153.183419,4.030613,18.91,0.02
GaiaX21-85976,3830423306849566720,2021-04-19T13:23:06,154.614646,-1.598550,20.01,0.02
GaiaX21-85975,3782291807386952064,2021-04-19T13:22:26,155.377006,-2.190714,20.20,0.08
GaiaX21-85974,3780701226378153984,2021-04-19T13:21:59,155.057749,-2.711861,19.53,0.02
GaiaX21-85973,529218946742356352,2021-04-19T13:16:35,11.238279,67.146988,19.84,0.07
GaiaX21-85972,3774397416978938880,2021-04-19T13:16:31,156.521648,-8.256551,18.65,0.05
GaiaX21-85971,5471555771219997568,2021-04-19T13:01:38,160.707445,-23.049350,20.47,0.06
GaiaX21-85970,1109897116406568960,2021-04-19T12:48:16,106.498670,70.744651,18.93,0.04
GaiaX21-85969,3874846325391500416,2021-04-19T11:45:40,152.241715,7.820142,20.58,0.02
GaiaX21-85968,3832417133747617536,2021-04-19T11:39:39,154.017336,1.621205,20.53,0.03
GaiaX21-85967,6420443239528644224,2021-04-19T11:37:12,289.067117,-69.529195,20.45,0.06
