#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-26107,6425776626834604288,2020-07-20T17:37:10,307.703584,-66.113910,18.83,0.03
GaiaX21-26106,3669570287627050624,2020-07-20T17:20:41,216.094553,5.160378,19.36,0.03
GaiaX21-26105,6495227210082118784,2020-07-20T17:11:04,357.703333,-56.523387,20.09,0.03
GaiaX21-26104,6330569365223788416,2020-07-20T17:08:31,221.691850,-7.186847,19.80,0.03
GaiaX21-26103,4988377894655404928,2020-07-20T16:47:55,17.856372,-39.556581,19.81,0.03
GaiaX21-26102,5022693412039074944,2020-07-20T16:36:51,24.040881,-30.801246,20.49,0.05
GaiaX21-26101,6630378629615788032,2020-07-20T16:03:59,277.727029,-62.640278,20.24,0.03
GaiaX21-26100,6425296861810480000,2020-07-20T15:49:07,311.241288,-66.227492,17.99,0.01
GaiaX21-26099,28993692130309504,2020-07-20T15:44:21,44.297794,12.735181,20.21,0.04
GaiaX21-26098,6496728421412656512,2020-07-20T15:24:29,357.707239,-56.517692,20.10,0.02
GaiaX21-26097,6496580365299918464,2020-07-20T15:24:00,358.068042,-56.031689,19.47,0.10
GaiaX21-26096,217947342345027968,2020-07-20T15:18:57,55.974166,33.584604,19.75,0.03
GaiaX21-26095,5022693446398816256,2020-07-20T14:50:17,24.026038,-30.802694,20.09,0.03
GaiaX21-26094,1064989866068806016,2020-07-20T14:17:58,146.100773,65.495110,19.57,0.04
GaiaX21-26093,1064989866068806016,2020-07-20T12:31:23,146.100782,65.495129,19.52,0.01
GaiaX21-26092,6208848892553356160,2020-07-20T12:30:42,234.567994,-30.858016,19.68,0.06
GaiaX21-26091,845350873545982208,2020-07-20T12:15:39,176.766058,57.347292,19.30,0.04
GaiaX21-26090,842031516665113344,2020-07-20T12:14:43,177.838986,56.543962,18.54,0.02
GaiaX21-26089,1547805797153050624,2020-07-20T12:08:17,185.978708,51.547794,18.89,0.01
GaiaX21-26088,6440242523364964224,2020-07-20T11:43:19,292.185618,-65.624664,19.88,0.02
GaiaX21-26087,1454866312641085568,2020-07-20T11:43:18,206.337075,28.711870,19.43,0.03
GaiaX21-26086,6425658498054107264,2020-07-20T11:36:48,307.753534,-66.946571,19.97,0.03
GaiaX21-26085,3656327700859007616,2020-07-20T11:18:12,218.135048,3.134872,19.02,0.06
GaiaX21-26084,4924464005289007232,2020-07-20T11:04:53,4.691709,-52.729027,20.41,0.06
GaiaX21-26083,5176772786801425152,2020-07-20T10:08:21,36.353797,-7.987337,19.55,0.04
GaiaX21-26082,2498782749858230912,2020-07-20T09:58:24,39.849416,0.337567,19.03,0.02
GaiaX21-26081,2502325032724680704,2020-07-20T09:56:40,40.977416,1.499935,19.57,0.03
GaiaX21-26080,6404833576024635520,2020-07-20T09:36:18,339.616575,-63.862040,19.33,0.01
GaiaX21-26079,5013103162385485568,2020-07-20T08:56:44,21.113988,-36.523556,20.05,0.03
GaiaX21-26078,5176772786801425152,2020-07-20T08:21:46,36.353761,-7.987308,19.41,0.03
GaiaX21-26077,1064989866068806016,2020-07-20T08:17:44,146.100763,65.495106,19.61,0.01
GaiaX21-26076,2502325032724680704,2020-07-20T08:10:05,40.977402,1.499954,19.63,0.02
GaiaX21-26075,1474550834950287616,2020-07-20T07:38:12,200.954255,37.024443,18.98,0.03
GaiaX21-26074,1454866312641085568,2020-07-20T07:29:40,206.337097,28.711875,19.42,0.03
GaiaX21-26073,1227132028313834752,2020-07-20T07:14:45,214.098945,13.725707,19.75,0.03
GaiaX21-26072,1065695408933674496,2020-07-20T06:28:22,153.696000,65.460941,19.98,0.03
GaiaX21-26071,859223824070651264,2020-07-20T06:18:19,173.756293,60.070805,19.74,0.03
GaiaX21-26070,1573872125465871616,2020-07-20T06:12:52,181.622348,56.027734,19.76,0.02
GaiaX21-26069,1529179039383962880,2020-07-20T05:58:16,196.899604,43.560007,19.79,0.05
GaiaX21-26068,1452241881457307904,2020-07-20T05:42:55,207.411247,28.849786,19.78,0.04
GaiaX21-26067,6425658498054107264,2020-07-20T05:36:34,307.753515,-66.946523,19.90,0.02
GaiaX21-26066,3656783173550909824,2020-07-20T05:18:07,219.439900,3.677196,20.49,0.10
GaiaX21-26065,6332482652895444096,2020-07-20T05:06:52,224.269501,-7.841879,20.25,0.09
GaiaX21-26064,6210176243603556352,2020-07-20T04:46:24,234.224424,-28.148921,18.55,0.03
GaiaX21-26063,6440243107480523904,2020-07-20T03:56:29,292.346089,-65.571709,20.05,0.05
GaiaX21-26062,6428166999476045696,2020-07-20T03:55:28,294.610787,-65.930708,20.02,0.06
GaiaX21-26061,6425658498054107264,2020-07-20T03:50:00,307.753531,-66.946559,19.92,0.02
GaiaX21-26060,6488839047523988352,2020-07-20T03:27:56,353.601331,-59.852708,20.30,0.04
GaiaX21-26059,69753034850665472,2020-07-20T03:26:25,52.914685,26.451487,19.24,0.01
GaiaX21-26058,226361492517884160,2020-07-20T03:12:16,60.774859,37.896885,20.25,0.04
GaiaX21-26057,4981238731299168640,2020-07-20T03:07:49,15.287575,-46.220548,19.23,0.02
GaiaX21-26056,4984975868240954880,2020-07-20T03:01:12,19.842713,-41.122168,20.62,0.04
GaiaX21-26055,1068971884869755776,2020-07-20T02:21:15,137.091457,66.846467,19.65,0.05
GaiaX21-26054,1065695408933674496,2020-07-20T02:14:42,153.695943,65.460896,19.99,0.03
GaiaX21-26053,858211036422530816,2020-07-20T02:03:40,175.462716,59.454639,19.86,0.01
GaiaX21-26052,1573872125465871616,2020-07-20T01:59:13,181.622369,56.027769,19.82,0.01
GaiaX21-26051,1475099663052955264,2020-07-20T01:37:19,203.216428,36.979061,19.61,0.03
GaiaX21-26050,6210176312323035520,2020-07-20T00:32:45,234.221389,-28.149965,18.33,0.02
GaiaX21-26049,6210176243603558912,2020-07-20T00:32:45,234.227799,-28.147219,17.97,0.05
GaiaX21-26048,6016577878321484544,2020-07-20T00:29:27,235.997919,-31.342117,20.43,0.05
GaiaX21-26047,1065695408933674496,2020-07-20T00:28:08,153.695968,65.460931,19.95,0.01
GaiaX21-26046,862272185704044544,2020-07-20T00:21:40,167.400341,62.318178,19.17,0.02
GaiaX21-26045,862140931499782400,2020-07-20T00:20:55,169.454854,62.220290,19.71,0.03
GaiaX21-26044,858211036422530816,2020-07-20T00:17:06,175.462705,59.454597,19.95,0.01
GaiaX21-26043,846444784535526784,2020-07-20T00:16:05,177.368557,58.896729,19.83,0.02
GaiaX21-26042,846252541799563008,2020-07-20T00:15:54,177.670173,58.769141,19.99,0.07
GaiaX21-26041,1475099663052955264,2020-07-19T23:50:45,203.216459,36.979074,19.60,0.02
GaiaX21-26040,6425658498054107264,2020-07-19T23:36:20,307.753507,-66.946545,19.93,0.02
GaiaX21-26039,6400288847790398080,2020-07-19T23:29:56,323.539678,-67.002628,20.23,0.05
GaiaX21-26038,6400329117402825728,2020-07-19T23:29:12,325.315209,-66.891769,19.55,0.01
GaiaX21-26037,1227551629470978688,2020-07-19T23:26:54,216.310408,13.133781,20.28,0.07
GaiaX21-26036,6398698816536723584,2020-07-19T23:26:41,331.124531,-66.158834,19.03,0.01
GaiaX21-26035,6312630695579650304,2020-07-19T23:02:34,227.142937,-11.673350,20.40,0.11
GaiaX21-26034,4925115087970007680,2020-07-19T23:02:09,9.188438,-52.584326,20.03,0.02
GaiaX21-26033,4933512023916555520,2020-07-19T22:53:54,16.074143,-46.395807,19.78,0.03
GaiaX21-26032,6252076501436977792,2020-07-19T22:52:57,231.494213,-21.323685,20.46,0.12
GaiaX21-26031,6427244715379347072,2020-07-19T21:52:10,301.405412,-67.310404,18.81,0.01
GaiaX21-26030,6425658498054107264,2020-07-19T21:49:46,307.753525,-66.946538,19.93,0.03
GaiaX21-26029,6400329117402825728,2020-07-19T21:42:38,325.315190,-66.891755,19.52,0.02
GaiaX21-26028,6398698816536723584,2020-07-19T21:40:07,331.124564,-66.158868,19.07,0.01
GaiaX21-26027,4925115087970007680,2020-07-19T21:15:35,9.188434,-52.584327,20.10,0.05
GaiaX21-26026,4933512023916555520,2020-07-19T21:07:20,16.074181,-46.395806,19.76,0.03
GaiaX21-26025,1426770958012672,2020-07-19T20:08:06,42.727419,2.043997,20.48,0.13
GaiaX21-26024,1572568929311352448,2020-07-19T19:56:19,186.441274,54.514044,20.39,0.02
GaiaX21-26023,1567458055668423168,2020-07-19T19:50:44,192.919870,49.892110,20.17,0.04
GaiaX21-26022,1526402772523138176,2020-07-19T19:43:54,199.046354,43.712999,19.81,0.04
GaiaX21-26021,61892660585771264,2020-07-19T19:43:22,52.092059,22.811208,19.25,0.02
GaiaX21-26020,1458095990603953920,2020-07-19T19:31:55,207.011885,32.072659,19.24,0.02
GaiaX21-26019,1451251839956151296,2020-07-19T19:27:51,209.504413,28.087968,19.66,0.02
GaiaX21-26018,6259345853837957120,2020-07-19T18:44:08,229.742021,-16.359544,20.26,0.05
GaiaX21-26017,862558367959358848,2020-07-19T18:19:14,172.438329,61.503751,19.15,0.03
GaiaX21-26016,858824770069007360,2020-07-19T18:16:51,177.354824,60.320827,19.37,0.03
GaiaX21-26015,846555457253724928,2020-07-19T18:15:53,178.042034,59.242755,19.38,0.02
GaiaX21-26014,1574137657526036352,2020-07-19T18:10:44,185.826823,55.553629,19.38,0.09
GaiaX21-26013,1567458055668423168,2020-07-19T18:04:10,192.919868,49.892113,20.18,0.05
GaiaX21-26012,1526402772523138176,2020-07-19T17:57:20,199.046355,43.712976,19.77,0.04
GaiaX21-26011,6963430480299904,2020-07-19T15:48:46,45.935462,6.133463,19.20,0.02
GaiaX21-26010,58358898931904896,2020-07-19T15:31:39,52.079060,20.729968,19.53,0.07
GaiaX21-26009,6487147242725223040,2020-07-19T15:28:21,353.595717,-61.452408,19.83,0.03
GaiaX21-26008,6963430480299904,2020-07-19T14:02:12,45.935426,6.133472,19.38,0.03
GaiaX21-26007,1059505914385224832,2020-07-19T12:25:45,159.337090,65.569173,19.19,0.00
GaiaX21-26006,1055910373922493824,2020-07-19T12:23:35,164.986794,65.058589,19.41,0.04
GaiaX21-26005,6314426198066975872,2020-07-19T11:00:14,229.560853,-13.174876,19.58,0.03
GaiaX21-26004,5011277457685429632,2020-07-19T10:38:02,27.150570,-35.177943,20.67,0.12
GaiaX21-26003,2497877783068247936,2020-07-19T09:55:52,43.983046,-0.384262,18.99,0.01
GaiaX21-26002,6398505027612676096,2020-07-19T09:40:19,330.082601,-67.492415,19.32,0.07
GaiaX21-26001,1069500303282640000,2020-07-19T08:19:07,141.960587,68.410933,19.06,0.03
GaiaX21-26000,2497877783068247936,2020-07-19T08:09:17,43.983005,-0.384239,19.06,0.02
GaiaX21-25999,1159117853927047296,2020-07-19T07:04:17,222.278903,4.948359,19.84,0.04
GaiaX21-25998,6314426026268285440,2020-07-19T06:46:35,229.520945,-13.200588,19.77,0.03
GaiaX21-25997,1069500303282640000,2020-07-19T06:32:32,141.960639,68.410919,19.00,0.01
GaiaX21-25996,4920277442967249408,2020-07-19T05:04:52,8.243857,-56.606627,19.30,0.02
GaiaX21-25995,4921086546083827200,2020-07-19T05:01:14,12.488934,-54.298243,19.61,0.03
GaiaX21-25994,4935530555465214336,2020-07-19T04:48:02,22.319065,-43.901782,20.57,0.06
GaiaX21-25993,4920277442967249408,2020-07-19T03:18:17,8.243923,-56.606632,19.26,0.02
GaiaX21-25992,4921086546083827200,2020-07-19T03:14:40,12.488933,-54.298239,19.63,0.02
GaiaX21-25991,1069500303282640000,2020-07-19T02:18:52,141.960627,68.410932,19.07,0.02
GaiaX21-25990,1556016537666849664,2020-07-19T01:47:18,198.786077,48.535557,20.49,0.06
GaiaX21-25989,1252818956403684224,2020-07-19T01:20:34,216.042386,22.224845,19.91,0.03
GaiaX21-25988,1185976105495188224,2020-07-18T19:13:00,220.301577,14.891206,20.53,0.04
GaiaX21-25987,1563945047295313408,2020-07-18T12:04:58,197.683470,53.923971,20.66,0.08
GaiaX21-25986,4954479745012159744,2020-07-18T09:00:31,26.289933,-45.712691,20.65,0.05
GaiaX21-25985,1559501989527539072,2020-07-18T06:01:07,202.474014,50.964691,20.66,0.06
GaiaX21-25984,170854194181003904,2020-07-18T01:25:25,62.627189,34.901183,20.07,0.04
GaiaX21-25983,5182326557470789888,2020-07-17T21:56:40,48.128683,-4.792030,20.60,0.06
GaiaX21-25982,6374589378396842112,2020-07-17T21:47:34,305.608676,-71.189832,19.96,0.03
GaiaX21-25981,177432881484728832,2020-07-17T21:09:27,64.305468,36.646496,20.14,0.04
GaiaX21-25980,1122000883996406528,2020-07-17T20:21:14,132.054798,71.522056,20.61,0.04
GaiaX21-25979,1560127130610452864,2020-07-17T18:01:44,204.837881,52.908134,20.57,0.07
GaiaX21-25978,1492165560983935872,2020-07-17T11:50:08,214.760859,42.011736,20.11,0.03
GaiaX21-25977,6421399642845795712,2020-07-17T11:41:07,284.650277,-69.211107,20.59,0.10
GaiaX21-25976,6382546887646136320,2020-07-17T11:22:56,338.098067,-72.224084,20.45,0.03
GaiaX21-25975,1188578409000306688,2020-07-17T05:27:01,226.116186,18.236685,20.67,0.03
GaiaX21-25974,177411681526159360,2020-07-17T03:08:43,64.639000,36.455793,20.29,0.05
GaiaX21-25973,1683738247891706880,2020-07-17T00:20:00,180.185438,70.222284,20.41,0.06
GaiaX21-25972,6370482221430825472,2020-07-16T21:40:37,323.127377,-73.912100,20.17,0.10
GaiaX21-25971,5049755348139673344,2020-07-16T20:44:16,40.186323,-36.364673,20.27,0.04
GaiaX21-25970,4715943549224880000,2020-07-16T16:59:40,24.319292,-60.947782,20.67,0.01
GaiaX21-25969,176924769674640512,2020-07-16T13:23:06,63.827792,35.171414,20.01,0.06
GaiaX21-25968,177390344128638080,2020-07-16T13:21:28,64.848277,36.532561,20.13,0.07
GaiaX21-25967,287987160750915200,2020-07-16T12:50:30,86.595863,64.755649,20.03,0.04
GaiaX21-25966,1679663045481572608,2020-07-16T12:15:24,192.450247,68.107939,20.26,0.10
GaiaX21-25965,1264653893408206080,2020-07-16T11:32:12,226.849005,24.874167,18.77,0.03
GaiaX21-25964,6246957656329954816,2020-07-16T10:49:23,239.455586,-20.171641,20.27,0.04
GaiaX21-25963,1126897181075516160,2020-07-16T08:13:28,158.730012,75.671586,19.38,0.07
GaiaX21-25962,4403956918682657280,2020-07-16T06:53:56,234.806435,-1.237079,20.36,0.05
GaiaX21-25961,1112650568399036288,2020-07-16T06:42:02,101.559421,71.327194,20.56,0.04
GaiaX21-25960,6247361451977528576,2020-07-16T04:49:32,239.615119,-19.761106,20.66,0.04
GaiaX21-25959,6356263302700271104,2020-07-15T23:26:34,320.300996,-76.951801,20.49,0.04
GaiaX21-25958,5050994600820479104,2020-07-15T22:25:22,45.981309,-34.054299,20.41,0.05
