#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-34236,1677003223774484224,2020-08-17T04:46:19,191.512883,64.507536,20.01,0.04
GaiaX21-34235,1677071187337868032,2020-08-17T04:44:59,194.755846,64.117335,20.35,0.09
GaiaX21-34234,1676273972689587200,2020-08-17T04:44:24,195.500993,63.399482,20.30,0.02
GaiaX21-34233,1676265623273170048,2020-08-17T04:44:10,196.193738,63.445845,19.81,0.08
GaiaX21-34232,1676265004797879808,2020-08-17T04:44:09,196.195365,63.391799,19.57,0.02
GaiaX21-34231,1676334789424387584,2020-08-17T04:43:51,197.482689,63.764988,20.56,0.04
GaiaX21-34230,1676132822882920320,2020-08-17T04:43:33,197.849974,63.424607,19.66,0.02
GaiaX21-34229,1676035481744884736,2020-08-17T04:43:30,197.693777,63.179643,18.48,0.01
GaiaX21-34228,1676022390684568448,2020-08-17T04:43:23,197.912680,63.113027,19.30,0.04
GaiaX21-34227,1676021737849540992,2020-08-17T04:43:19,198.078627,63.083799,19.29,0.01
GaiaX21-34226,1676011395568292992,2020-08-17T04:43:14,198.088888,62.918665,19.53,0.02
GaiaX21-34225,1676019916783408896,2020-08-17T04:43:14,198.306600,63.084088,18.83,0.03
GaiaX21-34224,1676062351059540224,2020-08-17T04:43:01,198.804153,63.021347,20.25,0.05
GaiaX21-34223,1675954633280514048,2020-08-17T04:42:53,198.969187,62.853471,19.53,0.03
GaiaX21-34222,1664032353821787648,2020-08-17T04:42:32,199.694570,62.687567,20.40,0.05
GaiaX21-34221,1664036992386468480,2020-08-17T04:42:28,200.006941,62.787075,16.16,0.00
GaiaX21-34220,1664051835793445888,2020-08-17T04:42:24,200.402196,62.927742,20.61,0.08
GaiaX21-34219,1663995314023845504,2020-08-17T04:42:01,201.210489,62.723903,19.82,0.04
GaiaX21-34218,1663967345196812416,2020-08-17T04:42:00,200.820614,62.442449,18.93,0.02
GaiaX21-34217,1663967242117597824,2020-08-17T04:42:00,200.829070,62.425842,19.21,0.02
GaiaX21-34216,1664003113684456448,2020-08-17T04:42:00,201.358366,62.803471,19.78,0.05
GaiaX21-34215,1663789018154366720,2020-08-17T04:41:40,201.724458,62.422598,19.31,0.04
GaiaX21-34214,1663797230131837568,2020-08-17T04:41:39,202.005841,62.591318,19.67,0.05
GaiaX21-34213,1663761873961059456,2020-08-17T04:41:33,201.766971,62.211468,19.07,0.02
GaiaX21-34212,1663757097957429760,2020-08-17T04:41:25,201.923118,62.061936,19.29,0.01
GaiaX21-34211,1663716381667471488,2020-08-17T04:41:07,202.595263,61.965550,19.31,0.04
GaiaX21-34210,1663699579755414016,2020-08-17T04:40:54,203.025577,61.824777,18.74,0.01
GaiaX21-34209,1663701606979977600,2020-08-17T04:40:54,203.102855,61.893667,19.22,0.02
GaiaX21-34208,1663706451703089280,2020-08-17T04:40:50,203.289944,61.897117,19.24,0.02
GaiaX21-34207,1665209003061072896,2020-08-17T04:40:48,203.725179,62.126912,20.09,0.03
GaiaX21-34206,1663696899695824640,2020-08-17T04:40:44,203.363780,61.764929,19.71,0.05
GaiaX21-34205,1664444842479618048,2020-08-17T04:40:24,204.652596,61.983610,19.42,0.02
GaiaX21-34204,1664396670126428672,2020-08-17T04:40:17,204.859196,61.917035,19.78,0.01
GaiaX21-34203,1662928615944668672,2020-08-17T04:40:13,204.373528,61.451742,19.62,0.01
GaiaX21-34202,1662876870178689024,2020-08-17T04:40:01,204.728164,61.329963,20.26,0.05
GaiaX21-34201,1662864809910522624,2020-08-17T04:39:51,205.129851,61.297926,19.40,0.02
GaiaX21-34200,1664209684430379648,2020-08-17T04:39:47,205.827399,61.628375,18.49,0.01
