#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-53078,1903511518272755840,2020-11-10T21:11:03,342.806336,35.444571,18.54,0.02
GaiaX21-53077,1903353222957973888,2020-11-10T21:09:37,341.582320,34.547181,18.53,0.03
GaiaX21-53076,1889201718034466176,2020-11-10T21:06:49,340.258237,32.111351,18.67,0.07
GaiaX21-53075,1781452773963370752,2020-11-10T20:52:51,332.474474,21.268291,20.52,0.05
GaiaX21-53074,1766270683048289920,2020-11-10T20:40:58,327.008139,11.763500,17.89,0.04
GaiaX21-53073,1765520335085194624,2020-11-10T20:39:15,326.295142,10.354034,20.35,0.07
GaiaX21-53072,2688034848759676416,2020-11-10T20:27:14,321.447091,0.543864,20.35,0.09
GaiaX21-53071,6887009316460774272,2020-11-10T20:08:48,313.502098,-14.185245,20.07,0.03
GaiaX21-53070,6797475569214897920,2020-11-10T19:49:35,304.356666,-29.560633,20.37,0.06
GaiaX21-53069,6701206351175682560,2020-11-10T19:47:34,302.900456,-30.915809,19.61,0.03
GaiaX21-53068,6664357765163261184,2020-11-10T19:28:42,290.229127,-45.360345,19.65,0.02
GaiaX21-53067,3837699496846974336,2020-11-10T19:14:27,142.311957,-2.756575,19.63,0.09
GaiaX21-53066,611743719667380480,2020-11-10T18:54:36,132.574488,17.070080,20.11,0.02
GaiaX21-53065,661344922580618880,2020-11-10T18:51:43,130.613276,19.742632,20.57,0.05
GaiaX21-53064,906521550123197184,2020-11-10T18:35:09,120.198298,35.473787,20.00,0.03
GaiaX21-53063,919930541101412096,2020-11-10T18:31:46,117.063417,38.282556,19.62,0.05
GaiaX21-53062,974384747819889792,2020-11-10T18:22:54,109.119736,45.823731,20.60,0.04
GaiaX21-53061,5376941455631941760,2020-11-10T18:11:32,170.815562,-43.166949,19.97,0.06
GaiaX21-53060,5389323915063100032,2020-11-10T18:09:27,168.413279,-41.686842,20.59,0.15
GaiaX21-53059,5395303299809645440,2020-11-10T18:02:44,162.920827,-35.926999,20.66,0.06
GaiaX21-53058,5449722562672209664,2020-11-10T18:01:01,162.148552,-34.179774,19.87,0.06
GaiaX21-53057,285288512539587584,2020-11-10T17:59:12,74.729226,60.771066,20.46,0.03
GaiaX21-53056,471730465879956096,2020-11-10T17:57:12,70.782337,61.531725,20.25,0.03
GaiaX21-53055,661344922580618880,2020-11-10T17:05:08,130.613247,19.742647,20.56,0.06
GaiaX21-53054,678420784837354752,2020-11-10T17:00:43,128.234337,24.076165,19.28,0.04
GaiaX21-53053,906521550123197184,2020-11-10T16:48:34,120.198290,35.473777,19.94,0.01
GaiaX21-53052,1881578872634750976,2020-11-10T16:47:09,336.971663,27.295641,20.28,0.02
GaiaX21-53051,923734061057562240,2020-11-10T16:42:25,115.023665,40.829594,20.66,0.05
GaiaX21-53050,1782197761811783680,2020-11-10T16:41:02,333.687991,22.530936,19.71,0.02
GaiaX21-53049,924880164491663872,2020-11-10T16:40:12,112.930445,42.654563,20.47,0.09
GaiaX21-53048,1765461820450769536,2020-11-10T16:25:48,326.818548,10.239868,20.10,0.03
GaiaX21-53047,2702038331932394752,2020-11-10T16:23:52,326.084119,8.623451,19.79,0.03
GaiaX21-53046,2698753712745067776,2020-11-10T16:20:19,324.853157,5.572933,20.09,0.10
GaiaX21-53045,487563708198758144,2020-11-10T16:02:31,53.146067,62.685467,20.49,0.02
GaiaX21-53044,6845647510089352960,2020-11-10T15:36:45,304.830551,-28.940560,20.53,0.06
GaiaX21-53043,6691278757609979648,2020-11-10T15:23:24,297.025311,-39.475702,20.46,0.01
GaiaX21-53042,6689736761271387648,2020-11-10T15:22:28,296.395087,-40.191584,20.48,0.08
GaiaX21-53041,6661314694931257600,2020-11-10T15:10:27,286.147015,-48.654365,19.32,0.05
GaiaX21-53040,1890926233301489408,2020-11-10T15:09:02,341.936619,33.871185,19.68,0.05
GaiaX21-53039,1880774889116724352,2020-11-10T15:00:18,337.270882,26.774937,19.69,0.03
GaiaX21-53038,1768562305798216320,2020-11-10T14:45:00,330.046598,14.422562,19.91,0.02
GaiaX21-53037,1766166779199155328,2020-11-10T14:42:08,328.809187,12.097491,19.92,0.04
GaiaX21-53036,1766177258919357696,2020-11-10T14:42:06,328.725223,12.111425,20.15,0.06
GaiaX21-53035,2697857129729920384,2020-11-10T14:31:40,324.339396,3.656609,20.36,0.10
GaiaX21-53034,5454003717354417664,2020-11-10T13:45:02,161.056421,-31.885983,20.21,0.03
GaiaX21-53033,6691278757609979648,2020-11-10T13:36:50,297.025323,-39.475711,20.39,0.03
GaiaX21-53032,5674326812259043072,2020-11-10T13:28:07,150.944647,-15.909454,19.25,0.01
GaiaX21-53031,587003402369677568,2020-11-10T13:04:14,138.253270,7.468950,19.84,0.05
GaiaX21-53030,666417072799134336,2020-11-10T12:47:39,129.229566,23.724480,18.49,0.07
GaiaX21-53029,979470676291487744,2020-11-10T12:17:18,104.024156,50.395047,19.62,0.09
GaiaX21-53028,269946786277326464,2020-11-10T12:05:03,86.666868,58.537943,20.23,0.05
GaiaX21-53027,285442787763881856,2020-11-10T11:59:53,77.077691,60.903869,19.38,0.01
GaiaX21-53026,285288512539587584,2020-11-10T11:58:57,74.729235,60.771047,20.52,0.03
GaiaX21-53025,5454003717354417664,2020-11-10T11:58:28,161.056430,-31.885988,20.19,0.04
GaiaX21-53024,5473726069733813120,2020-11-10T11:49:29,155.154544,-23.632241,20.29,0.06
GaiaX21-53023,5674326812259043072,2020-11-10T11:41:33,150.944645,-15.909467,19.27,0.02
GaiaX21-53022,508490884818304512,2020-11-10T11:38:57,32.027836,61.409998,20.27,0.04
GaiaX21-53021,3839656455744536448,2020-11-10T11:26:30,142.972699,-1.196391,19.46,0.04
GaiaX21-53020,610549650041966336,2020-11-10T11:09:35,134.416136,15.591315,19.75,0.04
GaiaX21-53019,660434458231614208,2020-11-10T11:06:22,132.997979,18.866080,20.50,0.05
GaiaX21-53018,1891409709181353472,2020-11-10T10:57:01,343.521528,34.762329,20.66,0.04
GaiaX21-53017,1888917769154351616,2020-11-10T10:52:38,340.901044,31.301756,20.55,0.04
GaiaX21-53016,906946889324658304,2020-11-10T10:47:51,120.894795,36.332893,18.86,0.05
GaiaX21-53015,1878037620559296512,2020-11-10T10:41:28,334.974500,22.411653,20.55,0.05
GaiaX21-53014,925229774828709376,2020-11-10T10:40:02,114.003549,43.042741,20.28,0.02
GaiaX21-53013,1778649397269398656,2020-11-10T10:39:07,334.179265,20.303874,20.45,0.04
GaiaX21-53012,1768507811253170176,2020-11-10T10:30:45,329.770725,13.934243,19.68,0.11
GaiaX21-53011,997510466648064384,2020-11-10T10:20:50,90.136557,56.908554,20.27,0.06
GaiaX21-53010,285288512539587584,2020-11-10T10:12:22,74.729228,60.771072,20.46,0.02
GaiaX21-53009,1915791173370498944,2020-11-10T09:12:48,345.593711,36.214835,19.58,0.02
GaiaX21-53008,1891020172825003648,2020-11-10T09:08:46,342.790329,33.244158,19.50,0.02
GaiaX21-53007,1890564975012967936,2020-11-10T09:08:18,342.881522,32.618572,19.47,0.02
