#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3503,3685012687919847808,2024-01-14T07:53:58,198.200652,-1.781583,19.75,0.04
GaiaX24-3502,1171459768869767680,2024-01-14T07:29:18,218.917738,6.713189,19.54,0.03
GaiaX24-3501,1780182941114958336,2024-01-14T07:26:43,327.773728,19.338725,20.32,0.09
GaiaX24-3500,1777875890839408000,2024-01-14T07:21:59,333.156034,18.759876,19.76,0.04
GaiaX24-3499,1191093095174775680,2024-01-14T07:09:14,236.182532,13.715641,19.60,0.02
GaiaX24-3498,1192108150569230336,2024-01-14T07:04:59,240.124914,14.502459,19.14,0.02
GaiaX24-3497,1198158247658530048,2024-01-14T07:01:57,242.786063,15.769527,20.13,0.05
GaiaX24-3496,2551739868417478144,2024-01-14T06:42:52,14.058991,4.008185,19.72,0.04
GaiaX24-3495,5173421063043744640,2024-01-14T06:13:30,44.093184,-8.934962,19.39,0.03
GaiaX24-3494,5162454465347665280,2024-01-14T06:07:17,50.313247,-11.921050,20.33,0.02
GaiaX24-3493,1780229979598803968,2024-01-14T05:39:26,328.635557,19.363636,19.96,0.07
GaiaX24-3492,1780225341034124672,2024-01-14T05:39:20,328.712399,19.236942,17.93,0.06
GaiaX24-3491,2968137738055285376,2024-01-14T05:38:04,82.102191,-20.488146,20.34,0.08
GaiaX24-3490,2968093620151216896,2024-01-14T05:38:01,82.051896,-20.803778,18.66,0.03
GaiaX24-3489,2968093585791478784,2024-01-14T05:38:01,82.049384,-20.815376,19.33,0.01
GaiaX24-3488,2968093585791478656,2024-01-14T05:38:01,82.048729,-20.818358,19.49,0.02
GaiaX24-3487,2965631057694355712,2024-01-14T05:33:13,87.382664,-21.735390,19.36,0.02
GaiaX24-3486,2936874224429145600,2024-01-14T05:26:13,95.275951,-22.406416,19.89,0.05
GaiaX24-3485,2539115138468170880,2024-01-14T04:53:47,16.500301,2.646858,20.45,0.13
GaiaX24-3484,5677160631687941248,2024-01-14T04:42:26,142.298391,-20.731072,19.48,0.03
GaiaX24-3483,5677160631687941376,2024-01-14T04:42:26,142.298221,-20.730302,19.59,0.04
GaiaX24-3482,2504583086011383424,2024-01-14T04:41:00,29.327382,-3.376190,19.31,0.02
GaiaX24-3481,3171062023514653440,2024-01-14T04:04:38,67.504023,-17.557691,20.44,0.05
GaiaX24-3480,3679752624291709312,2024-01-14T03:52:37,187.824906,-6.119435,19.50,0.03
GaiaX24-3479,2968137738055285376,2024-01-14T03:51:30,82.102206,-20.488146,20.31,0.05
GaiaX24-3478,2968098980270406528,2024-01-14T03:51:28,82.073331,-20.702809,19.82,0.08
GaiaX24-3477,2965631057694355712,2024-01-14T03:46:39,87.382673,-21.735402,19.28,0.02
GaiaX24-3476,3685210256414140032,2024-01-14T03:43:25,195.434860,-2.470733,20.19,0.06
GaiaX24-3475,2937564099251617280,2024-01-14T03:40:52,93.818988,-22.642139,20.36,0.03
GaiaX24-3474,5702234891283312896,2024-01-14T03:06:53,130.973979,-22.444379,19.52,0.03
GaiaX24-3473,1191093095174775680,2024-01-14T02:55:33,236.182548,13.715604,19.63,0.01
GaiaX24-3472,1198294965057519488,2024-01-14T02:49:36,241.487650,15.727210,20.05,0.05
GaiaX24-3471,4466408388868229248,2024-01-14T02:41:58,248.574950,17.803009,20.50,0.03
GaiaX24-3470,3748038034454311808,2024-01-14T02:38:31,159.062313,-16.323199,19.46,0.03
GaiaX24-3469,3749864426348757504,2024-01-14T02:35:25,161.863298,-15.130516,20.67,0.13
GaiaX24-3468,3563733737877932160,2024-01-14T02:31:38,165.347433,-14.147940,20.65,0.04
GaiaX24-3467,4576645527759001344,2024-01-14T02:18:41,271.512109,22.190092,19.03,0.02
GaiaX24-3466,3681796891288181120,2024-01-14T02:02:05,190.914953,-3.963284,20.30,0.04
GaiaX24-3465,3672125964965626240,2024-01-14T01:37:57,210.975523,4.916581,19.38,0.03
GaiaX24-3464,1168668177566971520,2024-01-14T01:18:23,227.639194,11.653527,19.71,0.05
GaiaX24-3463,2815944025718452096,2024-01-14T01:10:16,344.925493,14.053245,20.52,0.03
GaiaX24-3462,1193125164464764544,2024-01-14T01:05:29,239.105449,15.682352,19.35,0.06
GaiaX24-3461,2748685250178963072,2024-01-14T00:52:25,3.504230,7.188032,20.43,0.06
GaiaX24-3460,2533851810665972736,2024-01-14T00:34:50,21.217451,-0.897834,19.73,0.02
GaiaX24-3459,4530386049927989376,2024-01-14T00:28:13,275.539258,23.259030,19.46,0.06
GaiaX24-3458,5161613716910021376,2024-01-14T00:06:24,50.849785,-12.524340,19.72,0.07
GaiaX24-3457,3171028454050269184,2024-01-13T23:51:13,67.133016,-17.796986,20.57,0.09
GaiaX24-3456,2937564099251617280,2024-01-13T23:27:12,93.818987,-22.642107,20.39,0.04
GaiaX24-3455,2533851810665972736,2024-01-13T22:48:16,21.217462,-0.897818,19.76,0.04
GaiaX24-3454,2484719171506263168,2024-01-13T22:46:14,23.266617,-1.848449,20.66,0.05
GaiaX24-3453,3749843844865479680,2024-01-13T22:21:56,161.682050,-15.183974,20.67,0.02
GaiaX24-3452,3594263086974511232,2024-01-13T22:01:50,179.363511,-8.223123,19.35,0.09
GaiaX24-3451,3682062388984423424,2024-01-13T21:49:12,190.046160,-3.680959,20.33,0.03
GaiaX24-3450,3671673515929254272,2024-01-13T21:25:56,209.538026,4.437235,20.50,0.14
GaiaX24-3449,1173109551707894656,2024-01-13T21:13:40,219.775172,9.083975,20.59,0.03
GaiaX24-3448,1174601314108792192,2024-01-13T21:13:23,220.024378,9.175623,19.88,0.03
GaiaX24-3447,5677800066416475776,2024-01-13T20:52:57,144.789045,-19.093777,20.00,0.08
GaiaX24-3446,1193030194147924352,2024-01-13T20:51:47,239.124851,15.624877,18.86,0.02
GaiaX24-3445,1198896741517722240,2024-01-13T20:48:28,242.068257,17.009909,20.10,0.03
GaiaX24-3444,1198862931535167616,2024-01-13T20:47:48,242.712825,17.058767,20.19,0.04
GaiaX24-3443,4467349158506737664,2024-01-13T20:43:14,246.979162,18.260521,19.36,0.04
GaiaX24-3442,4555354550237130240,2024-01-13T20:28:31,261.223127,21.629531,19.82,0.03
GaiaX24-3441,3594263086974511232,2024-01-13T20:15:15,179.363509,-8.223126,19.30,0.02
GaiaX24-3440,3594896268231606528,2024-01-13T20:12:15,181.802215,-6.742412,19.34,0.05
GaiaX24-3439,3681026752111832960,2024-01-13T20:05:35,187.440082,-4.362712,19.46,0.02
GaiaX24-3438,1175733570586289920,2024-01-13T19:31:17,216.067637,8.102366,19.53,0.05
GaiaX24-3437,1174601314108792192,2024-01-13T19:26:48,220.024373,9.175652,19.90,0.02
GaiaX24-3436,1775198545666755584,2024-01-13T19:20:31,333.584404,16.841942,20.64,0.05
GaiaX24-3435,2815077851072472576,2024-01-13T19:08:59,345.842070,13.220610,19.05,0.02
GaiaX24-3434,1195813710914496384,2024-01-13T19:08:08,236.361603,15.216877,20.16,0.01
GaiaX24-3433,1199673031083683328,2024-01-13T19:02:02,241.857925,17.294538,19.55,0.04
GaiaX24-3432,1198896741517722240,2024-01-13T19:01:53,242.068262,17.009929,20.08,0.04
GaiaX24-3431,2746558073135437184,2024-01-13T18:56:13,358.852061,7.867864,20.16,0.04
GaiaX24-3430,2481260863838868096,2024-01-13T18:30:42,24.698051,-3.563868,19.56,0.01
GaiaX24-3429,2481138989847220992,2024-01-13T18:29:53,25.690510,-3.668719,19.57,0.05
GaiaX24-3428,4530430683228136320,2024-01-13T18:28:56,274.530320,23.317344,19.55,0.04
GaiaX24-3427,5175391662757766016,2024-01-13T18:16:45,39.141972,-9.518092,20.02,0.03
GaiaX24-3426,5112144214875338880,2024-01-13T18:03:20,53.343264,-14.689420,20.00,0.06
GaiaX24-3425,5108135842160542080,2024-01-13T17:59:02,58.009682,-16.112540,19.54,0.03
GaiaX24-3424,1837744470773998464,2024-01-13T17:50:36,315.809642,21.230460,20.57,0.07
GaiaX24-3423,2975054662615031680,2024-01-13T17:42:52,75.840964,-20.605205,20.44,0.09
GaiaX24-3422,1786398411629382912,2024-01-13T17:41:27,325.717598,19.278477,19.68,0.03
GaiaX24-3421,5175391662757766016,2024-01-13T16:30:11,39.141977,-9.518102,19.93,0.03
GaiaX24-3420,3751677555379336832,2024-01-13T16:27:41,155.857071,-15.858255,19.30,0.01
GaiaX24-3419,5108135842160542080,2024-01-13T16:12:29,58.009678,-16.112565,19.59,0.04
GaiaX24-3418,3590108376126596096,2024-01-13T16:07:31,174.084416,-9.836357,20.65,0.09
GaiaX24-3417,2978343404970820608,2024-01-13T16:02:46,68.482649,-19.456040,19.80,0.02
GaiaX24-3416,1199673031083683328,2024-01-13T14:48:21,241.857929,17.294553,19.54,0.01
GaiaX24-3415,4467564834583023744,2024-01-13T14:42:07,247.643523,19.290256,19.74,0.03
GaiaX24-3414,3751677555379336832,2024-01-13T14:41:06,155.857064,-15.858255,19.31,0.03
GaiaX24-3413,4564559661578028288,2024-01-13T14:35:49,253.754428,20.422080,20.50,0.02
GaiaX24-3412,3756250355521263488,2024-01-13T14:32:24,163.819728,-13.137534,20.60,0.06
GaiaX24-3411,4555354550237130240,2024-01-13T14:28:16,261.223142,21.629544,19.79,0.02
GaiaX24-3410,3597251971894228608,2024-01-13T14:12:06,181.405446,-5.868442,20.15,0.08
GaiaX24-3409,3683485157032290176,2024-01-13T14:00:43,190.918290,-1.598927,20.00,0.09
GaiaX24-3408,3714197231212722176,2024-01-13T13:42:21,206.160546,5.236561,20.10,0.06
GaiaX24-3407,3674467340616277760,2024-01-13T13:34:09,213.168981,7.759096,19.91,0.04
GaiaX24-3406,1790201897229851776,2024-01-13T13:32:25,320.514158,19.772217,19.33,0.02
GaiaX24-3405,1786144596240875136,2024-01-13T13:29:09,323.934745,18.741833,20.08,0.03
GaiaX24-3404,1785954689966582656,2024-01-13T13:29:02,324.024445,18.643411,19.68,0.07
GaiaX24-3403,1785939193724578944,2024-01-13T13:28:44,324.339532,18.568590,19.53,0.04
GaiaX24-3402,4467564834583023744,2024-01-13T12:55:32,247.643501,19.290294,19.73,0.01
GaiaX24-3401,2742490910904886016,2024-01-13T12:52:40,1.965663,5.926423,20.32,0.04
GaiaX24-3400,4568071020689965568,2024-01-13T12:46:08,256.728802,21.675791,20.52,0.07
GaiaX24-3399,2484931171091801216,2024-01-13T12:33:25,21.458711,-2.714177,19.90,0.04
GaiaX24-3398,2486222891096801024,2024-01-13T12:21:07,33.976801,-8.330658,20.60,0.08
GaiaX24-3397,5176333772426275584,2024-01-13T12:18:27,36.763320,-9.417327,19.12,0.03
GaiaX24-3396,2974301462788401408,2024-01-13T11:44:46,73.272470,-20.647284,20.41,0.04
GaiaX24-3395,1785886623324877312,2024-01-13T11:41:59,324.498231,18.429232,19.90,0.11
GaiaX24-3394,2922150045746206080,2024-01-13T11:18:34,102.829122,-24.141474,18.67,0.03
GaiaX24-3393,2536064680897488000,2024-01-13T10:53:37,14.191836,-0.369731,20.29,0.04
GaiaX24-3392,2531779540485994368,2024-01-13T10:48:45,19.143442,-2.516831,18.44,0.01
GaiaX24-3391,2480776151009839232,2024-01-13T10:44:49,23.132632,-4.339030,20.66,0.04
GaiaX24-3390,5176333772426275584,2024-01-13T10:31:54,36.763327,-9.417328,19.16,0.02
GaiaX24-3389,5108645431436593152,2024-01-13T10:14:34,54.924865,-16.593341,19.68,0.03
GaiaX24-3388,5092084793461378688,2024-01-13T10:03:38,67.168087,-19.439952,19.34,0.04
GaiaX24-3387,2974243394830564864,2024-01-13T09:57:16,74.302164,-20.912269,20.61,0.06
GaiaX24-3386,2963863317872163968,2024-01-13T09:48:35,84.024256,-22.845856,20.45,0.04
GaiaX24-3385,3683684134278789888,2024-01-13T09:47:30,190.427198,-1.485545,18.98,0.03
GaiaX24-3384,2913504654532726656,2024-01-13T09:40:39,93.138169,-23.253826,20.59,0.12
GaiaX24-3383,3714197231212722176,2024-01-13T09:28:39,206.160560,5.236559,20.19,0.02
GaiaX24-3382,1196885356788401024,2024-01-13T08:55:16,235.068991,16.262259,20.39,0.03
GaiaX24-3381,5674171093925764992,2024-01-13T08:43:56,152.724868,-15.730085,20.18,0.03
GaiaX24-3380,4565028740726695936,2024-01-13T08:34:26,254.748031,21.564791,19.91,0.08
GaiaX24-3379,3592139792578433024,2024-01-13T08:20:05,174.021082,-7.760754,20.43,0.05
GaiaX24-3378,3693749098079774848,2024-01-13T08:04:42,187.103984,-2.376382,19.62,0.03
GaiaX24-3377,3721127246844536832,2024-01-13T07:41:06,206.727897,6.365192,19.59,0.01
GaiaX24-3376,3722835716115146880,2024-01-13T07:33:46,212.891020,8.995426,19.14,0.02
GaiaX24-3375,1785919230716589056,2024-01-13T07:28:59,323.687016,18.313552,19.66,0.01
GaiaX24-3374,1786144596240875136,2024-01-13T07:28:56,323.934705,18.741772,20.03,0.06
GaiaX24-3373,1178489221584381568,2024-01-13T07:24:29,220.881530,12.058566,19.83,0.05
GaiaX24-3372,1769838941878541696,2024-01-13T07:23:24,329.486665,16.479482,20.41,0.06
GaiaX24-3371,2719241600096788864,2024-01-13T07:10:30,342.909906,12.139850,19.55,0.03
GaiaX24-3370,1195598000470292864,2024-01-13T07:10:22,233.441821,16.198488,20.53,0.04
GaiaX24-3369,1196796949184548736,2024-01-13T07:05:44,237.650624,17.647850,20.51,0.05
GaiaX24-3368,2547560899598742400,2024-01-13T06:46:29,7.361093,2.152861,20.33,0.04
GaiaX24-3367,2467411243576903936,2024-01-13T06:26:05,28.069261,-7.089531,20.14,0.02
GaiaX24-3366,5107647727716075264,2024-01-13T05:58:04,57.799186,-18.073928,20.60,0.08
GaiaX24-3365,1785856146236953984,2024-01-13T05:41:31,324.634763,18.055734,19.69,0.05
GaiaX24-3364,2961719167121120256,2024-01-13T05:37:51,80.591677,-22.786095,20.02,0.05
GaiaX24-3363,2936647725032822144,2024-01-13T05:25:30,94.751690,-23.706344,19.16,0.01
GaiaX24-3362,2719542900644527104,2024-01-13T05:25:21,341.343810,12.450933,20.32,0.02
GaiaX24-3361,2760971914660463232,2024-01-13T05:15:02,352.011821,8.615645,20.40,0.02
GaiaX24-3360,2547560899598742400,2024-01-13T04:59:56,7.361118,2.152919,20.40,0.06
GaiaX24-3359,5176140911213254272,2024-01-13T04:33:41,34.170764,-9.514368,20.15,0.03
GaiaX24-3358,5158984131772404480,2024-01-13T04:23:25,44.974065,-13.701567,20.09,0.04
GaiaX24-3357,3751378488217080320,2024-01-13T04:21:59,160.252962,-12.935747,20.04,0.07
GaiaX24-3356,3592139792578433024,2024-01-13T04:06:23,174.021104,-7.760800,20.54,0.02
GaiaX24-3355,2974025347932007936,2024-01-13T03:59:28,71.271985,-21.263102,19.15,0.03
GaiaX24-3354,3597531110407929600,2024-01-13T03:56:53,182.067802,-4.235120,20.53,0.04
GaiaX24-3353,3694045553898748800,2024-01-13T03:50:42,187.141174,-1.633580,20.55,0.12
GaiaX24-3352,1178895525490922496,2024-01-13T03:14:26,217.587397,11.351216,20.46,0.03
GaiaX24-3351,5673936073315731456,2024-01-13T02:46:18,150.149421,-16.106803,20.25,0.10
GaiaX24-3350,3752670757977465600,2024-01-13T02:42:19,153.934206,-15.135220,19.82,0.02
GaiaX24-3349,3694045553898748800,2024-01-13T02:04:07,187.141159,-1.633535,20.58,0.06
GaiaX24-3348,1785740766237599488,2024-01-13T01:28:28,323.765529,17.692956,19.78,0.04
GaiaX24-3347,1769837086452673536,2024-01-13T01:23:16,329.358954,16.427369,20.16,0.09
GaiaX24-3346,2731276373337986048,2024-01-13T01:16:04,336.571384,13.484808,20.68,0.05
GaiaX24-3345,4581011585351630592,2024-01-13T00:34:43,267.784376,24.159776,20.51,0.08
GaiaX24-3344,2466863377548113280,2024-01-13T00:26:24,26.878072,-8.007841,20.39,0.05
GaiaX24-3343,5106393872142001792,2024-01-13T00:05:06,49.424827,-16.600778,20.42,0.04
GaiaX24-3342,1785786361610414848,2024-01-12T23:42:09,323.504460,17.755273,19.82,0.02
GaiaX24-3341,1773135758775479168,2024-01-12T23:39:11,326.776315,17.211143,19.58,0.03
GaiaX24-3340,2731276373337986048,2024-01-12T23:29:30,336.571397,13.484831,20.65,0.07
GaiaX24-3339,2913153498003299840,2024-01-12T23:28:05,91.441030,-24.175756,18.99,0.02
GaiaX24-3338,2760823549310931840,2024-01-12T23:14:44,351.820568,8.051509,19.65,0.04
GaiaX24-3337,5108210024832042752,2024-01-12T22:13:41,54.833235,-18.078118,20.58,0.09
GaiaX24-3336,3723344583841017856,2024-01-12T21:19:44,212.463011,10.616030,20.67,0.03
GaiaX24-3335,1225343088536682496,2024-01-12T21:19:12,212.920842,10.783870,20.52,0.06
GaiaX24-3334,1179818565502486016,2024-01-12T21:11:22,219.615470,13.646409,20.29,0.03
GaiaX24-3333,4568302502244204800,2024-01-12T20:31:33,257.043351,22.930958,20.36,0.02
GaiaX24-3332,4580704340568723328,2024-01-12T20:21:29,267.336377,24.339472,20.37,0.05
GaiaX24-3331,3601069441905459328,2024-01-12T20:12:03,179.819221,-3.341304,20.21,0.11
GaiaX24-3330,3704308189277392256,2024-01-12T19:55:14,193.788389,3.066697,20.12,0.08
GaiaX24-3329,3724709352648696704,2024-01-12T19:41:05,205.542692,8.405961,19.88,0.05
GaiaX24-3328,1179818565502486016,2024-01-12T19:24:47,219.615475,13.646418,20.28,0.01
GaiaX24-3327,1769737718090376064,2024-01-12T19:24:02,327.952827,15.927117,20.11,0.06
GaiaX24-3326,1769716689930495744,2024-01-12T19:23:42,328.264252,15.766804,19.96,0.07
GaiaX24-3325,1768432666506174208,2024-01-12T19:20:33,331.452307,14.578993,19.77,0.03
GaiaX24-3324,2542919895379592448,2024-01-12T18:43:06,9.435230,-0.776095,20.67,0.11
GaiaX24-3323,4581011585351630592,2024-01-12T18:34:28,267.784369,24.159731,20.51,0.05
GaiaX24-3322,5157199590041031936,2024-01-12T18:09:55,43.701012,-15.363267,20.68,0.07
GaiaX24-3321,1772715161218789632,2024-01-12T17:39:16,326.133679,16.622732,20.44,0.08
GaiaX24-3320,1772649774636676480,2024-01-12T17:38:57,326.417969,16.429752,20.15,0.06
GaiaX24-3319,2734193480766477824,2024-01-12T17:31:11,334.510741,13.932790,19.95,0.05
GaiaX24-3318,2661522531037690368,2024-01-12T17:13:37,351.978057,6.349029,19.68,0.05
GaiaX24-3317,5680405256140082304,2024-01-12T16:45:59,136.843603,-19.330342,20.64,0.06
GaiaX24-3316,3760571779814839168,2024-01-12T16:20:40,160.573773,-11.314913,20.50,0.04
GaiaX24-3315,3704887357023845632,2024-01-12T15:39:20,195.437516,4.432030,20.48,0.04
GaiaX24-3314,4580704340568723328,2024-01-12T14:21:14,267.336379,24.339497,20.43,0.04
GaiaX24-3313,3705213362222529024,2024-01-12T13:52:15,195.647835,5.208998,19.38,0.07
GaiaX24-3312,1765405023804976640,2024-01-12T13:36:01,315.132302,19.288881,19.44,0.05
GaiaX24-3311,3724287311981716096,2024-01-12T13:35:35,209.789442,10.826522,20.42,0.06
GaiaX24-3310,1784183376735406208,2024-01-12T13:28:30,322.837659,16.875626,20.00,0.04
GaiaX24-3309,1772698943422281600,2024-01-12T13:25:32,326.147214,16.447717,19.64,0.05
GaiaX24-3308,1772650393111969024,2024-01-12T13:25:06,326.628001,16.359636,19.77,0.06
GaiaX24-3307,1234027684207333632,2024-01-12T13:24:05,219.661412,14.967054,20.65,0.11
GaiaX24-3306,1768635698199798912,2024-01-12T13:22:01,329.538462,14.780041,20.04,0.04
GaiaX24-3305,4570199640834745984,2024-01-12T12:41:02,260.754349,24.423853,19.31,0.02
GaiaX24-3304,1785677269441106944,2024-01-12T11:41:28,323.441334,16.964962,20.02,0.03
GaiaX24-3303,1772602186399039616,2024-01-12T11:38:38,326.326608,15.992280,19.67,0.06
GaiaX24-3302,1772402006563459328,2024-01-12T11:38:27,326.447766,15.764492,19.77,0.05
GaiaX24-3301,1772433239565636608,2024-01-12T11:38:08,326.938004,16.015100,19.84,0.03
GaiaX24-3300,1772433239565636480,2024-01-12T11:38:08,326.937781,16.014498,20.14,0.09
GaiaX24-3299,1772369433531488128,2024-01-12T11:37:42,327.345729,15.776122,19.66,0.03
GaiaX24-3298,2665448165506017792,2024-01-12T11:17:42,347.298321,7.510294,20.56,0.03
GaiaX24-3297,2478125537713401856,2024-01-12T10:43:55,21.023760,-8.143049,19.41,0.07
GaiaX24-3296,2478125537713401728,2024-01-12T10:43:55,21.023208,-8.144203,19.44,0.06
GaiaX24-3295,2461220237198414464,2024-01-12T10:34:29,31.043607,-11.880689,19.73,0.05
GaiaX24-3294,1234103413070697472,2024-01-12T09:10:15,219.686194,15.370418,20.60,0.06
GaiaX24-3293,1216544074940618624,2024-01-12T08:50:27,237.823217,20.951620,19.14,0.05
GaiaX24-3292,3755659196220923136,2024-01-12T08:36:13,158.045409,-10.928226,20.52,0.06
GaiaX24-3291,3731368373023162368,2024-01-12T07:46:37,199.755304,8.266729,20.62,0.10
GaiaX24-3290,1784153311964337152,2024-01-12T07:28:31,322.473625,16.709755,19.80,0.03
GaiaX24-3289,1784132249444718976,2024-01-12T07:28:07,322.839009,16.492213,19.92,0.03
GaiaX24-3288,1772402384520584064,2024-01-12T07:24:47,326.455510,15.768024,20.51,0.10
GaiaX24-3287,1234645197426317824,2024-01-12T07:22:52,220.191057,16.396529,20.04,0.04
GaiaX24-3286,2713130514470903424,2024-01-12T07:07:27,343.797653,8.794142,19.89,0.12
GaiaX24-3285,2545832742197784704,2024-01-12T06:48:49,1.968322,-0.138928,20.48,0.03
GaiaX24-3284,4571975214675088128,2024-01-12T06:43:11,258.286566,24.968160,19.88,0.06
GaiaX24-3283,4573412070216377984,2024-01-12T06:42:43,258.761231,24.807632,18.63,0.03
GaiaX24-3282,2460296544351638272,2024-01-12T06:23:15,27.944329,-11.873745,20.57,0.05
GaiaX24-3281,1765374821594956928,2024-01-12T05:49:35,314.611749,19.060976,19.81,0.03
GaiaX24-3280,1765124029862312448,2024-01-12T05:48:24,315.827168,18.697205,19.97,0.02
GaiaX24-3279,4894880785952704512,2024-01-12T05:45:14,70.246080,-24.187004,20.47,0.03
GaiaX24-3278,5686357256174480896,2024-01-12T04:32:31,149.052883,-14.519917,20.37,0.05
GaiaX24-3277,2959607211440494208,2024-01-12T03:51:46,78.434344,-24.804828,20.66,0.10
GaiaX24-3276,2899965989901631872,2024-01-12T03:36:07,96.692301,-25.646175,18.97,0.03
GaiaX24-3275,1234539850467362816,2024-01-12T03:10:10,219.143543,16.738595,20.60,0.05
GaiaX24-3274,5706278826336496896,2024-01-12T03:08:35,126.893397,-20.860710,19.96,0.12
GaiaX24-3273,1206217427371474944,2024-01-12T02:48:26,239.395077,22.079380,20.67,0.08
GaiaX24-3272,1765334964298457088,2024-01-12T01:35:10,315.473436,19.004307,20.47,0.11
GaiaX24-3271,1765091800427723520,2024-01-12T01:35:05,315.289265,18.391753,19.49,0.03
GaiaX24-3270,1785008869452465152,2024-01-12T01:31:00,319.575661,17.299606,19.31,0.05
GaiaX24-3269,1236393901950234624,2024-01-12T01:19:19,222.993116,17.940284,20.62,0.07
GaiaX24-3268,1206706057210224128,2024-01-12T01:00:11,240.936322,22.979210,20.33,0.03
GaiaX24-3267,5145672035281436672,2024-01-12T00:15:15,35.795517,-15.926069,20.57,0.05
GaiaX24-3266,5145457664875696896,2024-01-12T00:14:55,36.033581,-16.269853,20.58,0.02
GaiaX24-3265,1765334929938721536,2024-01-11T23:48:36,315.466778,18.982801,19.68,0.04
GaiaX24-3264,1785067281007691136,2024-01-11T23:45:24,318.583332,17.599971,19.72,0.09
GaiaX24-3263,1784121185609477504,2024-01-11T23:42:06,322.055553,16.712169,20.07,0.03
GaiaX24-3262,1772243986125563904,2024-01-11T23:38:06,325.938613,14.991592,20.34,0.06
GaiaX24-3261,1772187601794902272,2024-01-11T23:37:51,326.138816,14.787790,19.42,0.02
GaiaX24-3260,1769183151911527936,2024-01-11T23:37:06,326.998196,14.708530,20.22,0.02
GaiaX24-3259,1769175798927517440,2024-01-11T23:37:02,326.960631,14.489266,19.83,0.05
GaiaX24-3258,2712155007138101120,2024-01-11T23:19:17,344.669351,7.322573,19.87,0.03
GaiaX24-3257,2647201082849199872,2024-01-11T23:09:40,353.948443,2.622197,20.54,0.06
GaiaX24-3256,5145672035281436672,2024-01-11T22:28:41,35.795519,-15.926089,20.45,0.03
GaiaX24-3255,3794567442394900864,2024-01-11T22:00:12,176.610042,-1.613750,20.06,0.10
GaiaX24-3254,3794622452336028160,2024-01-11T22:00:09,176.521793,-1.219397,20.43,0.02
GaiaX24-3253,1213446681962216192,2024-01-11T21:00:57,227.034444,20.344187,20.00,0.04
GaiaX24-3252,3762063061179020544,2024-01-11T20:34:08,159.093047,-9.380417,20.55,0.05
GaiaX24-3251,4594129343182661632,2024-01-11T20:23:06,264.718226,26.311063,20.47,0.03
GaiaX24-3250,1765176565907369600,2024-01-11T19:35:03,314.973947,18.213624,20.13,0.04
GaiaX24-3249,1784697535863641984,2024-01-11T19:30:11,319.864873,16.503081,19.47,0.04
GaiaX24-3248,1767827076117357440,2024-01-11T19:20:38,329.433461,12.951321,19.81,0.03
GaiaX24-3247,2642963633755641600,2024-01-11T18:53:27,355.924084,0.534071,20.59,0.05
GaiaX24-3246,4573975879159874944,2024-01-11T18:40:53,260.158964,26.194446,20.63,0.07
GaiaX24-3245,1765297993219981568,2024-01-11T17:48:38,314.987403,18.603087,19.87,0.03
GaiaX24-3244,1765087402381220864,2024-01-11T17:48:12,315.374062,18.321031,19.97,0.02
GaiaX24-3243,1765058471481516800,2024-01-11T17:47:44,315.980086,18.446035,20.07,0.07
GaiaX24-3242,1784948636830698112,2024-01-11T17:44:58,318.613401,17.184954,19.71,0.02
GaiaX24-3241,1784975574865989888,2024-01-11T17:44:27,319.178500,17.072387,19.61,0.05
GaiaX24-3240,1783990412445253504,2024-01-11T17:41:32,322.002317,15.827959,19.76,0.07
GaiaX24-3239,1783992061712695296,2024-01-11T17:41:31,322.044462,15.874963,19.67,0.08
GaiaX24-3238,1768902157971588480,2024-01-11T17:36:04,327.641760,14.082247,19.84,0.05
GaiaX24-3237,1767928265546853248,2024-01-11T17:34:14,329.550919,13.486206,19.71,0.08
GaiaX24-3236,2715789511542602496,2024-01-11T17:22:48,340.439609,8.043103,20.09,0.05
GaiaX24-3235,2448447141903776128,2024-01-11T17:00:16,2.470271,-2.579510,19.74,0.03
GaiaX24-3234,3766734061452549632,2024-01-11T16:27:55,152.304813,-11.637687,20.09,0.03
GaiaX24-3233,5099467567363807488,2024-01-11T16:15:18,49.900447,-21.687113,20.01,0.03
GaiaX24-3232,5099467567363807616,2024-01-11T16:15:18,49.897742,-21.696199,19.61,0.01
GaiaX24-3231,5099467567363807744,2024-01-11T16:15:17,49.896993,-21.698757,19.58,0.04
GaiaX24-3230,3795987702179556992,2024-01-11T15:58:21,177.410792,0.375174,20.62,0.07
GaiaX24-3229,2899948122837689344,2024-01-11T15:35:33,96.794307,-25.837713,19.77,0.01
GaiaX24-3228,1231062816743076352,2024-01-11T15:20:10,209.396553,14.923529,20.58,0.04
GaiaX24-3227,4582388483143386496,2024-01-11T14:20:19,267.459326,26.886983,20.01,0.10
GaiaX24-3226,1764278299261032448,2024-01-11T13:33:33,316.385917,18.005002,19.47,0.05
GaiaX24-3225,1784958360636659328,2024-01-11T13:31:28,318.460964,17.228351,20.04,0.04
GaiaX24-3224,1784903659933177088,2024-01-11T13:31:28,318.176784,16.704247,19.94,0.11
GaiaX24-3223,1767753237040092416,2024-01-11T13:20:55,328.630175,12.600954,20.10,0.08
GaiaX24-3222,2641607214363165056,2024-01-11T12:51:16,357.517699,-0.936748,20.58,0.03
