#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-8851,59003796860427648,2023-01-11T03:37:03,47.836897,18.796165,20.06,0.03
GaiaX23-8850,59026989683826816,2023-01-11T03:37:01,47.960971,18.846642,18.55,0.02
GaiaX23-8849,58990190404034560,2023-01-11T03:36:59,47.657109,18.518817,19.64,0.03
GaiaX23-8848,58995997199820288,2023-01-11T03:36:54,47.867112,18.592042,19.27,0.02
GaiaX23-8847,59005239969445632,2023-01-11T03:36:43,48.195760,18.621671,19.47,0.03
GaiaX23-8846,58778500055823872,2023-01-11T03:36:29,48.140634,18.228074,18.80,0.02
GaiaX23-8845,58765374635768448,2023-01-11T03:36:23,48.191959,18.131621,19.01,0.01
GaiaX23-8844,58761595064548480,2023-01-11T03:36:21,48.184802,18.068982,19.40,0.02
GaiaX23-8843,58793102944634624,2023-01-11T03:36:15,48.507958,18.222435,19.17,0.02
GaiaX23-8842,58720844414847360,2023-01-11T03:36:11,48.498510,18.095654,17.79,0.01
GaiaX23-8841,58714350424296832,2023-01-11T03:36:04,48.521514,17.947723,20.68,0.09
GaiaX23-8840,58729674867610112,2023-01-11T03:35:58,48.835484,18.092871,19.55,0.02
GaiaX23-8839,58726926088541952,2023-01-11T03:35:55,48.924772,18.096552,20.09,0.06
GaiaX23-8838,58691672996975488,2023-01-11T03:35:54,48.585430,17.773845,20.08,0.02
GaiaX23-8837,58725036302934528,2023-01-11T03:35:50,48.957060,17.997105,19.37,0.02
GaiaX23-8836,58696586439564800,2023-01-11T03:35:50,48.719140,17.792697,19.02,0.01
GaiaX23-8835,58699300858896256,2023-01-11T03:35:50,48.825346,17.895386,20.50,0.03
GaiaX23-8834,55719967944404608,2023-01-11T03:35:46,48.904491,17.864050,18.67,0.01
GaiaX23-8833,55719212030160640,2023-01-11T03:35:45,48.920088,17.849335,20.32,0.02
GaiaX23-8832,55683615341211648,2023-01-11T03:35:42,48.769865,17.633963,20.24,0.02
GaiaX23-8831,55725053185684608,2023-01-11T03:35:40,49.235987,18.007223,20.51,0.09
GaiaX23-8830,55691208843391872,2023-01-11T03:35:39,48.968529,17.748838,19.28,0.02
GaiaX23-8829,55668909373193216,2023-01-11T03:35:31,48.907187,17.482838,18.89,0.01
GaiaX23-8828,55707735877550848,2023-01-11T03:35:28,49.401162,17.864214,19.71,0.05
GaiaX23-8827,55700829570138240,2023-01-11T03:35:27,49.308199,17.769234,20.36,0.05
GaiaX23-8826,55673273059968384,2023-01-11T03:35:23,49.188536,17.560554,19.25,0.02
GaiaX23-8825,55625753541805312,2023-01-11T03:35:23,49.142506,17.509154,20.49,0.04
GaiaX23-8824,55619087752563072,2023-01-11T03:35:16,49.155760,17.343752,19.30,0.02
GaiaX23-8823,55654718801251840,2023-01-11T03:35:14,49.610998,17.699565,20.46,0.05
GaiaX23-8822,55611975286721152,2023-01-11T03:35:12,49.164324,17.261761,19.29,0.01
GaiaX23-8821,55632350611575040,2023-01-11T03:35:10,49.404844,17.423261,20.42,0.07
GaiaX23-8820,55599021665357696,2023-01-11T03:35:08,49.168147,17.165812,17.50,0.01
GaiaX23-8819,55447667017599616,2023-01-11T03:34:57,49.765526,17.435466,20.01,0.02
GaiaX23-8818,55412551364987008,2023-01-11T03:34:56,49.446910,17.125928,20.26,0.02
GaiaX23-8817,55439626838822272,2023-01-11T03:34:52,49.759243,17.295542,17.28,0.01
GaiaX23-8816,55446876743618176,2023-01-11T03:34:51,49.901356,17.413476,19.57,0.03
GaiaX23-8815,55433098488533760,2023-01-11T03:34:46,49.746837,17.147443,19.77,0.03
GaiaX23-8814,55394512502346880,2023-01-11T03:34:42,49.610761,16.922334,20.05,0.02
GaiaX23-8813,55392863234906880,2023-01-11T03:34:36,49.829487,16.968433,17.27,0.00
GaiaX23-8812,55389942657145728,2023-01-11T03:34:35,49.765563,16.887658,20.24,0.02
GaiaX23-8811,55376198761800192,2023-01-11T03:34:28,50.159227,17.080463,18.85,0.01
GaiaX23-8810,55313320440590208,2023-01-11T03:34:10,49.996278,16.489156,20.28,0.12
GaiaX23-8809,54561735523724928,2023-01-11T03:34:04,50.098464,16.437863,18.45,0.01
GaiaX23-8808,54567611038986112,2023-01-11T03:34:03,50.219932,16.517687,19.15,0.02
GaiaX23-8807,54593964958314752,2023-01-11T03:34:02,50.414107,16.667718,17.88,0.01
GaiaX23-8806,54556237965587712,2023-01-11T03:33:54,50.231161,16.320993,20.08,0.03
GaiaX23-8805,54580599020094080,2023-01-11T03:33:42,50.817833,16.560983,19.54,0.03
GaiaX23-8804,54521294111674496,2023-01-11T03:33:30,50.898445,16.332223,19.73,0.04
GaiaX23-8803,54527822461964800,2023-01-11T03:33:29,50.997758,16.399019,20.25,0.04
GaiaX23-8802,54482845564441216,2023-01-11T03:33:27,50.779864,16.153984,18.99,0.01
GaiaX23-8801,54515796553536640,2023-01-11T03:33:27,51.029660,16.378420,19.82,0.04
GaiaX23-8800,54515315517199872,2023-01-11T03:33:26,51.024231,16.341030,18.86,0.01
GaiaX23-8799,54482536326796288,2023-01-11T03:33:25,50.790843,16.121118,16.14,0.00
GaiaX23-8798,54508031252666752,2023-01-11T03:33:23,51.007823,16.247052,19.29,0.05
GaiaX23-8797,54505179394382336,2023-01-11T03:33:21,50.920219,16.138306,20.11,0.01
GaiaX23-8796,54509543081157120,2023-01-11T03:33:15,51.167488,16.208949,20.26,0.03
GaiaX23-8795,54503598846419328,2023-01-11T03:33:15,51.135781,16.190140,20.30,0.05
GaiaX23-8794,54316406991469440,2023-01-11T03:33:04,51.328524,16.085377,19.86,0.03
GaiaX23-8793,54251157848312576,2023-01-11T03:32:46,51.570227,15.855513,16.80,0.01
GaiaX23-8792,54247000319971200,2023-01-11T03:32:42,51.607519,15.797003,19.56,0.02
GaiaX23-8791,54249783458779392,2023-01-11T03:32:41,51.760361,15.916956,20.52,0.06
GaiaX23-8790,42182918221917440,2023-01-11T03:32:20,51.564960,15.239420,20.34,0.02
GaiaX23-8789,42205011533689344,2023-01-11T03:32:14,51.828964,15.332672,18.51,0.01
GaiaX23-8788,42205561289503360,2023-01-11T03:32:14,51.879486,15.378367,16.29,0.01
GaiaX23-8787,42110831490827392,2023-01-11T03:31:49,52.104577,14.961444,20.25,0.04
GaiaX23-8786,42119318346207232,2023-01-11T03:31:37,52.414555,14.945828,20.56,0.07
GaiaX23-8785,42116329048969984,2023-01-11T03:31:33,52.415627,14.845261,20.36,0.04
GaiaX23-8784,41920203662808448,2023-01-11T03:31:13,52.913869,14.825806,18.14,0.01
GaiaX23-8783,41915152781269120,2023-01-11T03:31:10,52.909362,14.744631,19.81,0.05
GaiaX23-8782,41913503513827840,2023-01-11T03:31:06,52.915256,14.663055,19.63,0.03
GaiaX23-8781,41857600219503360,2023-01-11T03:31:04,52.750675,14.467406,20.06,0.04
GaiaX23-8780,41827054412096512,2023-01-11T03:30:59,52.688953,14.273609,18.63,0.01
GaiaX23-8779,41861792107587712,2023-01-11T03:30:57,53.039135,14.537123,19.93,0.05
GaiaX23-8778,41861757747849472,2023-01-11T03:30:56,53.055855,14.537839,19.42,0.01
GaiaX23-8777,41059938894272896,2023-01-11T03:30:39,53.075221,14.139697,20.51,0.05
GaiaX23-8776,41056743438605312,2023-01-11T03:30:35,53.044386,14.032357,17.22,0.00
GaiaX23-8775,41081826047615488,2023-01-11T03:30:31,53.353992,14.211668,18.46,0.00
GaiaX23-8774,41041831312155520,2023-01-11T03:30:26,53.179440,13.937171,20.20,0.02
GaiaX23-8773,41447207505774208,2023-01-11T03:30:14,53.794383,14.180128,20.66,0.04
GaiaX23-8772,41015889709691264,2023-01-11T03:30:12,53.627606,13.989198,20.30,0.02
GaiaX23-8771,41015546112307456,2023-01-11T03:30:12,53.585799,13.958842,19.54,0.02
GaiaX23-8770,41024445284545152,2023-01-11T03:30:11,53.794038,14.106500,19.83,0.03
GaiaX23-8769,40982595123213056,2023-01-11T03:30:07,53.382757,13.651513,19.63,0.03
GaiaX23-8768,40981461251847680,2023-01-11T03:30:03,53.444589,13.614264,20.52,0.02
GaiaX23-8767,40754171582479360,2023-01-11T03:29:26,53.979166,13.209126,20.36,0.03
GaiaX23-8766,40704143803417088,2023-01-11T03:29:17,54.058338,13.055817,19.89,0.02
GaiaX23-8765,40716032272894336,2023-01-11T03:29:06,54.452367,13.145810,20.16,0.02
GaiaX23-8764,40719330807778560,2023-01-11T03:28:57,54.754109,13.186683,20.24,0.06
GaiaX23-8763,37681758137849088,2023-01-11T03:28:56,54.426943,12.872564,19.30,0.01
GaiaX23-8762,40719468246732160,2023-01-11T03:28:56,54.777546,13.198024,20.06,0.07
GaiaX23-8761,37713953212701056,2023-01-11T03:28:50,54.821250,13.084298,19.70,0.02
GaiaX23-8760,37710276720696192,2023-01-11T03:28:48,54.789824,13.020323,19.75,0.04
GaiaX23-8759,37691653742503552,2023-01-11T03:28:33,54.997171,12.831849,18.47,0.02
GaiaX23-8758,37640595171290880,2023-01-11T03:28:22,55.209904,12.768399,19.25,0.01
GaiaX23-8757,37592182299931264,2023-01-11T03:28:16,54.937933,12.381017,19.59,0.02
GaiaX23-8756,37593041293392128,2023-01-11T03:28:11,55.098358,12.400619,20.35,0.02
GaiaX23-8755,37399458528194560,2023-01-11T03:27:59,55.230559,12.243570,18.00,0.01
GaiaX23-8754,37323557866145408,2023-01-11T03:27:30,55.541807,11.816119,20.66,0.03
GaiaX23-8753,37323626585622656,2023-01-11T03:27:29,55.573750,11.822389,20.36,0.04
GaiaX23-8752,36589565134887680,2023-01-11T03:27:06,56.252050,11.886954,19.86,0.04
GaiaX23-8751,36535482906697856,2023-01-11T03:26:56,55.997412,11.418990,18.52,0.01
GaiaX23-8750,36537647570215296,2023-01-11T03:26:55,56.102882,11.492239,20.44,0.03
GaiaX23-8749,36504937099291648,2023-01-11T03:26:37,56.387209,11.322183,19.63,0.03
GaiaX23-8748,36500848290427264,2023-01-11T03:26:33,56.616655,11.417252,19.06,0.04
GaiaX23-8747,36468103459762688,2023-01-11T03:26:30,56.436768,11.198139,18.60,0.01
GaiaX23-8746,36463533614560384,2023-01-11T03:26:26,56.466301,11.124949,20.26,0.04
GaiaX23-8745,36280842888303872,2023-01-11T03:26:05,56.845566,10.973694,18.96,0.03
GaiaX23-8744,36289432822896896,2023-01-11T03:26:04,57.012706,11.087524,20.62,0.09
GaiaX23-8743,36255932077987968,2023-01-11T03:26:02,56.805561,10.863485,20.46,0.11
GaiaX23-8742,36235178796017024,2023-01-11T03:25:45,57.400370,10.992471,18.93,0.01
GaiaX23-8741,36225214471890560,2023-01-11T03:25:41,57.285174,10.796359,16.93,0.01
GaiaX23-8740,3302788052010410496,2023-01-11T03:25:23,57.236792,10.328869,20.14,0.04
GaiaX23-8739,3302820899920292352,2023-01-11T03:25:16,57.745685,10.608514,19.65,0.02
GaiaX23-8738,3302745892611437440,2023-01-11T03:25:01,57.747919,10.246757,19.96,0.01
GaiaX23-8737,3302748572671031936,2023-01-11T03:24:52,57.976516,10.240169,17.78,0.01
GaiaX23-8736,3302532827871616384,2023-01-11T03:24:31,58.097082,9.857330,20.58,0.02
GaiaX23-8735,3302422636190676864,2023-01-11T03:23:55,58.541545,9.411123,19.50,0.02
GaiaX23-8734,3302442874076578048,2023-01-11T03:23:46,58.793586,9.409156,20.26,0.04
GaiaX23-8733,3301691907635285248,2023-01-11T03:23:43,58.830967,9.365884,20.24,0.03
GaiaX23-8732,3301635110987766144,2023-01-11T03:23:21,58.826038,8.862534,20.12,0.01
GaiaX23-8731,3301641158301719168,2023-01-11T03:23:21,58.869127,8.898947,18.25,0.01
GaiaX23-8730,3301582403149112960,2023-01-11T03:23:10,58.986589,8.731150,20.62,0.04
GaiaX23-8729,3301568624894028928,2023-01-11T03:23:02,59.049631,8.618311,18.58,0.00
GaiaX23-8728,3301610165817716352,2023-01-11T03:23:01,59.531033,9.007746,18.37,0.01
GaiaX23-8727,3301608276032106624,2023-01-11T03:22:56,59.648502,9.000465,20.45,0.08
GaiaX23-8726,3301409642384432256,2023-01-11T03:22:47,59.620274,8.749705,18.05,0.01
GaiaX23-8725,3301374835969464960,2023-01-11T03:22:47,59.292796,8.481106,19.03,0.01
GaiaX23-8724,3301338620805229952,2023-01-11T03:22:25,59.849499,8.449293,19.33,0.01
GaiaX23-8723,3301305016981105536,2023-01-11T03:22:24,59.560479,8.178155,16.95,0.01
GaiaX23-8722,3301342915772527616,2023-01-11T03:22:18,60.116925,8.514989,19.20,0.03
GaiaX23-8721,3301325770263084928,2023-01-11T03:22:01,60.367587,8.347156,20.44,0.03
GaiaX23-8720,3298284383661717888,2023-01-11T03:21:53,60.061638,7.890094,18.45,0.01
GaiaX23-8719,3298316922333953792,2023-01-11T03:21:52,60.440973,8.183519,19.62,0.05
GaiaX23-8718,3298296856246748800,2023-01-11T03:21:43,60.472269,8.016810,20.58,0.04
GaiaX23-8717,3298302766121748480,2023-01-11T03:21:41,60.600057,8.087513,20.49,0.02
GaiaX23-8716,3298214736472050944,2023-01-11T03:21:29,60.392193,7.628102,20.28,0.03
GaiaX23-8715,3298203844434989440,2023-01-11T03:21:22,60.442212,7.498641,18.89,0.02
GaiaX23-8714,3298211815894291840,2023-01-11T03:21:21,60.590391,7.594331,20.20,0.01
GaiaX23-8713,3298227758812897152,2023-01-11T03:21:07,61.070745,7.705587,19.87,0.04
GaiaX23-8712,3297985557016591616,2023-01-11T03:20:49,60.912744,7.149275,20.46,0.04
GaiaX23-8711,3297923468969364480,2023-01-11T03:20:33,61.101161,6.937355,20.64,0.03
GaiaX23-8710,3297161438693786112,2023-01-11T03:20:11,61.546988,6.809201,20.56,0.04
GaiaX23-8709,3297089798639294080,2023-01-11T03:19:46,61.796467,6.467770,19.55,0.02
GaiaX23-8708,3296799252691623424,2023-01-11T03:18:56,62.254486,5.701193,18.04,0.01
GaiaX23-8707,3296806949273018880,2023-01-11T03:18:52,62.475930,5.813453,20.22,0.07
GaiaX23-8706,3284726477579772032,2023-01-11T03:17:56,63.381622,5.305126,20.23,0.04
GaiaX23-8705,3284726615018725376,2023-01-11T03:17:56,63.398694,5.324187,20.38,0.07
GaiaX23-8704,3284702666281083520,2023-01-11T03:17:54,63.400515,5.269383,20.37,0.07
GaiaX23-8703,3284678442665534720,2023-01-11T03:17:47,63.215571,4.954693,19.69,0.03
GaiaX23-8702,3284711221855938944,2023-01-11T03:17:43,63.662526,5.253881,18.52,0.02
GaiaX23-8701,3284708885393729792,2023-01-11T03:17:43,63.550365,5.157581,20.45,0.07
GaiaX23-8700,3284520044270011776,2023-01-11T03:17:35,63.712764,5.103984,20.32,0.08
GaiaX23-8699,3284297736763868800,2023-01-11T03:16:50,63.849367,4.196195,19.30,0.02
GaiaX23-8698,3284394699944452992,2023-01-11T03:16:49,64.063168,4.350452,20.57,0.04
GaiaX23-8697,3283259179310211072,2023-01-11T03:15:41,64.787341,3.434305,20.51,0.04
GaiaX23-8696,3283337828750997760,2023-01-11T03:15:28,65.108236,3.400139,19.29,0.00
GaiaX23-8695,3280261910613623168,2023-01-11T03:14:55,65.489407,2.986523,20.59,0.06
GaiaX23-8694,3280258715157955200,2023-01-11T03:14:51,65.575723,2.966877,19.81,0.04
GaiaX23-8693,3279980676156111744,2023-01-11T03:14:03,66.149928,2.374541,19.27,0.01
GaiaX23-8692,3279813928343647616,2023-01-11T03:13:38,66.321960,1.950878,20.44,0.03
GaiaX23-8691,3279136423023468032,2023-01-11T03:13:11,66.849366,1.796082,17.22,0.02
GaiaX23-8690,3279010494582978816,2023-01-11T03:12:47,66.954963,1.343503,18.73,0.01
GaiaX23-8689,3278793478473841536,2023-01-11T03:11:52,68.050485,1.045017,19.60,0.04
GaiaX23-8688,3230249868309728768,2023-01-11T03:09:50,69.232725,-0.681239,20.55,0.02
GaiaX23-8687,3229490277574441728,2023-01-11T03:09:35,69.335924,-0.934116,19.63,0.02
GaiaX23-8686,3229398640152220672,2023-01-11T03:08:50,69.994166,-1.393780,20.45,0.05
GaiaX23-8685,3229193546873251584,2023-01-11T03:08:29,70.322032,-1.580385,19.40,0.02
GaiaX23-8684,3229137334341284352,2023-01-11T03:08:12,70.513312,-1.789420,17.93,0.01
GaiaX23-8683,3229097683203208192,2023-01-11T03:08:05,70.460750,-2.003239,19.05,0.03
GaiaX23-8682,3226102304290817280,2023-01-11T03:07:29,71.314577,-2.069153,19.15,0.02
GaiaX23-8681,3225761249529921024,2023-01-11T03:06:28,71.828309,-3.000016,19.50,0.02
GaiaX23-8680,5380373168851966208,2023-01-11T03:06:27,179.428320,-41.404192,19.67,0.03
GaiaX23-8679,3225744722495767680,2023-01-11T03:06:17,72.008222,-3.086285,20.21,0.01
GaiaX23-8678,3224889783484823808,2023-01-11T03:05:32,72.370239,-3.767123,17.49,0.01
GaiaX23-8677,3224903527380174336,2023-01-11T03:05:12,73.032169,-3.661931,18.65,0.02
GaiaX23-8676,3224592296868172032,2023-01-11T03:04:29,73.220793,-4.453005,18.85,0.01
GaiaX23-8675,3212575596850626304,2023-01-11T03:04:14,73.379827,-4.641594,20.08,0.07
GaiaX23-8674,3206667164962116224,2023-01-11T02:57:53,78.429311,-8.757809,20.28,0.06
GaiaX23-8673,6154471548565969024,2023-01-11T02:54:02,193.208844,-37.549264,19.50,0.04
GaiaX23-8672,3009539436068395264,2023-01-11T02:51:33,83.182962,-13.056120,20.29,0.05
GaiaX23-8671,6166660631389664000,2023-01-11T02:49:22,198.273521,-36.323179,19.74,0.02
GaiaX23-8670,2994992141320615424,2023-01-11T02:46:47,86.794599,-16.224517,19.45,0.04
GaiaX23-8669,2994900229020486912,2023-01-11T02:46:12,87.097846,-16.747638,19.89,0.01
GaiaX23-8668,2991892721120871424,2023-01-11T02:45:53,87.391197,-16.896092,19.06,0.06
GaiaX23-8667,6168441565346862208,2023-01-11T02:42:26,204.750882,-32.771418,20.52,0.03
GaiaX23-8666,6168446959825787648,2023-01-11T02:42:14,204.926470,-32.656769,20.52,0.06
GaiaX23-8665,2942288563275701632,2023-01-11T02:41:39,90.759470,-19.579790,19.98,0.02
GaiaX23-8664,6171507038125881984,2023-01-11T02:40:33,206.746569,-32.327837,19.34,0.01
GaiaX23-8663,2941174654918430208,2023-01-11T02:39:33,92.477176,-20.836145,19.70,0.01
GaiaX23-8662,6171843351249443072,2023-01-11T02:38:25,208.754555,-31.391323,18.42,0.02
GaiaX23-8661,6173327107832913536,2023-01-11T02:37:48,209.352582,-31.170371,19.86,0.03
GaiaX23-8660,6173421012997879168,2023-01-11T02:37:22,209.454809,-30.482559,20.01,0.12
GaiaX23-8659,6173247668114381312,2023-01-11T02:34:34,212.179051,-29.467619,19.28,0.04
GaiaX23-8658,6269362164250124544,2023-01-11T02:32:55,213.436091,-28.337074,18.73,0.01
GaiaX23-8657,6269701844621971456,2023-01-11T02:31:16,214.936535,-27.621832,18.99,0.01
GaiaX23-8656,6269821863189269632,2023-01-11T02:30:15,215.843067,-27.167250,20.55,0.04
GaiaX23-8655,6223967761543141504,2023-01-11T02:25:58,219.382821,-24.828398,20.52,0.05
GaiaX23-8654,6278027003068969600,2023-01-11T02:25:37,219.531327,-24.418595,19.77,0.03
GaiaX23-8653,6278035352485393792,2023-01-11T02:25:27,219.548276,-24.169684,20.50,0.11
GaiaX23-8652,6230013357508917376,2023-01-11T02:25:19,219.835897,-24.357296,19.25,0.02
GaiaX23-8651,6230004527056158720,2023-01-11T02:25:02,220.171887,-24.347858,16.08,0.01
GaiaX23-8650,6230109942733817984,2023-01-11T02:24:20,220.693427,-23.890803,19.70,0.01
GaiaX23-8649,6230132551441664896,2023-01-11T02:24:13,220.827185,-23.910062,20.03,0.04
GaiaX23-8648,6230135197141520256,2023-01-11T02:24:06,220.896932,-23.783597,20.40,0.03
GaiaX23-8647,6230142584485270784,2023-01-11T02:23:58,220.985619,-23.688727,19.47,0.01
GaiaX23-8646,6230091491554318464,2023-01-11T02:23:52,221.191540,-23.812179,20.65,0.05
GaiaX23-8645,6230489858360263296,2023-01-11T02:23:12,221.738667,-23.470898,20.59,0.06
GaiaX23-8644,6230510371124070784,2023-01-11T02:22:59,221.869247,-23.285299,19.79,0.03
GaiaX23-8643,6230667051530846976,2023-01-11T02:22:38,221.907796,-22.749316,19.87,0.05
GaiaX23-8642,6230616748873878016,2023-01-11T02:22:27,222.241204,-22.900027,18.82,0.01
GaiaX23-8641,6230618191982890624,2023-01-11T02:22:22,222.303957,-22.859983,19.78,0.03
GaiaX23-8640,6230698215813550848,2023-01-11T02:22:15,222.224610,-22.537138,19.43,0.02
GaiaX23-8639,6230628809142048512,2023-01-11T02:22:03,222.624300,-22.777043,19.78,0.06
GaiaX23-8638,6232160222681171072,2023-01-11T02:21:45,222.678658,-22.350845,17.17,0.01
GaiaX23-8637,6232147612657191808,2023-01-11T02:21:29,223.046015,-22.424854,19.41,0.01
GaiaX23-8636,6232284330056251904,2023-01-11T02:20:46,223.490332,-21.839440,20.42,0.05
GaiaX23-8635,6232092052961655680,2023-01-11T02:20:33,223.824999,-21.935023,18.43,0.01
GaiaX23-8634,6232294225660905472,2023-01-11T02:20:24,223.801287,-21.642536,19.55,0.03
GaiaX23-8633,6232325767900732032,2023-01-11T02:19:57,224.143358,-21.395593,20.56,0.03
GaiaX23-8632,6232132872330840448,2023-01-11T02:19:50,224.353806,-21.500724,19.95,0.04
GaiaX23-8631,6232511619727025280,2023-01-11T02:19:47,224.370176,-21.428564,18.78,0.02
GaiaX23-8630,6232511413568595200,2023-01-11T02:19:47,224.386046,-21.440854,19.40,0.02
GaiaX23-8629,6232703656304006144,2023-01-11T02:19:37,224.412503,-21.201174,20.35,0.04
GaiaX23-8628,6232730113302551040,2023-01-11T02:19:31,224.339080,-20.927196,20.31,0.11
GaiaX23-8627,6232716472486419584,2023-01-11T02:19:24,224.525720,-20.993435,19.73,0.03
GaiaX23-8626,6232752378413016832,2023-01-11T02:19:01,224.761873,-20.677624,17.41,0.01
GaiaX23-8625,6232555084796064384,2023-01-11T02:18:52,225.061161,-20.863370,19.87,0.01
GaiaX23-8624,6232558348971209472,2023-01-11T02:18:51,225.042756,-20.821153,19.22,0.02
GaiaX23-8623,6232846558455923328,2023-01-11T02:18:46,224.972928,-20.560625,19.95,0.05
GaiaX23-8622,6232844256353452928,2023-01-11T02:18:40,225.099150,-20.580712,20.46,0.09
GaiaX23-8621,6232880162280051456,2023-01-11T02:18:13,225.398481,-20.238495,19.69,0.02
GaiaX23-8620,6232685926679187072,2023-01-11T02:18:08,225.622253,-20.422100,20.57,0.08
GaiaX23-8619,6232891226115807104,2023-01-11T02:18:04,225.452229,-20.088819,20.49,0.07
GaiaX23-8618,6232680841437909632,2023-01-11T02:17:53,225.891882,-20.383920,20.39,0.05
GaiaX23-8617,6256727092018375296,2023-01-11T02:17:34,225.985696,-19.992356,19.44,0.03
GaiaX23-8616,6256724068361398656,2023-01-11T02:17:34,226.004211,-20.019295,18.63,0.01
GaiaX23-8615,6256713038885383168,2023-01-11T02:17:25,226.168901,-20.012252,19.45,0.02
GaiaX23-8614,6256737056342503424,2023-01-11T02:17:17,226.281069,-19.948574,19.27,0.02
GaiaX23-8613,6256945757392797952,2023-01-11T02:17:16,226.098194,-19.658257,19.71,0.02
GaiaX23-8612,6256736540946428672,2023-01-11T02:17:12,226.383191,-19.939727,20.38,0.05
GaiaX23-8611,6256762276390467328,2023-01-11T02:17:05,226.341598,-19.681035,19.91,0.08
GaiaX23-8610,6256971595916052992,2023-01-11T02:17:00,226.187941,-19.341923,20.14,0.10
GaiaX23-8609,6256889751020109312,2023-01-11T02:16:21,226.919537,-19.297752,18.94,0.05
GaiaX23-8608,6256882947791915392,2023-01-11T02:15:59,227.282541,-19.188931,20.17,0.03
GaiaX23-8607,6256883119590607616,2023-01-11T02:15:55,227.392374,-19.216397,19.94,0.06
GaiaX23-8606,6256885112455433088,2023-01-11T02:15:53,227.343973,-19.102524,20.39,0.09
GaiaX23-8605,6257264272168449152,2023-01-11T02:15:44,227.431805,-18.991684,20.45,0.05
GaiaX23-8604,6257290488648825984,2023-01-11T02:15:34,227.427044,-18.706269,19.55,0.02
GaiaX23-8603,6257268945092870144,2023-01-11T02:15:29,227.660613,-18.899210,20.41,0.04
GaiaX23-8602,6257221425574707328,2023-01-11T02:15:27,227.746241,-18.956878,20.03,0.05
GaiaX23-8601,6257295470810891392,2023-01-11T02:15:20,227.759335,-18.779317,19.01,0.02
GaiaX23-8600,6257299147302897280,2023-01-11T02:15:19,227.731510,-18.703559,19.87,0.02
GaiaX23-8599,6257254995039096704,2023-01-11T02:15:03,228.058413,-18.731633,19.32,0.03
GaiaX23-8598,6257422601843247872,2023-01-11T02:14:49,227.951865,-18.206059,20.09,0.03
GaiaX23-8597,6257426381414471296,2023-01-11T02:14:37,228.189927,-18.183171,20.10,0.03
GaiaX23-8596,6257428442998774528,2023-01-11T02:14:32,228.242060,-18.122203,15.16,0.01
GaiaX23-8595,6257363777971166720,2023-01-11T02:14:26,228.484217,-18.289544,20.25,0.02
GaiaX23-8594,6257650269468657408,2023-01-11T02:14:17,228.232483,-17.708708,20.13,0.05
GaiaX23-8593,6257437617048921088,2023-01-11T02:14:13,228.581291,-18.083277,20.43,0.03
GaiaX23-8592,6257469399806913152,2023-01-11T02:14:05,228.449038,-17.672111,18.63,0.01
GaiaX23-8591,6257399168501690368,2023-01-11T02:13:56,228.831621,-17.965259,20.30,0.02
GaiaX23-8590,6257399752617243264,2023-01-11T02:13:52,228.881829,-17.918231,18.83,0.01
GaiaX23-8589,6258899898793654656,2023-01-11T02:13:49,228.948520,-17.930628,19.99,0.01
GaiaX23-8588,6258969030587252864,2023-01-11T02:13:45,228.773696,-17.587629,19.95,0.01
GaiaX23-8587,6258982465244956544,2023-01-11T02:13:34,228.820804,-17.345799,19.97,0.05
GaiaX23-8586,6258981915489143296,2023-01-11T02:13:29,228.913948,-17.338312,20.67,0.06
GaiaX23-8585,6258965251016035200,2023-01-11T02:13:26,229.060051,-17.457869,20.24,0.05
GaiaX23-8584,6259194945867467392,2023-01-11T02:13:23,228.929281,-17.199635,20.13,0.05
GaiaX23-8583,6258934670848892032,2023-01-11T02:13:06,229.497620,-17.519075,20.15,0.03
GaiaX23-8582,6259038437258682496,2023-01-11T02:12:42,229.822314,-17.311539,20.29,0.06
GaiaX23-8581,6259050016490514944,2023-01-11T02:12:34,229.843894,-17.113037,19.34,0.01
GaiaX23-8580,6259052730909847296,2023-01-11T02:12:30,229.866561,-17.037806,19.21,0.04
GaiaX23-8579,6259047370790663296,2023-01-11T02:12:25,230.025105,-17.127788,18.96,0.01
GaiaX23-8578,6259142100589345408,2023-01-11T02:12:23,229.778641,-16.749894,20.55,0.05
GaiaX23-8577,6259125848433097984,2023-01-11T02:12:20,229.913459,-16.843728,20.35,0.03
GaiaX23-8576,6259126947944727680,2023-01-11T02:12:12,230.040587,-16.797586,20.61,0.07
GaiaX23-8575,6259157356313185792,2023-01-11T02:12:05,229.912395,-16.432321,20.38,0.07
GaiaX23-8574,6259464120057279104,2023-01-11T02:11:52,230.303778,-16.620872,20.10,0.02
GaiaX23-8573,6259499648026757632,2023-01-11T02:11:21,230.686344,-16.301948,20.23,0.03
GaiaX23-8572,6259607503244812800,2023-01-11T02:10:44,231.129109,-15.897049,20.15,0.03
GaiaX23-8571,6259609839707024896,2023-01-11T02:10:33,231.332960,-15.878828,18.52,0.01
GaiaX23-8570,6265704741897179264,2023-01-11T02:09:59,231.611507,-15.341014,20.30,0.04
GaiaX23-8569,6259632929451216512,2023-01-11T02:09:54,231.895624,-15.602026,20.58,0.07
GaiaX23-8568,6265656878781634944,2023-01-11T02:09:51,231.778851,-15.355872,20.09,0.02
