#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-157580,704253123334898176,2021-11-25T01:42:58,129.466571,27.430639,19.08,0.02
GaiaX21-157579,704255803394492160,2021-11-25T01:42:54,129.348094,27.466496,18.93,0.06
GaiaX21-157578,704373073181554944,2021-11-25T01:42:09,129.542093,28.392542,18.81,0.03
GaiaX21-157577,704661557544690048,2021-11-25T01:41:15,128.404415,29.038636,18.91,0.07
GaiaX21-157576,707743385557972096,2021-11-25T01:40:43,128.168834,29.581390,19.66,0.03
GaiaX21-157575,707749501591402880,2021-11-25T01:40:35,128.156379,29.717958,19.39,0.05
GaiaX21-157574,708083993643468928,2021-11-25T01:39:48,128.029500,30.591160,18.47,0.01
GaiaX21-157573,708132372155092224,2021-11-25T01:39:42,127.945409,30.671627,19.48,0.07
GaiaX21-157572,709015348711871744,2021-11-25T01:38:34,127.361176,31.775957,18.89,0.06
GaiaX21-157571,709027443339778688,2021-11-25T01:38:31,127.318730,31.825363,20.12,0.12
GaiaX21-157570,710801986387755520,2021-11-25T01:37:39,126.975378,32.694562,19.46,0.01
GaiaX21-157569,902998336910422016,2021-11-25T01:37:06,126.575034,33.206410,19.71,0.02
GaiaX21-157568,901546294366079104,2021-11-25T01:36:53,126.013749,33.264805,19.58,0.03
GaiaX21-157567,903050117036147072,2021-11-25T01:36:47,126.147852,33.423072,19.60,0.02
GaiaX21-157566,903068568215651840,2021-11-25T01:36:42,126.195243,33.532680,19.79,0.01
GaiaX21-157565,903254729276701696,2021-11-25T01:36:31,125.812628,33.609887,20.41,0.05
GaiaX21-157564,903273420974375936,2021-11-25T01:36:19,125.769703,33.826489,20.09,0.01
GaiaX21-157563,903288264381354240,2021-11-25T01:36:02,125.858016,34.194283,19.39,0.03
GaiaX21-157562,901844502535388544,2021-11-25T01:35:53,125.185277,34.135147,18.93,0.04
GaiaX21-157561,903363512208382080,2021-11-25T01:35:51,125.743976,34.358733,19.62,0.07
GaiaX21-157560,904132861111855872,2021-11-25T01:35:34,125.520457,34.613430,19.37,0.02
GaiaX21-157559,904199690802993792,2021-11-25T01:34:52,124.730445,35.141897,19.48,0.02
GaiaX21-157558,907585327621582592,2021-11-25T01:33:20,123.673544,36.542048,19.39,0.07
GaiaX21-157557,907810005950900864,2021-11-25T01:32:47,123.229030,37.036087,20.18,0.07
GaiaX21-157556,907813235766308352,2021-11-25T01:32:40,123.239489,37.174174,20.68,0.08
GaiaX21-157555,909030326419576448,2021-11-25T01:30:53,122.328333,38.912016,20.56,0.06
GaiaX21-157554,921213774248498048,2021-11-25T01:29:25,121.438698,40.300421,20.12,0.08
GaiaX21-157553,921230954117684096,2021-11-25T01:29:12,121.369648,40.524313,18.84,0.01
GaiaX21-157552,921232087989050496,2021-11-25T01:29:08,121.293270,40.573527,19.90,0.01
GaiaX21-157551,922554216360984704,2021-11-25T01:27:11,119.367892,42.157269,18.56,0.07
GaiaX21-157550,5375022739126284416,2021-11-25T01:09:52,168.629999,-45.390771,19.78,0.03
GaiaX21-157549,1000994784638382720,2021-11-25T01:09:04,101.126105,56.946434,19.78,0.08
GaiaX21-157548,5393599503466981632,2021-11-25T01:03:06,163.420836,-39.114318,20.32,0.05
GaiaX21-157547,5473488540863593984,2021-11-25T00:47:18,153.560365,-23.803631,19.71,0.05
GaiaX21-157546,5691299457863609856,2021-11-25T00:35:19,147.895008,-11.645821,18.69,0.01
GaiaX21-157545,3824560298538211712,2021-11-25T00:28:19,144.591137,-4.561702,20.16,0.06
GaiaX21-157544,1782070802578574208,2021-11-24T23:34:58,333.088385,22.165409,19.85,0.10
