#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-62087,1458825860169335424,2023-01-31T07:21:23,208.745895,34.198402,20.05,0.02
GaiaX23-62086,1526407411088826240,2023-01-31T07:10:31,199.508891,43.641073,20.61,0.04
GaiaX23-62085,1550749464655204736,2023-01-31T07:08:47,198.242830,45.264231,20.33,0.03
GaiaX23-62084,1553837374341910400,2023-01-31T07:07:49,196.933698,45.889308,20.23,0.09
GaiaX23-62083,1555230970971032576,2023-01-31T07:04:53,193.566261,48.081640,19.76,0.04
GaiaX23-62082,1555216849118564992,2023-01-31T07:04:43,193.739133,48.383125,19.23,0.06
GaiaX23-62081,1567387480766163584,2023-01-31T07:03:14,191.981707,49.493673,19.80,0.11
GaiaX23-62080,1567661396598633216,2023-01-31T07:02:08,190.375387,50.162418,17.73,0.07
GaiaX23-62079,1568804476373846272,2023-01-31T07:00:28,188.505513,51.460742,19.45,0.06
GaiaX23-62078,1568850896380385280,2023-01-31T07:00:01,188.462055,52.056852,19.37,0.03
GaiaX23-62077,1571803188181018752,2023-01-31T06:59:29,187.037162,52.032383,19.43,0.04
GaiaX23-62076,1568935696214686976,2023-01-31T06:59:17,187.561328,52.616848,19.48,0.04
GaiaX23-62075,1571951244294749184,2023-01-31T06:58:49,186.523800,52.707730,19.19,0.02
GaiaX23-62074,1572004948565820544,2023-01-31T06:58:34,186.304861,52.943834,18.85,0.02
GaiaX23-62073,1572004398810007168,2023-01-31T06:58:31,186.190458,52.955724,19.46,0.04
GaiaX23-62072,1572223579581340416,2023-01-31T06:57:52,185.368724,53.434103,18.85,0.01
GaiaX23-62071,1572233337747039744,2023-01-31T06:57:36,184.869298,53.528934,16.77,0.00
GaiaX23-62070,1572246669325527936,2023-01-31T06:57:25,184.829154,53.777382,18.64,0.02
GaiaX23-62069,1573032854498573312,2023-01-31T06:56:53,183.576836,53.831412,19.25,0.08
GaiaX23-62068,1573063537744937472,2023-01-31T06:56:35,183.405038,54.165789,19.18,0.03
GaiaX23-62067,1573542512498737920,2023-01-31T06:55:30,182.347923,55.183104,18.69,0.01
GaiaX23-62066,1573385797730927488,2023-01-31T06:55:02,180.947303,55.029147,19.40,0.03
GaiaX23-62065,1573419470274529408,2023-01-31T06:54:48,180.945368,55.401124,18.68,0.02
GaiaX23-62064,1573427441733833472,2023-01-31T06:54:29,180.546686,55.650306,18.91,0.04
GaiaX23-62063,841797870442873856,2023-01-31T06:54:06,179.963370,55.876395,19.08,0.02
GaiaX23-62062,841874561378914944,2023-01-31T06:53:35,179.081995,56.133763,19.57,0.04
GaiaX23-62061,842120989422970112,2023-01-31T06:52:58,178.150245,56.524972,19.36,0.03
GaiaX23-62060,845279405291055232,2023-01-31T06:52:04,176.539773,56.908927,20.30,0.06
GaiaX23-62059,846119878850562432,2023-01-31T06:51:27,176.072437,57.618351,19.99,0.02
GaiaX23-62058,845989002607805952,2023-01-31T06:50:46,174.701534,57.835927,20.42,0.10
GaiaX23-62057,1049096150610274048,2023-01-31T06:41:51,158.026017,61.774821,19.81,0.04
GaiaX23-62056,1063448213326154880,2023-01-31T06:37:10,147.709207,62.374733,20.03,0.03
GaiaX23-62055,6049832366987052416,2023-01-31T06:35:17,242.141183,-24.631797,18.20,0.01
GaiaX23-62054,6242486079981936256,2023-01-31T06:33:35,241.432635,-22.901359,20.16,0.05
GaiaX23-62053,6242393583570794496,2023-01-31T06:33:31,241.347073,-22.861576,20.32,0.13
GaiaX23-62052,6243260720286319232,2023-01-31T06:33:10,241.149642,-22.528271,20.15,0.02
GaiaX23-62051,6243174924025515136,2023-01-31T06:33:05,240.692822,-22.617398,19.16,0.04
GaiaX23-62050,6243230861679579136,2023-01-31T06:32:54,240.602097,-22.421940,19.23,0.01
GaiaX23-62049,6243623249886145536,2023-01-31T06:31:53,240.269385,-21.355869,19.24,0.02
GaiaX23-62048,6243632561375244032,2023-01-31T06:31:44,240.013644,-21.291534,19.60,0.05
GaiaX23-62047,6246663880572280192,2023-01-31T06:31:19,239.854060,-20.861743,20.03,0.03
GaiaX23-62046,6246750570192185088,2023-01-31T06:31:03,240.087372,-20.445798,18.71,0.02
GaiaX23-62045,6246737925808468096,2023-01-31T06:30:53,239.385220,-20.521121,18.42,0.02
GaiaX23-62044,6246960405109947776,2023-01-31T06:30:39,239.541003,-20.180498,12.83,0.00
GaiaX23-62043,6246961367182621568,2023-01-31T06:30:39,239.654236,-20.147670,20.21,0.02
GaiaX23-62042,6246960405109947904,2023-01-31T06:30:38,239.538347,-20.177912,19.27,0.02
GaiaX23-62041,6247362551489943552,2023-01-31T06:30:16,239.563569,-19.721857,20.47,0.03
GaiaX23-62040,6248200035753468800,2023-01-31T06:29:38,238.890228,-19.236905,19.03,0.02
GaiaX23-62039,6248212336539805184,2023-01-31T06:29:30,238.975138,-19.061081,20.55,0.02
GaiaX23-62038,6248253293347940864,2023-01-31T06:29:25,238.643898,-19.090218,19.23,0.02
GaiaX23-62037,6248257519595760640,2023-01-31T06:29:20,238.572757,-19.008500,19.84,0.04
GaiaX23-62036,6248494979747064448,2023-01-31T06:28:41,238.223183,-18.389682,20.39,0.04
GaiaX23-62035,6248581085251417088,2023-01-31T06:28:23,238.581080,-17.880447,18.85,0.01
GaiaX23-62034,6248577271320459136,2023-01-31T06:28:20,238.379380,-17.915259,19.71,0.02
GaiaX23-62033,6260619569345911040,2023-01-31T06:27:58,237.802671,-17.702165,19.49,0.03
GaiaX23-62032,6260610154777597952,2023-01-31T06:27:58,237.978818,-17.632605,19.57,0.01
GaiaX23-62031,6260620084741986688,2023-01-31T06:27:57,237.870792,-17.662200,18.71,0.01
GaiaX23-62030,6260610257856813184,2023-01-31T06:27:57,237.984020,-17.611105,18.43,0.01
GaiaX23-62029,6260674441848086784,2023-01-31T06:27:45,237.773684,-17.455215,19.98,0.08
GaiaX23-62028,6260687154951284992,2023-01-31T06:27:33,237.727341,-17.227871,19.11,0.01
GaiaX23-62027,6260699283938929152,2023-01-31T06:27:30,237.671335,-17.192215,19.63,0.03
GaiaX23-62026,6260785389442408704,2023-01-31T06:27:29,237.991079,-17.048993,19.90,0.05
GaiaX23-62025,6260804837054326272,2023-01-31T06:27:20,238.016313,-16.874619,20.16,0.04
GaiaX23-62024,6260706774361894656,2023-01-31T06:27:20,237.685678,-17.005691,20.08,0.02
GaiaX23-62023,6260970210474546432,2023-01-31T06:26:46,237.114822,-16.557133,18.98,0.05
GaiaX23-62022,6261078959046830464,2023-01-31T06:26:40,237.242571,-16.377964,19.17,0.03
GaiaX23-62021,6261868442754235776,2023-01-31T06:26:21,237.339496,-15.981090,17.16,0.05
GaiaX23-62020,6261841779597263232,2023-01-31T06:26:17,236.955877,-16.045417,18.43,0.04
GaiaX23-62019,6261878647596532352,2023-01-31T06:26:12,237.429081,-15.768716,18.63,0.05
GaiaX23-62018,6261890261188102272,2023-01-31T06:26:05,237.043365,-15.776788,15.71,0.00
GaiaX23-62017,6261916855625600640,2023-01-31T06:25:58,236.702786,-15.756469,19.26,0.06
GaiaX23-62016,6261953276948272128,2023-01-31T06:25:45,236.965117,-15.411352,20.44,0.02
GaiaX23-62015,6262159641539485696,2023-01-31T06:25:30,236.737006,-15.204150,19.76,0.02
GaiaX23-62014,6263680644074951552,2023-01-31T06:25:15,236.752799,-14.891455,20.61,0.03
GaiaX23-62013,6262220836233521024,2023-01-31T06:25:13,236.325633,-15.025835,18.72,0.03
GaiaX23-62012,6262233068300380544,2023-01-31T06:25:02,236.507055,-14.745267,19.91,0.04
GaiaX23-62011,6266759757669478144,2023-01-31T06:24:40,236.281703,-14.392409,19.47,0.04
GaiaX23-62010,6265275691848849920,2023-01-31T06:24:31,235.955926,-14.341680,18.67,0.02
GaiaX23-62009,6266845279058279680,2023-01-31T06:24:07,236.108148,-13.809260,18.05,0.02
GaiaX23-62008,1084728298808334208,2023-01-31T06:24:04,119.578504,61.373766,20.23,0.06
GaiaX23-62007,6266848852471070208,2023-01-31T06:24:03,235.692929,-13.895747,19.62,0.02
GaiaX23-62006,6266854143870779008,2023-01-31T06:24:00,235.793591,-13.793907,18.70,0.01
GaiaX23-62005,6267937059744694656,2023-01-31T06:22:48,235.384069,-12.543807,20.50,0.02
GaiaX23-62004,6267937231543386624,2023-01-31T06:22:47,235.381639,-12.523766,19.59,0.04
GaiaX23-62003,6267949875927106560,2023-01-31T06:22:43,235.241266,-12.484017,18.33,0.05
GaiaX23-62002,6268112431850393088,2023-01-31T06:22:18,235.329798,-11.965986,19.33,0.03
GaiaX23-62001,6268217916244145664,2023-01-31T06:22:03,234.713311,-11.913799,18.14,0.02
GaiaX23-62000,1086281255904695552,2023-01-31T06:21:14,113.961391,60.683951,19.65,0.01
GaiaX23-61999,6316478539601155584,2023-01-31T06:21:10,234.566744,-10.929485,20.20,0.04
GaiaX23-61998,6316480910423104000,2023-01-31T06:21:06,234.415139,-10.900106,20.37,0.03
GaiaX23-61997,6316571723211614336,2023-01-31T06:20:39,234.186549,-10.463604,20.48,0.03
GaiaX23-61996,6317217102176297600,2023-01-31T06:19:54,233.836073,-9.716339,19.69,0.02
GaiaX23-61995,6318022941120727424,2023-01-31T06:19:30,233.791547,-9.251064,16.99,0.01
GaiaX23-61994,6318093069346739968,2023-01-31T06:19:08,233.468434,-8.953922,19.62,0.02
GaiaX23-61993,6318110730252262144,2023-01-31T06:18:57,233.288764,-8.790194,19.14,0.02
GaiaX23-61992,6318122515642523264,2023-01-31T06:18:48,233.556400,-8.525153,20.59,0.04
GaiaX23-61991,6318416050887075200,2023-01-31T06:18:27,233.359468,-8.183992,19.50,0.02
GaiaX23-61990,990567566114191104,2023-01-31T06:18:03,108.530979,58.995076,18.81,0.02
GaiaX23-61989,6321563265482491392,2023-01-31T06:17:28,232.813400,-7.225538,20.57,0.02
GaiaX23-61988,6321604978204872448,2023-01-31T06:17:13,232.497425,-7.057856,20.31,0.01
GaiaX23-61987,1000814636531159936,2023-01-31T06:15:22,103.871667,58.011340,20.43,0.03
GaiaX23-61986,4401432955381712896,2023-01-31T06:15:11,231.324226,-5.098630,20.49,0.06
GaiaX23-61985,4401450032171684352,2023-01-31T06:15:01,231.105699,-4.982696,20.03,0.01
GaiaX23-61984,4401557097116442880,2023-01-31T06:14:36,231.351178,-4.390990,18.34,0.01
GaiaX23-61983,4413758377649651712,2023-01-31T06:13:45,230.778631,-3.606470,20.15,0.03
GaiaX23-61982,4414040883418569344,2023-01-31T06:13:02,230.217169,-2.981939,19.55,0.02
GaiaX23-61981,4414804562963020800,2023-01-31T06:12:47,230.031284,-2.751646,20.05,0.01
GaiaX23-61980,4414825659842380288,2023-01-31T06:12:34,229.880406,-2.554184,20.14,0.03
GaiaX23-61979,995135693331488512,2023-01-31T06:12:00,98.663974,56.339000,19.09,0.02
GaiaX23-61978,4415122356183024640,2023-01-31T06:11:56,229.836884,-1.820593,20.66,0.08
GaiaX23-61977,4415517596253644672,2023-01-31T06:11:39,229.727136,-1.523315,18.64,0.01
GaiaX23-61976,998111040516447232,2023-01-31T06:11:23,97.790876,55.968935,19.56,0.03
GaiaX23-61975,997653849836801408,2023-01-31T06:10:25,96.653208,55.218236,19.84,0.06
GaiaX23-61974,1153693894348602368,2023-01-31T06:07:26,227.469985,2.601126,19.97,0.03
GaiaX23-61973,972563441169122432,2023-01-31T06:06:15,90.935038,53.000732,20.20,0.02
GaiaX23-61972,1160600888954571520,2023-01-31T06:03:01,225.503673,7.071643,18.74,0.03
GaiaX23-61971,1161452632509330688,2023-01-31T06:02:09,224.781569,7.826170,20.33,0.03
GaiaX23-61970,214089911962605824,2023-01-31T06:01:14,85.616656,49.454444,19.41,0.02
GaiaX23-61969,1174080283036688128,2023-01-31T06:00:13,223.492052,9.637146,20.12,0.06
GaiaX23-61968,1181422512449059840,2023-01-31T05:58:05,222.542744,11.802082,19.25,0.04
GaiaX23-61967,209195676468919296,2023-01-31T05:57:13,81.693199,46.637951,17.21,0.00
GaiaX23-61966,1184869103445214720,2023-01-31T05:56:43,222.212655,13.285705,19.67,0.09
GaiaX23-61965,1184784715927758336,2023-01-31T05:56:35,221.717962,13.271052,18.03,0.02
GaiaX23-61964,1186111585944324224,2023-01-31T05:54:36,221.051804,15.370190,18.28,0.01
GaiaX23-61963,1186506276258952832,2023-01-31T05:54:20,220.947160,15.643197,20.09,0.04
GaiaX23-61962,1234247964489948800,2023-01-31T05:53:42,220.165029,16.087433,18.79,0.07
GaiaX23-61961,202325652947331584,2023-01-31T05:52:37,77.502460,43.441720,20.10,0.02
GaiaX23-61960,1235799306678098304,2023-01-31T05:51:57,219.254319,17.830408,20.22,0.04
GaiaX23-61959,1236006873856930304,2023-01-31T05:51:33,219.124108,18.248832,20.55,0.03
GaiaX23-61958,1236024294244284416,2023-01-31T05:51:23,218.946687,18.389098,19.00,0.02
GaiaX23-61957,201356158573605888,2023-01-31T05:50:49,76.269639,41.970220,20.26,0.03
GaiaX23-61956,199886145878869632,2023-01-31T05:47:12,73.524819,39.271564,20.52,0.02
GaiaX23-61955,199445413511981184,2023-01-31T05:45:47,72.393796,38.282862,20.39,0.00
GaiaX23-61954,198658816022193536,2023-01-31T05:45:36,72.747925,37.820007,19.60,0.02
GaiaX23-61953,198672216320156672,2023-01-31T05:45:36,72.603011,37.917388,19.38,0.03
GaiaX23-61952,174504985100332672,2023-01-31T05:44:09,71.472789,36.906317,20.63,0.02
GaiaX23-61951,175235988533821952,2023-01-31T05:43:36,70.851888,36.647203,19.86,0.02
GaiaX23-61950,174462619542927232,2023-01-31T05:43:32,71.203954,36.338087,19.75,0.05
GaiaX23-61949,175112637074388096,2023-01-31T05:43:01,70.664918,36.070789,17.56,0.00
GaiaX23-61948,174343013293389184,2023-01-31T05:42:57,70.938803,35.792528,19.99,0.03
GaiaX23-61947,174311711571737216,2023-01-31T05:42:38,70.650275,35.620084,20.53,0.06
GaiaX23-61946,174325524186562432,2023-01-31T05:42:31,70.413567,35.630036,20.39,0.04
GaiaX23-61945,174702175636731392,2023-01-31T05:42:30,70.276731,35.692274,19.56,0.00
GaiaX23-61944,173929081523129728,2023-01-31T05:42:22,70.561712,35.346971,19.71,0.04
GaiaX23-61943,174671148792986240,2023-01-31T05:41:59,69.792155,35.398332,19.38,0.01
GaiaX23-61942,174669121568422784,2023-01-31T05:41:54,69.763239,35.318594,18.34,0.01
GaiaX23-61941,173908946716448256,2023-01-31T05:41:44,69.897300,35.039363,19.82,0.03
GaiaX23-61940,173898879313107840,2023-01-31T05:41:29,69.788470,34.805222,19.45,0.03
GaiaX23-61939,173791264612657024,2023-01-31T05:41:22,69.809446,34.645417,18.64,0.01
GaiaX23-61938,1260743720819401216,2023-01-31T05:41:06,213.244872,28.431136,19.66,0.03
GaiaX23-61937,173729279644643200,2023-01-31T05:40:59,69.682139,34.281447,19.79,0.05
GaiaX23-61936,173704918590140928,2023-01-31T05:40:52,69.614746,34.185686,18.07,0.01
GaiaX23-61935,172250333426507648,2023-01-31T05:40:04,68.658086,33.857342,20.16,0.02
GaiaX23-61934,172245729221566720,2023-01-31T05:40:02,68.763075,33.753779,20.22,0.07
GaiaX23-61933,172228996028982016,2023-01-31T05:39:57,68.842175,33.606781,18.92,0.01
GaiaX23-61932,172222398959215872,2023-01-31T05:39:53,68.583567,33.696352,18.28,0.02
GaiaX23-61931,172145845462135296,2023-01-31T05:39:31,68.664398,33.212648,20.09,0.03
GaiaX23-61930,172099528535154816,2023-01-31T05:39:23,68.465919,33.177686,19.29,0.01
GaiaX23-61929,172118082793873920,2023-01-31T05:39:19,68.113685,33.328727,19.67,0.03
GaiaX23-61928,172100078290970624,2023-01-31T05:39:12,68.288111,33.094812,20.38,0.02
GaiaX23-61927,172042903686327296,2023-01-31T05:39:08,68.552159,32.828424,20.21,0.02
GaiaX23-61926,172042044692869248,2023-01-31T05:39:02,68.300237,32.878643,20.01,0.05
GaiaX23-61925,172061457945049472,2023-01-31T05:38:47,68.073037,32.742529,19.21,0.01
GaiaX23-61924,172055067033715072,2023-01-31T05:38:36,67.924416,32.623209,18.43,0.02
GaiaX23-61923,171679205856356864,2023-01-31T05:38:13,67.505962,32.441282,19.15,0.01
GaiaX23-61922,171607600161598848,2023-01-31T05:38:08,67.954614,32.047163,20.24,0.06
GaiaX23-61921,171592516236457600,2023-01-31T05:37:50,67.500074,31.990793,20.28,0.02
GaiaX23-61920,171634228958839040,2023-01-31T05:37:31,67.077699,31.894657,17.90,0.01
GaiaX23-61919,171433396286840064,2023-01-31T05:36:41,66.867536,31.067363,19.21,0.03
GaiaX23-61918,171432571653119872,2023-01-31T05:36:37,66.842936,31.009293,18.89,0.02
GaiaX23-61917,171230261514811648,2023-01-31T05:36:19,66.844738,30.657755,19.05,0.04
GaiaX23-61916,165415494269260032,2023-01-31T05:36:10,66.585653,30.658590,20.64,0.03
GaiaX23-61915,165172021163014784,2023-01-31T05:35:39,66.575053,30.063710,20.60,0.05
GaiaX23-61914,165175800734236032,2023-01-31T05:35:28,66.406770,29.962342,20.33,0.08
GaiaX23-61913,165291421254556928,2023-01-31T05:35:23,65.864874,30.214161,19.82,0.02
GaiaX23-61912,165174288905748480,2023-01-31T05:35:20,66.252964,29.906412,20.04,0.01
GaiaX23-61911,165289909426069120,2023-01-31T05:35:17,65.817871,30.133144,19.40,0.03
GaiaX23-61910,165078803193581568,2023-01-31T05:35:11,66.164669,29.786403,20.37,0.04
GaiaX23-61909,165066433687769344,2023-01-31T05:35:11,66.236986,29.727838,20.63,0.02
GaiaX23-61908,165076535450849920,2023-01-31T05:35:06,66.117279,29.718683,19.92,0.03
GaiaX23-61907,165081861210297216,2023-01-31T05:35:04,65.949905,29.797862,19.12,0.01
GaiaX23-61906,165261253404272000,2023-01-31T05:34:53,65.761337,29.703794,20.25,0.01
GaiaX23-61905,165051590280796160,2023-01-31T05:34:50,66.096708,29.417517,20.44,0.04
GaiaX23-61904,1458825757090124544,2023-01-31T05:34:49,208.724799,34.184746,20.16,0.05
GaiaX23-61903,165229058329422976,2023-01-31T05:34:34,65.511232,29.505626,19.06,0.02
GaiaX23-61902,165023690173243264,2023-01-31T05:34:33,65.956408,29.187296,19.87,0.02
GaiaX23-61901,164851857121631488,2023-01-31T05:34:20,65.301365,29.359354,19.60,0.02
GaiaX23-61900,164644393021319424,2023-01-31T05:34:12,65.535042,29.058944,20.24,0.06
GaiaX23-61899,164643534027860096,2023-01-31T05:34:12,65.576001,29.038156,20.07,0.04
GaiaX23-61898,164639307780041472,2023-01-31T05:34:11,65.681810,28.944880,18.89,0.04
GaiaX23-61897,164638929822919552,2023-01-31T05:34:11,65.671925,28.944747,19.35,0.03
GaiaX23-61896,164634325617979904,2023-01-31T05:33:55,65.403352,28.830262,20.16,0.02
GaiaX23-61895,164616080596912000,2023-01-31T05:33:23,64.721814,28.656910,20.33,0.05
GaiaX23-61894,164447099402200448,2023-01-31T05:33:11,65.107113,28.161707,19.99,0.04
GaiaX23-61893,164502212422542592,2023-01-31T05:33:09,64.776111,28.346468,19.75,0.02
GaiaX23-61892,164501697026467456,2023-01-31T05:33:06,64.746372,28.317291,19.94,0.02
GaiaX23-61891,164436585322262016,2023-01-31T05:32:52,64.957947,27.904561,18.77,0.01
GaiaX23-61890,164504686323707136,2023-01-31T05:32:51,64.536231,28.153738,20.20,0.03
GaiaX23-61889,164398858329535232,2023-01-31T05:32:41,64.860315,27.757962,20.63,0.08
GaiaX23-61888,164465653660922880,2023-01-31T05:32:38,64.491518,27.947341,19.56,0.03
GaiaX23-61887,164479809873130112,2023-01-31T05:32:38,64.331051,28.044567,19.37,0.01
GaiaX23-61886,164455551897843968,2023-01-31T05:32:27,64.370038,27.809656,20.42,0.03
GaiaX23-61885,164383911843348096,2023-01-31T05:32:19,64.762942,27.409405,20.35,0.07
GaiaX23-61884,164387176018493440,2023-01-31T05:32:13,64.526398,27.439941,20.42,0.03
GaiaX23-61883,162882494356656384,2023-01-31T05:32:01,64.455554,27.269552,19.30,0.02
GaiaX23-61882,162872976709130240,2023-01-31T05:31:43,64.249951,27.061463,19.00,0.01
GaiaX23-61881,162850849037621632,2023-01-31T05:31:42,64.157653,27.100179,20.19,0.06
GaiaX23-61880,162913280682237056,2023-01-31T05:31:36,63.834784,27.185216,20.44,0.01
GaiaX23-61879,150834458256690944,2023-01-31T05:31:34,64.317657,26.845274,20.28,0.06
GaiaX23-61878,162860023087767552,2023-01-31T05:31:29,63.948732,26.989930,19.84,0.04
GaiaX23-61877,162854319371199232,2023-01-31T05:31:24,63.877348,26.931137,20.43,0.05
GaiaX23-61876,162835662033266048,2023-01-31T05:31:22,64.113309,26.737953,19.48,0.04
GaiaX23-61875,162834150204778496,2023-01-31T05:31:16,64.015199,26.693525,20.46,0.04
GaiaX23-61874,150718906457156480,2023-01-31T05:30:49,63.822691,26.302235,20.01,0.06
GaiaX23-61873,162725642153146624,2023-01-31T05:30:39,63.277316,26.470185,20.62,0.07
GaiaX23-61872,162704648353004288,2023-01-31T05:30:35,63.502713,26.251645,20.06,0.04
GaiaX23-61871,150691487385940224,2023-01-31T05:30:27,63.499723,26.101455,20.14,0.03
GaiaX23-61870,162321537270749824,2023-01-31T05:30:10,63.139967,26.013054,19.65,0.02
GaiaX23-61869,162320128521476864,2023-01-31T05:30:01,62.960205,25.948216,20.11,0.04
GaiaX23-61868,150293120578256640,2023-01-31T05:29:52,63.228314,25.619831,19.77,0.05
GaiaX23-61867,150279651560816896,2023-01-31T05:29:50,63.337917,25.501354,20.27,0.03
GaiaX23-61866,150148706598786688,2023-01-31T05:29:05,62.700726,25.061900,19.49,0.03
GaiaX23-61865,150148534800095232,2023-01-31T05:29:03,62.700467,25.029771,18.31,0.02
GaiaX23-61864,150146129618410240,2023-01-31T05:28:55,62.624143,24.934399,19.43,0.02
GaiaX23-61863,150150905622044544,2023-01-31T05:28:43,62.350866,24.884639,20.06,0.01
GaiaX23-61862,150130117980332160,2023-01-31T05:28:39,62.281181,24.854414,20.12,0.03
GaiaX23-61861,150057687651853440,2023-01-31T05:28:28,62.567494,24.465587,19.11,0.01
GaiaX23-61860,150106650279028096,2023-01-31T05:28:26,62.378052,24.542695,19.06,0.02
GaiaX23-61859,150117026920015488,2023-01-31T05:28:24,62.205679,24.614131,19.75,0.01
GaiaX23-61858,150049406954909696,2023-01-31T05:28:09,62.286857,24.281622,19.38,0.03
GaiaX23-61857,150044218634416384,2023-01-31T05:28:09,62.416620,24.192958,19.95,0.04
GaiaX23-61856,54037440278261376,2023-01-31T05:28:08,61.989712,24.452359,19.53,0.01
GaiaX23-61855,54019710653263744,2023-01-31T05:28:06,62.202749,24.281274,20.19,0.04
GaiaX23-61854,53967655649637248,2023-01-31T05:28:00,62.259110,24.142046,18.07,0.01
GaiaX23-61853,54013216662714368,2023-01-31T05:27:47,61.852867,24.145161,20.11,0.02
GaiaX23-61852,53986209908359808,2023-01-31T05:27:28,61.649913,23.932663,19.69,0.03
GaiaX23-61851,53930650211419136,2023-01-31T05:27:27,61.896810,23.757214,19.61,0.01
GaiaX23-61850,53913367263020160,2023-01-31T05:27:26,62.058972,23.626553,18.38,0.01
GaiaX23-61849,53709270416375680,2023-01-31T05:27:02,62.042695,23.194751,20.38,0.05
GaiaX23-61848,53825681212907904,2023-01-31T05:27:02,61.652790,23.439156,20.05,0.03
GaiaX23-61847,53812177835729920,2023-01-31T05:26:57,61.607132,23.372118,20.42,0.04
GaiaX23-61846,53824925298664704,2023-01-31T05:26:56,61.476782,23.435523,20.35,0.02
GaiaX23-61845,53611551319824000,2023-01-31T05:26:44,61.671216,23.089819,20.11,0.05
GaiaX23-61844,53792180468001152,2023-01-31T05:26:36,61.272466,23.196408,20.34,0.04
GaiaX23-61843,53771221027597056,2023-01-31T05:26:25,61.421430,22.900826,20.65,0.03
GaiaX23-61842,53768231730359680,2023-01-31T05:26:13,61.099935,22.887949,20.68,0.03
GaiaX23-61841,53556610098176384,2023-01-31T05:26:04,61.384779,22.525803,20.55,0.02
GaiaX23-61840,53387044790876544,2023-01-31T05:26:00,61.060451,22.672020,18.74,0.01
GaiaX23-61839,53194492822825600,2023-01-31T05:25:50,61.079773,22.463263,19.78,0.04
GaiaX23-61838,53177965788670848,2023-01-31T05:25:47,61.203901,22.332861,20.67,0.05
GaiaX23-61837,53117320850452480,2023-01-31T05:25:36,61.270616,22.090297,20.35,0.05
GaiaX23-61836,53162194668761472,2023-01-31T05:25:33,60.883449,22.270930,19.22,0.03
GaiaX23-61835,53163019302482432,2023-01-31T05:25:30,60.768800,22.295465,18.62,0.02
GaiaX23-61834,53143537330828672,2023-01-31T05:25:22,60.885469,22.063781,20.61,0.06
GaiaX23-61833,53154944763967488,2023-01-31T05:25:19,60.840538,22.046346,20.07,0.03
GaiaX23-61832,53153192417310848,2023-01-31T05:25:16,60.691530,22.083336,19.77,0.01
GaiaX23-61831,53136115627342720,2023-01-31T05:25:10,60.768310,21.915889,18.72,0.01
GaiaX23-61830,53150477997980928,2023-01-31T05:25:04,60.544159,21.960635,20.57,0.02
GaiaX23-61829,53064063255986304,2023-01-31T05:25:01,61.045548,21.573127,18.67,0.02
GaiaX23-61828,52986685119833600,2023-01-31T05:24:53,60.776587,21.603996,19.56,0.01
GaiaX23-61827,53050800391628160,2023-01-31T05:24:52,60.435634,21.805522,18.47,0.00
GaiaX23-61826,53043309968664704,2023-01-31T05:24:46,60.432513,21.690823,19.42,0.02
GaiaX23-61825,52977579789168128,2023-01-31T05:24:41,60.654787,21.461235,20.19,0.04
GaiaX23-61824,52958510134375168,2023-01-31T05:24:31,60.696724,21.253428,20.68,0.07
GaiaX23-61823,52940162034090624,2023-01-31T05:24:05,60.236678,21.054088,17.35,0.01
GaiaX23-61822,52168820267189760,2023-01-31T05:24:04,60.577539,20.819265,20.25,0.05
GaiaX23-61821,51419193854759424,2023-01-31T05:23:47,60.170122,20.770704,19.67,0.02
GaiaX23-61820,51424760132375424,2023-01-31T05:23:42,60.081704,20.728028,19.50,0.02
GaiaX23-61819,51411875230487680,2023-01-31T05:23:40,60.130361,20.665381,19.71,0.02
GaiaX23-61818,51412356266825088,2023-01-31T05:23:36,60.055541,20.646586,20.30,0.03
GaiaX23-61817,50649810594359936,2023-01-31T05:23:31,60.317921,20.386896,20.11,0.02
GaiaX23-61816,51371365098954112,2023-01-31T05:23:05,59.770314,20.252211,20.56,0.05
GaiaX23-61815,51374079518285312,2023-01-31T05:23:01,59.667634,20.237871,20.12,0.04
GaiaX23-61814,50519037429051008,2023-01-31T05:22:52,59.881917,19.947384,20.07,0.04
GaiaX23-61813,50504846857105280,2023-01-31T05:22:46,59.856025,19.842981,19.98,0.03
GaiaX23-61812,50500448810594816,2023-01-31T05:22:44,59.942178,19.758810,20.26,0.05
GaiaX23-61811,50442724450138624,2023-01-31T05:22:25,59.808124,19.480060,20.10,0.02
GaiaX23-61810,50415855134735744,2023-01-31T05:22:13,59.718586,19.331334,20.50,0.05
GaiaX23-61809,1550749464655204736,2023-01-31T05:22:12,198.242839,45.264209,20.31,0.03
GaiaX23-61808,50463271573683968,2023-01-31T05:22:09,59.587202,19.334829,20.28,0.04
GaiaX23-61807,51229012702698880,2023-01-31T05:22:02,59.111605,19.520774,19.66,0.03
GaiaX23-61806,50409636022092544,2023-01-31T05:22:01,59.533675,19.231229,18.30,0.01
GaiaX23-61805,50472067666707840,2023-01-31T05:21:57,59.236110,19.332656,20.03,0.04
GaiaX23-61804,50083321587070592,2023-01-31T05:21:51,59.278568,19.202279,20.65,0.04
GaiaX23-61803,50079301497681664,2023-01-31T05:21:51,59.353285,19.161675,20.55,0.02
GaiaX23-61802,50083252867594112,2023-01-31T05:21:50,59.222188,19.215861,20.17,0.02
