#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-87785,3992840450085008896,2021-04-25T12:06:11,171.102996,23.649597,19.20,0.02
GaiaX21-87784,3964111551282473216,2021-04-25T11:55:07,169.178534,12.163687,19.66,0.02
GaiaX21-87783,4615704235216793216,2021-04-25T11:53:22,63.189171,-83.530106,20.49,0.04
GaiaX21-87782,3811420687905849600,2021-04-25T11:45:48,168.190716,2.557489,20.52,0.01
GaiaX21-87781,3811351315594086272,2021-04-25T11:45:35,168.453022,2.270055,19.87,0.06
GaiaX21-87780,3760149086313216384,2021-04-25T11:35:11,167.120850,-8.197925,20.40,0.05
GaiaX21-87779,4703107060210058496,2021-04-25T11:33:27,4.727703,-69.406580,20.34,0.06
GaiaX21-87778,3566020928221124096,2021-04-25T11:31:02,166.697569,-12.339690,20.37,0.04
GaiaX21-87777,3562785615256028672,2021-04-25T11:27:58,166.185176,-15.339964,20.45,0.02
GaiaX21-87776,6496784771383808512,2021-04-25T11:17:58,357.096214,-55.783267,18.89,0.01
GaiaX21-87775,6535400135147179136,2021-04-25T11:02:59,353.298813,-42.268897,19.93,0.07
GaiaX21-87774,6551464618500226560,2021-04-25T10:55:14,352.336275,-35.176316,19.48,0.02
GaiaX21-87773,2382148755406668928,2021-04-25T10:42:40,350.722032,-23.521017,19.72,0.09
GaiaX21-87772,2385487834781904896,2021-04-25T10:40:45,350.643494,-21.721178,18.32,0.03
GaiaX21-87771,2393033680004378240,2021-04-25T10:37:49,349.829375,-18.975028,19.25,0.08
GaiaX21-87770,2405112193192589824,2021-04-25T10:37:00,349.929570,-18.209991,19.69,0.08
GaiaX21-87769,2405493620647381376,2021-04-25T10:36:43,350.172236,-17.933021,19.62,0.06
GaiaX21-87768,2405608760130659584,2021-04-25T10:36:07,349.989247,-17.373045,19.19,0.02
GaiaX21-87767,2405621954270194688,2021-04-25T10:35:52,350.085455,-17.137205,19.85,0.08
GaiaX21-87766,2406786165286356480,2021-04-25T10:34:27,349.387554,-15.807989,19.21,0.03
GaiaX21-87765,2408587234052087552,2021-04-25T10:33:32,349.281666,-14.939782,19.11,0.08
GaiaX21-87764,2408605479073165312,2021-04-25T10:33:19,349.197854,-14.732481,18.86,0.02
GaiaX21-87763,2408631214517205376,2021-04-25T10:33:03,349.806361,-14.477766,19.68,0.03
GaiaX21-87762,2408811706223783808,2021-04-25T10:32:28,349.591414,-13.911830,19.97,0.08
GaiaX21-87761,2411742523186851968,2021-04-25T10:32:16,349.162755,-13.729750,19.39,0.03
GaiaX21-87760,2411923324131684608,2021-04-25T10:31:29,349.064565,-12.988735,18.77,0.01
GaiaX21-87759,2411940916317730944,2021-04-25T10:31:20,349.583209,-12.839301,19.78,0.02
GaiaX21-87758,2412333167088651136,2021-04-25T10:31:09,349.566069,-12.669329,19.29,0.03
GaiaX21-87757,2412529876592132224,2021-04-25T10:30:53,349.437798,-12.417083,19.44,0.04
GaiaX21-87756,2412599936098671232,2021-04-25T10:30:33,349.115932,-12.093326,19.56,0.02
GaiaX21-87755,2413414090098582656,2021-04-25T10:29:50,349.285468,-11.410015,18.66,0.01
GaiaX21-87754,2413514386174550784,2021-04-25T10:29:37,349.509721,-11.210740,18.84,0.06
GaiaX21-87753,2413590115037917824,2021-04-25T10:29:11,349.331419,-10.793594,18.61,0.02
GaiaX21-87752,2630143912292121600,2021-04-25T10:27:24,349.006088,-9.084592,19.31,0.05
GaiaX21-87751,2630160989082093184,2021-04-25T10:27:16,348.798454,-8.959113,18.47,0.02
GaiaX21-87750,2630317016651912576,2021-04-25T10:26:49,349.138792,-8.529455,18.86,0.02
GaiaX21-87749,2631830906724771328,2021-04-25T10:24:59,348.988685,-6.777439,19.77,0.03
