#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-33132,498389190449017344,2022-06-22T21:29:34,88.665255,72.159119,19.83,0.03
GaiaX22-33131,2829004712026357632,2022-06-22T21:07:36,345.527875,16.806366,19.62,0.02
GaiaX22-33130,1920358475953210880,2022-06-22T20:40:33,354.441771,40.085535,20.25,0.07
GaiaX22-33129,5381057408685096320,2022-06-22T19:28:42,174.779041,-41.605310,20.63,0.03
GaiaX22-33128,5379458478260959360,2022-06-22T19:27:44,175.459310,-42.573214,20.27,0.01
GaiaX22-33127,1023781991324110336,2022-06-22T19:16:03,136.032002,54.293620,19.63,0.02
GaiaX22-33126,818464206476725632,2022-06-22T19:06:39,142.142625,45.593216,18.47,0.02
GaiaX22-33125,801094396658223616,2022-06-22T18:59:46,146.374857,39.145362,18.75,0.03
GaiaX22-33124,799563635953024384,2022-06-22T18:57:44,146.991071,37.085389,19.13,0.03
GaiaX22-33123,796360999100909440,2022-06-22T18:56:34,147.298215,35.901720,20.19,0.07
GaiaX22-33122,796178308373294720,2022-06-22T18:56:00,148.170175,35.480317,18.94,0.03
GaiaX22-33121,796222632435790592,2022-06-22T18:55:55,147.984220,35.354207,18.73,0.04
GaiaX22-33120,796176246788993920,2022-06-22T18:55:53,148.175977,35.345803,19.22,0.08
GaiaX22-33119,795298424193832064,2022-06-22T18:55:18,148.197708,34.729968,18.67,0.02
GaiaX22-33118,796026781925629952,2022-06-22T18:55:16,147.860881,34.624189,19.83,0.02
GaiaX22-33117,795291758404592256,2022-06-22T18:55:06,148.206500,34.524845,19.84,0.02
GaiaX22-33116,795283031031048448,2022-06-22T18:55:03,148.547431,34.540928,19.58,0.03
GaiaX22-33115,793684306762733312,2022-06-22T18:54:23,148.123096,33.730923,18.99,0.04
GaiaX22-33114,795173870142268672,2022-06-22T18:54:21,148.369729,33.755061,18.95,0.05
GaiaX22-33113,795169025419160576,2022-06-22T18:54:12,148.452020,33.610387,19.66,0.02
GaiaX22-33112,793472513335480704,2022-06-22T18:53:56,148.423705,33.309668,20.32,0.02
GaiaX22-33111,793470520470655488,2022-06-22T18:53:54,148.334680,33.261054,19.22,0.01
GaiaX22-33110,793469386599290624,2022-06-22T18:53:50,148.364603,33.193786,19.42,0.02
GaiaX22-33109,794911980213373312,2022-06-22T18:53:43,149.091080,33.212391,18.74,0.03
GaiaX22-33108,794886691445938432,2022-06-22T18:53:26,149.034958,32.897267,19.49,0.01
GaiaX22-33107,746842706234780928,2022-06-22T18:53:16,149.197330,32.748242,19.07,0.03
GaiaX22-33106,745226939538263552,2022-06-22T18:52:26,148.959178,31.800589,19.71,0.01
GaiaX22-33105,745226561581141888,2022-06-22T18:52:24,148.978110,31.778163,19.19,0.01
GaiaX22-33104,745033837808579968,2022-06-22T18:52:03,149.649782,31.525169,20.30,0.04
GaiaX22-33103,745032394699569792,2022-06-22T18:52:01,149.803199,31.525980,20.11,0.04
GaiaX22-33102,745029989517884800,2022-06-22T18:51:58,149.778316,31.467624,19.72,0.03
GaiaX22-33101,744835169801765120,2022-06-22T18:51:23,149.608192,30.815258,18.94,0.02
GaiaX22-33100,744828813250168576,2022-06-22T18:51:15,149.576411,30.659798,19.40,0.02
GaiaX22-33099,744049328226969472,2022-06-22T18:50:47,149.741298,30.193255,20.62,0.07
GaiaX22-33098,743989267404307072,2022-06-22T18:50:33,150.282802,30.045435,19.52,0.03
GaiaX22-33097,743669240800348416,2022-06-22T18:49:29,150.702559,28.982573,19.18,0.02
GaiaX22-33096,743668003849768192,2022-06-22T18:49:26,150.732804,28.918769,19.73,0.09
GaiaX22-33095,740198907224876928,2022-06-22T18:48:39,150.684509,28.073294,20.57,0.03
GaiaX22-33094,740187396712524672,2022-06-22T18:48:28,150.945229,27.921020,19.70,0.02
GaiaX22-33093,739985705046344832,2022-06-22T18:48:11,150.849869,27.593418,19.41,0.01
GaiaX22-33092,739106989096929408,2022-06-22T18:47:15,151.260717,26.671730,20.64,0.11
GaiaX22-33091,738621211115610240,2022-06-22T18:45:40,151.779242,25.059222,20.68,0.02
GaiaX22-33090,630091888671976576,2022-06-22T18:43:32,152.723910,22.924362,18.87,0.04
GaiaX22-33089,625807091859435776,2022-06-22T18:41:17,153.473993,20.632868,19.41,0.07
GaiaX22-33088,3856185860721272320,2022-06-22T18:24:34,159.041766,3.271138,19.53,0.03
GaiaX22-33087,3807599919358293632,2022-06-22T18:22:45,159.422745,1.331988,18.28,0.01
GaiaX22-33086,3556626838313746688,2022-06-22T18:06:05,164.903708,-16.346325,19.69,0.02
GaiaX22-33085,6818664085991304448,2022-06-22T17:40:00,332.332620,-23.472201,20.65,0.04
