#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-24223,5188148952581002368,2020-07-12T03:32:56,135.429365,-89.823416,19.92,0.06
GaiaX21-24222,556127397878626816,2020-07-12T02:22:02,57.566787,80.325440,19.71,0.10
GaiaX21-24221,45142253768681856,2020-07-12T01:38:50,61.947752,15.162997,20.02,0.06
GaiaX21-24220,1399180068778222976,2020-07-12T01:35:46,243.700940,48.346501,20.57,0.10
GaiaX21-24219,164262175294694528,2020-07-12T01:24:45,61.776866,29.001741,19.49,0.03
GaiaX21-24218,1204859015113457152,2020-07-12T01:10:17,242.525203,20.272758,19.89,0.04
GaiaX21-24217,4464269426435482752,2020-07-12T01:04:16,242.804911,13.717666,19.60,0.07
GaiaX21-24216,4458070757835435392,2020-07-12T01:03:28,242.244157,12.911230,19.79,0.01
GaiaX21-24215,4456797660808890752,2020-07-12T01:02:11,242.202631,11.539120,19.97,0.08
GaiaX21-24214,549832315854459008,2020-07-12T00:41:15,59.219576,74.081161,19.82,0.06
GaiaX21-24213,1706025932704095360,2020-07-12T00:15:41,248.921757,77.753195,20.03,0.05
GaiaX21-24212,1322862004622834560,2020-07-11T23:36:11,243.642908,33.857645,20.02,0.04
GaiaX21-24211,4342348945720512000,2020-07-11T22:53:18,242.511915,-12.090521,19.69,0.04
GaiaX21-24210,4869657920486695936,2020-07-11T22:20:09,63.973286,-36.401960,19.86,0.10
GaiaX21-24209,4885337815293465216,2020-07-11T22:13:54,63.399358,-30.678220,19.16,0.01
GaiaX21-24208,4889286917463247232,2020-07-11T22:10:45,63.600275,-27.807330,19.92,0.02
GaiaX21-24207,4889344985421089920,2020-07-11T22:10:39,63.039474,-27.683166,19.72,0.09
GaiaX21-24206,4889730501685587456,2020-07-11T22:09:19,63.104730,-26.460113,19.71,0.02
GaiaX21-24205,4890539467367533312,2020-07-11T22:08:36,63.132384,-25.811004,19.92,0.06
GaiaX21-24204,4897458350441975808,2020-07-11T22:06:04,63.560123,-23.499202,19.35,0.02
GaiaX21-24203,5090964013152687872,2020-07-11T22:02:56,62.876193,-20.576324,19.09,0.01
GaiaX21-24202,5092921865404921984,2020-07-11T22:01:05,63.403279,-18.897922,19.91,0.06
GaiaX21-24201,5092968594649105536,2020-07-11T22:00:48,63.006438,-18.618895,19.51,0.01
GaiaX21-24200,5096025718010955648,2020-07-11T22:00:18,62.930015,-18.154076,19.83,0.03
GaiaX21-24199,5096392061542322944,2020-07-11T22:00:09,63.183854,-18.026007,19.39,0.04
GaiaX21-24198,5096513385778505984,2020-07-11T21:59:16,63.204028,-17.212170,19.47,0.01
GaiaX21-24197,5096809807241675392,2020-07-11T21:58:53,63.277610,-16.867476,19.59,0.02
GaiaX21-24196,5096816816628303488,2020-07-11T21:58:41,63.279510,-16.678064,19.49,0.03
GaiaX21-24195,5096862549440073984,2020-07-11T21:58:22,63.408838,-16.388895,19.76,0.02
GaiaX21-24194,5097661585155187456,2020-07-11T21:58:09,62.761885,-16.142260,19.28,0.03
GaiaX21-24193,5096945837445881600,2020-07-11T21:57:48,63.171593,-15.858807,19.21,0.05
GaiaX21-24192,3189461354171689984,2020-07-11T21:53:30,62.937050,-11.838773,19.30,0.03
GaiaX21-24191,3192025071693020928,2020-07-11T21:51:37,62.930537,-10.078267,19.86,0.10
GaiaX21-24190,3192025724528050432,2020-07-11T21:51:35,63.018363,-10.058621,19.63,0.01
GaiaX21-24189,3195563437549529728,2020-07-11T21:49:34,62.662080,-8.144371,19.45,0.10
GaiaX21-24188,3195998809792956032,2020-07-11T21:48:40,63.107789,-7.335436,19.63,0.07
GaiaX21-24187,3197177726776686336,2020-07-11T21:47:20,63.118055,-6.093954,19.59,0.05
GaiaX21-24186,45100197448923392,2020-07-11T21:25:04,62.314373,15.211308,20.58,0.04
GaiaX21-24185,4885337815293465216,2020-07-11T20:27:20,63.399334,-30.678200,19.13,0.02
GaiaX21-24184,3196359690128726400,2020-07-11T20:01:34,62.940538,-6.837932,18.88,0.02
GaiaX21-24183,1649530688809348480,2020-07-11T19:53:57,246.376735,68.799887,20.60,0.05
GaiaX21-24182,1318481619015159936,2020-07-11T19:18:16,243.460824,29.159992,19.64,0.03
GaiaX21-24181,1302734069886187264,2020-07-11T19:13:45,243.566231,24.180797,19.60,0.02
GaiaX21-24180,1205601735217337856,2020-07-11T19:11:38,243.107391,21.920100,19.40,0.03
GaiaX21-24179,230708583538905728,2020-07-11T19:11:16,60.925107,42.364106,19.58,0.03
GaiaX21-24178,1199054555793576832,2020-07-11T19:07:50,243.170411,17.771031,20.33,0.02
GaiaX21-24177,4457225473912502144,2020-07-11T19:02:45,242.968658,12.276129,19.73,0.04
GaiaX21-24176,4453030837051770624,2020-07-11T18:59:47,242.737019,9.119628,19.67,0.05
GaiaX21-24175,488353501145383168,2020-07-11T18:49:03,57.470455,65.529605,19.28,0.05
GaiaX21-24174,4342348911360779136,2020-07-11T16:53:05,242.503011,-12.102206,19.67,0.04
GaiaX21-24173,6243813980789875328,2020-07-11T16:44:30,241.987059,-20.857340,20.65,0.05
GaiaX21-24172,6242530816360075392,2020-07-11T16:43:02,242.014210,-22.352377,20.67,0.02
GaiaX21-24171,4886126646167224576,2020-07-11T16:11:59,64.054113,-29.182604,19.46,0.04
GaiaX21-24170,5089778877057974912,2020-07-11T16:04:36,64.040782,-22.413551,19.41,0.07
GaiaX21-24169,5092975294798092800,2020-07-11T16:00:39,63.385261,-18.736100,19.95,0.10
GaiaX21-24168,5096443360631716736,2020-07-11T15:59:26,63.391684,-17.615338,19.57,0.02
GaiaX21-24167,5096501325510345856,2020-07-11T15:59:07,63.489235,-17.337364,19.32,0.08
GaiaX21-24166,5096545340334534016,2020-07-11T15:59:05,63.847417,-17.317594,19.48,0.03
GaiaX21-24165,5096624814409381760,2020-07-11T15:58:39,63.568677,-16.895503,20.21,0.13
GaiaX21-24164,5096658005916647552,2020-07-11T15:58:15,63.757782,-16.545408,19.25,0.02
GaiaX21-24163,5096927661144293632,2020-07-11T15:57:43,63.416901,-16.026872,19.54,0.03
GaiaX21-24162,3189271757135637888,2020-07-11T15:53:46,63.788854,-12.383817,19.74,0.02
GaiaX21-24161,4624282350062511616,2020-07-11T15:20:07,75.322027,-78.612721,20.60,0.13
GaiaX21-24160,1625251925874297984,2020-07-11T13:46:48,248.072624,60.824973,20.02,0.09
GaiaX21-24159,1329037205520074112,2020-07-11T13:23:20,244.854340,34.816559,20.63,0.08
GaiaX21-24158,569507629752300416,2020-07-11T12:32:31,39.069520,82.636073,20.63,0.01
GaiaX21-24157,4677207067386892160,2020-07-11T09:01:26,69.322748,-62.069618,20.01,0.05
GaiaX21-24156,3255498331775785472,2020-07-11T07:53:01,63.020558,0.734520,19.77,0.03
GaiaX21-24155,1406603730770542208,2020-07-11T07:32:13,246.449334,44.795096,20.38,0.04
GaiaX21-24154,1325709224342827776,2020-07-11T07:22:13,245.650445,33.702024,19.81,0.03
GaiaX21-24153,1319136481270299136,2020-07-11T07:19:40,245.494301,30.894483,19.73,0.03
GaiaX21-24152,6243816111093664384,2020-07-11T06:30:37,241.819315,-20.866895,19.49,0.05
GaiaX21-24151,2302437323495682048,2020-07-11T06:24:00,302.043668,85.138428,20.08,0.04
GaiaX21-24150,4356610504887145472,2020-07-11T05:00:20,243.216622,-4.219470,19.95,0.09
GaiaX21-24149,4773896401945628672,2020-07-11T04:45:13,71.051695,-59.735517,19.70,0.03
GaiaX21-24148,6242512399540322304,2020-07-11T04:42:28,241.594456,-22.448242,20.62,0.03
GaiaX21-24147,4871775786042102144,2020-07-11T04:16:42,66.066910,-34.012144,19.81,0.02
GaiaX21-24146,45142253768700288,2020-07-11T01:37:46,61.948253,15.164534,20.10,0.05
GaiaX21-24145,66010675229521664,2020-07-11T01:28:40,61.063841,24.103721,19.63,0.06
GaiaX21-24144,443808780409792128,2020-07-11T01:00:15,57.219969,52.953282,20.61,0.09
GaiaX21-24143,6043646652011575040,2020-07-11T00:25:19,240.860940,-25.867581,19.35,0.02
GaiaX21-24142,1405663270371028992,2020-07-10T23:45:38,249.028524,44.597985,20.50,0.06
GaiaX21-24141,4665270185040498560,2020-07-10T22:48:05,73.404683,-62.446200,20.06,0.05
GaiaX21-24140,6243308171084071168,2020-07-10T22:42:49,241.710067,-21.896224,20.63,0.14
GaiaX21-24139,4778295513606844672,2020-07-10T22:36:00,69.795595,-51.670246,19.87,0.03
GaiaX21-24138,4892144445105737088,2020-07-10T22:09:37,66.125074,-27.762908,20.47,0.06
GaiaX21-24137,5091508168330235008,2020-07-10T22:01:56,66.018749,-20.700086,20.47,0.05
GaiaX21-24136,3177218498355857920,2020-07-10T20:06:25,64.992775,-12.397216,20.30,0.04
GaiaX21-24135,449935156119598976,2020-07-10T18:54:20,53.420840,58.768936,20.12,0.02
GaiaX21-24134,547290416770209024,2020-07-10T18:40:16,43.810181,73.364758,19.65,0.02
GaiaX21-24133,2299945280389218304,2020-07-10T18:26:51,341.897084,83.714564,20.37,0.11
GaiaX21-24132,1632511039088157568,2020-07-10T18:04:49,257.119249,65.723093,18.89,0.07
GaiaX21-24131,4452724107667789568,2020-07-10T17:13:01,245.080867,9.395688,20.59,0.10
GaiaX21-24130,4438183409989515136,2020-07-10T17:10:05,244.678964,6.319504,20.63,0.14
GaiaX21-24129,2269088895303426304,2020-07-10T14:01:01,271.506251,75.663625,20.56,0.08
GaiaX21-24128,1651188202585398528,2020-07-10T13:57:09,265.440977,71.666113,20.00,0.12
GaiaX21-24127,231315720115916672,2020-07-10T13:09:45,57.589633,42.585305,19.70,0.08
GaiaX21-24126,2287601578742104192,2020-07-10T12:27:28,347.260961,82.600972,20.41,0.06
GaiaX21-24125,5260362333672288512,2020-07-10T11:05:29,97.626590,-77.034398,20.41,0.07
GaiaX21-24124,5264749728668938624,2020-07-10T11:02:35,92.659411,-74.707473,20.37,0.02
GaiaX21-24123,6248776214203256448,2020-07-10T10:45:15,241.804087,-18.985049,20.44,0.06
