#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-10524,3799381963294233728,2020-05-14T09:47:58,175.674268,1.669067,19.11,0.08
GaiaX21-10523,3799388938321138048,2020-05-14T09:47:52,176.049846,1.596318,20.58,0.02
GaiaX21-10522,3799365298821127680,2020-05-14T09:47:50,176.010498,1.557153,19.58,0.03
GaiaX21-10521,3798976174785063424,2020-05-14T09:47:31,175.578366,1.195834,18.50,0.03
GaiaX21-10520,3795875895591346432,2020-05-14T09:46:49,176.269533,0.489734,18.97,0.02
GaiaX21-10519,3795841570212717952,2020-05-14T09:46:37,175.945970,0.259029,19.89,0.03
GaiaX21-10518,3792854025321141632,2020-05-14T09:44:22,176.633143,-2.101870,20.50,0.04
GaiaX21-10517,3600098023381161728,2020-05-14T09:42:15,177.185265,-4.313904,20.35,0.02
GaiaX21-10516,3598869559658553472,2020-05-14T09:41:03,176.870559,-5.602478,18.66,0.03
GaiaX21-10515,3572418848945484544,2020-05-14T09:32:56,178.422198,-14.007879,20.26,0.03
GaiaX21-10514,3567268702120625408,2020-05-14T09:29:21,179.390982,-17.670676,20.34,0.04
GaiaX21-10513,3542827898664777088,2020-05-14T09:27:31,179.610821,-19.552276,20.34,0.04
GaiaX21-10512,1137399784862245248,2020-05-14T09:13:47,126.276441,76.979785,19.95,0.04
GaiaX21-10511,3462933123185581440,2020-05-14T09:12:56,183.266528,-34.132179,19.37,0.06
GaiaX21-10510,1070998078637534336,2020-05-14T09:05:31,146.124596,69.773531,20.54,0.05
GaiaX21-10509,778947827291018624,2020-05-14T08:40:15,166.336727,43.526304,20.28,0.07
GaiaX21-10508,6363899067359409024,2020-05-14T08:14:22,271.948351,-79.958282,19.76,0.02
GaiaX21-10507,6363288288649119104,2020-05-14T08:05:55,307.181438,-76.502209,19.97,0.02
GaiaX21-10506,3799388938321138048,2020-05-14T08:01:18,176.049851,1.596305,20.57,0.02
GaiaX21-10505,3600098057740908032,2020-05-14T07:55:41,177.182744,-4.304047,20.25,0.03
GaiaX21-10504,3567268633401155840,2020-05-14T07:42:46,179.389740,-17.680147,20.49,0.06
GaiaX21-10503,3494779206172133120,2020-05-14T07:40:42,179.892969,-19.786018,20.28,0.04
GaiaX21-10502,3462933398063501696,2020-05-14T07:26:22,183.334449,-34.119718,18.88,0.01
GaiaX21-10501,2329496373368412544,2020-05-14T07:11:15,350.380963,-31.138741,20.54,0.06
GaiaX21-10500,2391607888300123776,2020-05-14T06:59:40,352.587316,-20.744221,20.25,0.05
GaiaX21-10499,2394797640252681472,2020-05-14T06:56:37,352.948293,-17.941463,19.05,0.06
GaiaX21-10498,2431961820465755008,2020-05-14T06:52:24,354.191580,-14.273922,19.68,0.03
GaiaX21-10497,2432239584590668288,2020-05-14T06:51:49,353.722308,-13.585054,20.02,0.02
GaiaX21-10496,2432271985823960448,2020-05-14T06:51:19,354.287867,-13.258774,20.44,0.03
GaiaX21-10495,2432369361322193664,2020-05-14T06:51:07,354.432001,-13.110273,19.68,0.01
GaiaX21-10494,2433246393644006912,2020-05-14T06:50:19,354.074777,-12.248033,19.14,0.04
GaiaX21-10493,2433666991201224192,2020-05-14T06:49:26,354.360565,-11.481959,20.01,0.04
GaiaX21-10492,2433743441619096192,2020-05-14T06:49:13,354.308611,-11.273202,20.67,0.04
GaiaX21-10491,2435698407652743680,2020-05-14T06:47:19,354.576958,-9.520742,19.08,0.02
GaiaX21-10490,2438874965465196416,2020-05-14T06:46:01,355.054738,-8.415563,20.66,0.02
GaiaX21-10489,2438951622041497600,2020-05-14T06:45:50,354.977082,-8.209776,19.51,0.04
GaiaX21-10488,2439341192755230464,2020-05-14T06:45:17,355.439262,-7.811877,20.02,0.02
GaiaX21-10487,2439592328082420992,2020-05-14T06:44:39,355.505122,-7.223687,18.94,0.02
GaiaX21-10486,2439655275123115904,2020-05-14T06:44:35,355.003748,-7.017461,18.75,0.04
GaiaX21-10485,2440531139215127680,2020-05-14T06:43:58,355.193587,-6.476661,18.21,0.02
GaiaX21-10484,2440536911651175040,2020-05-14T06:43:52,355.034844,-6.341853,18.65,0.02
GaiaX21-10483,2440568797488383872,2020-05-14T06:43:35,355.337278,-6.153612,18.54,0.02
GaiaX21-10482,2440582094707133568,2020-05-14T06:43:31,355.257435,-6.068227,19.24,0.01
GaiaX21-10481,2440586286595214720,2020-05-14T06:43:30,355.156888,-6.023774,19.60,0.02
GaiaX21-10480,2439821198300496640,2020-05-14T06:43:29,355.681543,-6.143758,19.07,0.01
GaiaX21-10479,2440577456142455552,2020-05-14T06:43:25,355.488713,-6.029527,20.13,0.05
GaiaX21-10478,2446594945841831040,2020-05-14T06:42:57,355.843580,-5.684462,19.11,0.02
GaiaX21-10477,2446595701756076288,2020-05-14T06:42:55,355.840337,-5.645476,18.73,0.01
GaiaX21-10476,2446676859458107136,2020-05-14T06:42:41,355.276835,-5.272142,18.99,0.01
GaiaX21-10475,2446677099976275968,2020-05-14T06:42:41,355.227678,-5.256306,19.69,0.03
GaiaX21-10474,2446701117433403776,2020-05-14T06:42:16,355.887146,-5.039717,19.06,0.02
GaiaX21-10473,2446716716754624000,2020-05-14T06:42:07,355.868219,-4.884769,19.47,0.02
GaiaX21-10472,2447024751808993152,2020-05-14T06:41:51,355.524453,-4.531160,19.17,0.03
GaiaX21-10471,2447496236139412480,2020-05-14T06:40:54,356.151175,-3.802648,18.38,0.01
GaiaX21-10470,2639690903035314432,2020-05-14T06:40:35,355.651466,-3.343566,19.57,0.04
GaiaX21-10469,2640212964898945408,2020-05-14T06:38:31,356.052347,-1.459981,18.97,0.01
GaiaX21-10468,2642701331510321536,2020-05-14T06:37:05,356.239278,-0.138202,19.29,0.05
GaiaX21-10467,6363899067359409024,2020-05-14T06:27:48,271.948352,-79.958285,19.72,0.01
GaiaX21-10466,6395532772804741376,2020-05-14T06:10:15,326.703592,-70.264962,20.25,0.04
GaiaX21-10465,6505957756375066368,2020-05-14T05:52:01,341.547463,-55.068795,19.29,0.07
GaiaX21-10464,382630647769265024,2020-05-14T05:51:06,6.535087,43.478314,20.31,0.04
GaiaX21-10463,6549170934164849024,2020-05-14T05:33:07,348.820012,-38.734634,20.30,0.02
GaiaX21-10462,2329496373368412544,2020-05-14T05:24:40,350.381021,-31.138734,20.51,0.06
GaiaX21-10461,2391607888300123776,2020-05-14T05:13:05,352.587313,-20.744206,20.34,0.03
GaiaX21-10460,2432271985823960448,2020-05-14T05:04:44,354.287842,-13.258752,20.43,0.07
GaiaX21-10459,3915999293271715456,2020-05-14T03:56:02,174.502413,10.494263,19.50,0.02
GaiaX21-10458,3897216233056005376,2020-05-14T03:51:09,175.951757,5.316370,19.59,0.02
GaiaX21-10457,3896826009507194624,2020-05-14T03:50:10,175.647221,4.246305,19.12,0.02
GaiaX21-10456,3896752754544998272,2020-05-14T03:49:51,176.044106,3.943814,18.79,0.01
GaiaX21-10455,3796488735885200768,2020-05-14T03:47:51,176.658553,1.842580,20.20,0.07
GaiaX21-10454,3794604619631205632,2020-05-14T03:44:51,176.777684,-1.347828,18.73,0.02
GaiaX21-10453,3792854128400370944,2020-05-14T03:44:10,176.638314,-2.085930,20.57,0.03
GaiaX21-10452,558645416945572224,2020-05-14T03:33:32,30.848627,73.839624,19.73,0.04
GaiaX21-10451,3567268289803776384,2020-05-14T03:29:06,179.386989,-17.702720,20.47,0.02
GaiaX21-10450,3494779068733190016,2020-05-14T03:27:02,179.888016,-19.808135,20.51,0.03
GaiaX21-10449,556570329264758656,2020-05-14T03:24:41,64.682934,79.784125,19.70,0.02
GaiaX21-10448,3462758575716180096,2020-05-14T03:11:48,183.011557,-35.068158,20.38,0.01
GaiaX21-10447,854135696575129984,2020-05-14T02:52:47,161.556774,57.359336,19.49,0.06
GaiaX21-10446,779106809805014272,2020-05-14T02:40:50,167.490880,44.511158,19.65,0.02
GaiaX21-10445,779106500567369216,2020-05-14T02:40:49,167.455270,44.505031,17.88,0.02
GaiaX21-10444,765530005860493696,2020-05-14T02:37:38,168.787247,41.049375,18.63,0.02
GaiaX21-10443,760423014866338304,2020-05-14T02:32:58,170.041498,35.959412,20.35,0.03
