#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-12815,900758459924408064,2020-05-24T08:47:20,124.159049,30.495027,18.56,0.01
GaiaX21-12814,708583962196034688,2020-05-24T08:47:01,124.299447,30.185136,19.52,0.06
GaiaX21-12813,707370204439001088,2020-05-24T08:45:01,125.537886,28.314341,19.43,0.06
GaiaX21-12812,683397724217025280,2020-05-24T08:45:01,125.458983,28.280297,19.93,0.02
GaiaX21-12811,707354089721708288,2020-05-24T08:44:50,125.888893,28.200010,19.32,0.02
GaiaX21-12810,707154459643402496,2020-05-24T08:44:31,126.011712,27.880747,19.18,0.02
GaiaX21-12809,683015678287914624,2020-05-24T08:43:45,126.011031,27.022771,20.12,0.02
GaiaX21-12808,679698589146140800,2020-05-24T08:42:27,126.887969,25.813141,18.81,0.03
GaiaX21-12807,679519746706237696,2020-05-24T08:41:50,126.997077,25.145866,19.49,0.04
GaiaX21-12806,678360414776955904,2020-05-24T08:40:08,127.843085,23.479567,19.17,0.02
GaiaX21-12805,666276472749777280,2020-05-24T08:39:36,128.550298,23.098902,18.59,0.01
GaiaX21-12804,664721179195632512,2020-05-24T08:37:33,129.198271,20.953612,19.06,0.05
GaiaX21-12803,664627926868640000,2020-05-24T08:37:32,129.096404,20.922011,18.42,0.02
GaiaX21-12802,664545119894193664,2020-05-24T08:37:21,129.874548,20.927916,19.26,0.02
GaiaX21-12801,661266822908285440,2020-05-24T08:36:01,130.066286,19.474610,19.59,0.03
GaiaX21-12800,660988783892493312,2020-05-24T08:35:23,130.507964,18.882744,18.82,0.02
GaiaX21-12799,609792876803842176,2020-05-24T08:31:50,132.415926,15.413473,20.18,0.03
GaiaX21-12798,580283290381495296,2020-05-24T08:21:47,136.172712,5.055084,19.72,0.08
GaiaX21-12797,579867812423877120,2020-05-24T08:20:48,136.550460,4.032685,19.43,0.01
GaiaX21-12796,5689962142485925248,2020-05-24T08:03:59,143.969178,-13.193734,20.51,0.07
GaiaX21-12795,6797349503334738432,2020-05-24T07:42:41,304.562678,-30.413538,20.55,0.11
GaiaX21-12794,2689638795708591744,2020-05-24T07:06:11,319.149295,0.116222,20.60,0.02
GaiaX21-12793,1772531130458532096,2020-05-24T06:47:37,325.497718,15.752384,19.62,0.04
GaiaX21-12792,1773880437385134080,2020-05-24T06:45:45,326.098614,17.362021,19.69,0.03
GaiaX21-12791,6690209001514855552,2020-05-24T06:08:24,298.067008,-40.778194,20.66,0.04
GaiaX21-12790,6690756661385563904,2020-05-24T06:06:40,299.030280,-39.294948,20.67,0.06
GaiaX21-12789,6797398259803488768,2020-05-24T05:55:41,304.557080,-29.960710,20.66,0.06
GaiaX21-12788,1780140335038536576,2020-05-24T04:57:17,327.052951,18.792307,20.01,0.03
