#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98174,3789067650871989120,2021-06-12T12:55:42,163.863162,-4.386232,19.80,0.02
GaiaX21-98173,3534997451730171520,2021-06-12T12:37:27,171.600708,-23.301642,20.47,0.04
GaiaX21-98172,481773233292013568,2021-06-12T12:32:42,88.217549,68.452149,19.53,0.06
GaiaX21-98171,3465406234074457600,2021-06-12T12:27:00,177.237135,-33.785995,19.83,0.03
GaiaX21-98170,1084415728269055616,2021-06-12T12:16:56,120.398729,60.310005,19.79,0.05
GaiaX21-98169,6144743928678012800,2021-06-12T12:16:20,184.444995,-44.080048,19.58,0.02
GaiaX21-98168,818678027127392128,2021-06-12T11:57:57,140.109220,44.495247,19.24,0.07
GaiaX21-98167,817584837690182784,2021-06-12T11:56:22,141.716373,43.182440,19.58,0.04
GaiaX21-98166,814081965445712128,2021-06-12T11:54:20,142.263812,41.028479,19.15,0.01
GaiaX21-98165,813344674176611456,2021-06-12T11:53:43,143.249646,40.625327,19.12,0.09
GaiaX21-98164,813040693574012800,2021-06-12T11:52:29,144.156098,39.498289,19.83,0.06
GaiaX21-98163,800927511407808640,2021-06-12T11:52:16,143.883612,39.167755,20.03,0.08
GaiaX21-98162,800923010282083328,2021-06-12T11:52:09,144.039353,39.076777,19.91,0.12
GaiaX21-98161,800524299878495616,2021-06-12T11:50:26,145.071000,37.438734,19.02,0.02
GaiaX21-98160,799725023645856128,2021-06-12T11:49:58,145.759031,37.115578,18.54,0.02
GaiaX21-98159,799411319232680192,2021-06-12T11:48:57,145.959001,36.022662,19.14,0.03
GaiaX21-98158,794596626537005056,2021-06-12T11:47:32,146.925498,34.699691,20.21,0.06
GaiaX21-98157,794567764356776704,2021-06-12T11:47:27,146.584179,34.502906,19.27,0.05
GaiaX21-98156,794562060640209408,2021-06-12T11:47:21,146.604524,34.391741,19.32,0.05
GaiaX21-98155,793425268695087360,2021-06-12T11:45:29,147.819727,32.642877,20.28,0.13
GaiaX21-98154,793338819593360256,2021-06-12T11:44:59,148.298145,32.201810,18.96,0.03
GaiaX21-98153,793243540038236544,2021-06-12T11:44:53,148.306104,32.091058,19.41,0.04
GaiaX21-98152,745132587698022272,2021-06-12T11:44:20,148.739464,31.593558,19.78,0.08
GaiaX21-98151,744911036103936000,2021-06-12T11:43:48,148.863801,31.024412,19.05,0.07
GaiaX21-98150,744821803863406592,2021-06-12T11:43:14,149.458470,30.550620,18.72,0.06
GaiaX21-98149,6441545410282123776,2021-06-12T11:19:17,293.754726,-62.955094,20.61,0.12
GaiaX21-98148,6444113972523519360,2021-06-12T11:14:26,301.436455,-59.950404,20.49,0.03
GaiaX21-98147,6468361090134008064,2021-06-12T11:11:43,304.989249,-58.031680,20.62,0.02
GaiaX21-98146,3558712233912325504,2021-06-12T10:56:44,169.206785,-17.215498,20.52,0.09
GaiaX21-98145,6576814374476864512,2021-06-12T10:54:59,319.614334,-44.646761,20.51,0.14
GaiaX21-98144,6578729070898519808,2021-06-12T10:52:15,321.574379,-42.500029,20.54,0.03
GaiaX21-98143,6578914201168530944,2021-06-12T10:50:29,322.739737,-41.079606,19.53,0.02
GaiaX21-98142,6579492681723200512,2021-06-12T10:49:59,322.844221,-40.568346,20.49,0.03
GaiaX21-98141,6579584216066209664,2021-06-12T10:49:36,322.776655,-40.096818,19.73,0.07
GaiaX21-98140,3479407964900047872,2021-06-12T10:42:54,175.916644,-31.317036,19.93,0.02
GaiaX21-98139,6144743928678012800,2021-06-12T10:29:46,184.444992,-44.080068,19.60,0.02
GaiaX21-98138,6822929400833469696,2021-06-12T10:22:31,334.970981,-17.319700,20.61,0.14
GaiaX21-98137,2601357735802346496,2021-06-12T10:16:41,337.447814,-12.575601,20.65,0.15
GaiaX21-98136,2713786579314210432,2021-06-12T09:52:07,345.102570,8.431545,20.63,0.05
GaiaX21-98135,2818719433582360960,2021-06-12T09:41:25,348.840607,17.397316,20.35,0.03
GaiaX21-98134,6435044204188614400,2021-06-12T09:37:24,284.718868,-65.427000,20.65,0.02
GaiaX21-98133,6441744181370519936,2021-06-12T09:32:33,293.838393,-62.743418,19.12,0.03
GaiaX21-98132,2878817364769708288,2021-06-12T09:18:40,358.492530,36.225054,20.23,0.04
GaiaX21-98131,6477633958884109952,2021-06-12T09:16:45,312.921819,-51.221483,19.18,0.05
GaiaX21-98130,6477736041669123712,2021-06-12T09:16:10,313.656785,-50.873318,19.09,0.05
GaiaX21-98129,2880607094823241984,2021-06-12T09:15:56,0.043158,38.405434,20.35,0.04
GaiaX21-98128,6477794556303569536,2021-06-12T09:15:33,313.698340,-50.133353,20.08,0.06
GaiaX21-98127,2881742993414927872,2021-06-12T09:15:32,359.994506,38.863543,19.42,0.05
GaiaX21-98126,384662648336652928,2021-06-12T09:10:32,2.511581,43.101556,20.54,0.05
GaiaX21-98125,6576832241540819200,2021-06-12T09:08:18,319.526906,-44.471533,19.26,0.04
GaiaX21-98124,6579078543799564032,2021-06-12T09:04:41,321.717996,-41.438788,19.66,0.02
GaiaX21-98123,6579498385439768960,2021-06-12T09:03:30,322.702346,-40.599238,19.43,0.10
GaiaX21-98122,6579492681723200512,2021-06-12T09:03:24,322.844175,-40.568315,20.53,0.05
GaiaX21-98121,6579585040699936256,2021-06-12T09:03:01,322.756178,-40.080185,19.73,0.02
GaiaX21-98120,414849259045563904,2021-06-12T09:00:36,10.273806,50.575427,20.33,0.03
GaiaX21-98119,6589512325029805952,2021-06-12T08:57:42,325.950957,-35.800568,18.89,0.01
GaiaX21-98118,6591656200905294848,2021-06-12T08:55:13,327.212336,-33.727142,18.88,0.02
GaiaX21-98117,6819347535547452416,2021-06-12T08:41:40,332.739454,-22.120416,20.64,0.09
GaiaX21-98116,2657054253221169536,2021-06-12T08:11:07,342.803748,3.949584,19.35,0.03
GaiaX21-98115,2711171322186797696,2021-06-12T08:09:53,343.209829,4.988112,19.72,0.05
GaiaX21-98114,2713786579314210432,2021-06-12T08:05:32,345.102556,8.431552,20.57,0.03
GaiaX21-98113,622253126681010816,2021-06-12T07:16:29,154.512036,17.094359,20.59,0.02
GaiaX21-98112,3566080198769887232,2021-06-12T06:48:07,166.346412,-12.201044,19.79,0.03
GaiaX21-98111,3533580490480445056,2021-06-12T06:35:35,171.369386,-25.273260,19.95,0.03
GaiaX21-98110,3533526889288586496,2021-06-12T06:35:26,171.647027,-25.376068,20.50,0.05
GaiaX21-98109,3533502734392515712,2021-06-12T06:35:07,171.564912,-25.763360,20.01,0.06
GaiaX21-98108,3484790383552343168,2021-06-12T06:33:15,172.801251,-27.564707,19.71,0.02
GaiaX21-98107,1011155783904777088,2021-06-12T05:59:37,137.688682,45.883764,19.51,0.07
GaiaX21-98106,1011142761563936640,2021-06-12T05:59:32,137.810078,45.827345,19.57,0.04
GaiaX21-98105,818612056428034688,2021-06-12T05:57:43,139.256782,44.200335,18.88,0.01
GaiaX21-98104,814398865310691712,2021-06-12T05:55:13,140.843443,41.835958,19.32,0.01
GaiaX21-98103,814059700335259776,2021-06-12T05:54:06,142.084137,40.952474,18.95,0.01
GaiaX21-98102,811695372375631616,2021-06-12T05:52:45,142.454080,39.532771,18.99,0.06
GaiaX21-98101,812981113787217792,2021-06-12T05:52:22,143.350954,39.362140,19.66,0.03
GaiaX21-98100,812902292547406720,2021-06-12T05:51:51,143.489996,38.824767,19.18,0.03
GaiaX21-98099,799033362111783808,2021-06-12T05:50:18,144.454151,37.349083,19.27,0.02
GaiaX21-98098,798154955399191040,2021-06-12T05:49:17,144.775454,36.286191,20.21,0.04
GaiaX21-98097,797871521917952000,2021-06-12T05:48:26,145.641061,35.572381,19.07,0.01
GaiaX21-98096,794776534126883712,2021-06-12T05:47:35,146.121135,34.750203,19.14,0.02
GaiaX21-98095,794442797986643712,2021-06-12T05:46:45,146.337347,33.870179,19.04,0.03
GaiaX21-98094,794431768510629120,2021-06-12T05:46:37,146.287779,33.719568,19.40,0.07
GaiaX21-98093,743216104570644736,2021-06-12T05:41:09,149.197086,28.366465,19.06,0.09
GaiaX21-98092,624060002242581120,2021-06-12T05:30:52,154.000192,18.041223,20.25,0.03
GaiaX21-98091,6477794521943835136,2021-06-12T05:01:52,313.721948,-50.131544,20.38,0.04
GaiaX21-98090,3564208280224509184,2021-06-12T05:00:25,166.609891,-13.423862,20.11,0.05
GaiaX21-98089,6480047833586395904,2021-06-12T04:58:46,316.172197,-47.648079,20.21,0.05
GaiaX21-98088,3559206223871018624,2021-06-12T04:57:13,167.487116,-16.883649,20.62,0.05
GaiaX21-98087,6480636175387041792,2021-06-12T04:56:32,317.639731,-45.741613,20.36,0.07
GaiaX21-98086,6576724351964974848,2021-06-12T04:55:11,318.920416,-44.819502,20.37,0.05
GaiaX21-98085,3539823242624268928,2021-06-12T04:54:30,168.831334,-19.639372,20.24,0.02
GaiaX21-98084,6577301183251956224,2021-06-12T04:53:49,319.678708,-43.627736,19.86,0.02
GaiaX21-98083,6579588236155608832,2021-06-12T04:49:19,322.707214,-40.040701,19.96,0.02
GaiaX21-98082,3533580490480445056,2021-06-12T04:49:01,171.369402,-25.273261,19.93,0.02
GaiaX21-98081,3484790383552343168,2021-06-12T04:46:42,172.801202,-27.564739,19.72,0.03
GaiaX21-98080,6591934033750783744,2021-06-12T04:41:15,326.546240,-33.087196,20.42,0.07
GaiaX21-98079,2599442730146689024,2021-06-12T04:19:38,335.254343,-14.774306,20.34,0.04
GaiaX21-98078,2628613220304824960,2021-06-12T04:05:13,339.690687,-2.354993,20.41,0.06
GaiaX21-98077,2881498008477697920,2021-06-12T03:16:23,358.328243,38.491264,20.49,0.04
GaiaX21-98076,6478361114029747328,2021-06-12T03:14:05,314.633757,-49.125117,20.05,0.02
GaiaX21-98075,6480047833586395904,2021-06-12T03:12:12,316.172232,-47.648110,20.17,0.03
GaiaX21-98074,6480643322212625152,2021-06-12T03:09:43,317.683573,-45.497362,19.93,0.08
GaiaX21-98073,6577301183251956224,2021-06-12T03:07:15,319.678681,-43.627718,19.91,0.03
GaiaX21-98072,386109399482816384,2021-06-12T03:07:06,3.927716,45.957877,20.27,0.03
GaiaX21-98071,6591934033750783744,2021-06-12T02:54:40,326.546273,-33.087189,20.57,0.04
GaiaX21-98070,2622839890906723584,2021-06-12T02:23:43,337.810154,-6.549233,19.43,0.03
GaiaX21-98069,2628613220304824960,2021-06-12T02:18:38,339.690675,-2.354977,20.36,0.03
GaiaX21-98068,2816504742288870912,2021-06-12T01:58:01,346.223781,15.192413,18.46,0.06
GaiaX21-98067,2840909571097362944,2021-06-12T01:46:24,350.690994,24.828522,20.61,0.04
GaiaX21-98066,2881498008477697920,2021-06-12T01:29:48,358.328250,38.491265,20.41,0.02
GaiaX21-98065,2881631908379710080,2021-06-12T01:28:59,358.537185,39.274575,19.90,0.03
GaiaX21-98064,3876471644096350720,2021-06-12T01:10:17,156.098916,10.708395,20.58,0.02
GaiaX21-98063,3855778285504921088,2021-06-11T23:15:37,158.915337,2.219122,20.44,0.03
