#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-60953,2816505120245711872,2020-12-14T03:45:02,346.204711,15.240644,18.84,0.08
GaiaX21-60952,2763543878517666432,2020-12-14T03:36:00,355.558175,11.078119,19.88,0.02
GaiaX21-60951,2747116762481984768,2020-12-14T03:31:20,0.381916,9.015805,19.58,0.02
GaiaX21-60950,2748472254158750976,2020-12-14T03:26:39,5.131088,6.817554,19.09,0.01
GaiaX21-60949,2554596915024320000,2020-12-14T03:22:29,9.475357,5.130500,20.14,0.03
GaiaX21-60948,4569484923919714944,2020-12-14T03:10:44,262.843059,23.601518,20.59,0.09
GaiaX21-60947,4557564465528678912,2020-12-14T03:08:57,264.791134,24.062385,19.77,0.03
GaiaX21-60946,2492044770803963008,2020-12-14T03:02:03,29.443801,-4.619482,19.00,0.05
GaiaX21-60945,2491785664017473792,2020-12-14T03:01:16,30.209177,-4.958341,18.88,0.04
GaiaX21-60944,2491032258034541056,2020-12-14T03:00:30,31.094095,-5.085858,19.40,0.02
GaiaX21-60943,2490922306871766656,2020-12-14T03:00:06,31.179256,-5.759715,19.32,0.04
GaiaX21-60942,2491142380995374592,2020-12-14T02:59:43,31.844166,-5.457152,20.55,0.09
GaiaX21-60941,2487764578196827648,2020-12-14T02:58:00,33.275367,-6.648089,19.70,0.02
GaiaX21-60940,2487766261824008064,2020-12-14T02:57:58,33.333299,-6.605743,19.27,0.03
GaiaX21-60939,2487707025635066240,2020-12-14T02:57:39,33.636218,-6.758993,18.55,0.04
GaiaX21-60938,2486912181810119808,2020-12-14T02:56:57,34.220620,-7.234447,19.34,0.03
GaiaX21-60937,2486871980916234368,2020-12-14T02:56:29,34.756890,-7.321575,20.33,0.06
GaiaX21-60936,2486657851050024064,2020-12-14T02:55:54,35.256623,-7.678512,18.90,0.01
GaiaX21-60935,5176746982654292480,2020-12-14T02:55:22,35.840224,-7.802331,19.03,0.07
GaiaX21-60934,5176778902834910976,2020-12-14T02:54:46,36.522021,-7.904607,20.34,0.02
GaiaX21-60933,5176581334338212992,2020-12-14T02:53:57,37.386496,-8.166676,19.40,0.02
GaiaX21-60932,5176523506898542336,2020-12-14T02:53:49,37.411858,-8.385884,19.23,0.03
GaiaX21-60931,5175759483755964800,2020-12-14T02:53:25,37.841695,-8.495706,19.30,0.03
GaiaX21-60930,5175721550604806016,2020-12-14T02:53:25,37.627488,-8.842138,17.86,0.02
GaiaX21-60929,5175671076149152512,2020-12-14T02:52:45,38.379213,-8.970673,19.17,0.02
GaiaX21-60928,5173806373148664832,2020-12-14T02:50:54,40.121996,-9.866436,18.64,0.01
GaiaX21-60927,5172886562952708096,2020-12-14T02:49:08,42.068448,-10.252093,15.28,0.00
GaiaX21-60926,5172835538741234816,2020-12-14T02:48:52,42.315551,-10.379387,19.17,0.02
GaiaX21-60925,5172713596029201408,2020-12-14T02:48:52,42.090910,-10.778918,19.26,0.04
GaiaX21-60924,5172580967439047680,2020-12-14T02:47:57,43.203250,-10.775652,20.55,0.06
GaiaX21-60923,5172528946795158656,2020-12-14T02:47:54,43.010647,-11.221358,20.06,0.03
GaiaX21-60922,5160846120354466432,2020-12-14T02:46:43,44.398070,-11.305550,20.66,0.07
GaiaX21-60921,5159819932407884416,2020-12-14T02:45:43,45.311031,-11.865227,18.94,0.04
GaiaX21-60920,5156564381557926912,2020-12-14T02:43:23,47.729302,-12.569482,20.35,0.05
GaiaX21-60919,5096164943670393472,2020-12-14T02:29:29,61.300998,-18.155673,19.59,0.05
GaiaX21-60918,1780912535799242752,2020-12-14T02:14:24,328.315155,20.398478,19.46,0.02
GaiaX21-60917,1778186640313302656,2020-12-14T02:10:47,332.586299,19.635485,19.91,0.04
GaiaX21-60916,2763543878517666432,2020-12-14T01:49:27,355.558179,11.078130,19.90,0.03
GaiaX21-60915,2747116762481984768,2020-12-14T01:44:47,0.381919,9.015802,19.58,0.03
GaiaX21-60914,2748472254158750976,2020-12-14T01:40:05,5.131081,6.817513,19.07,0.02
GaiaX21-60913,2481123837201998720,2020-12-14T01:18:28,26.406315,-3.479754,20.33,0.03
GaiaX21-60912,2480354007263088768,2020-12-14T01:18:09,26.636827,-3.730093,20.35,0.01
GaiaX21-60911,2487602400231289344,2020-12-14T01:12:06,32.572029,-6.425283,20.33,0.07
GaiaX21-60910,5670511266394784768,2020-12-14T01:03:12,149.317783,-20.043552,12.84,0.01
GaiaX21-60909,3681969926931067136,2020-12-14T00:13:58,191.886373,-3.180056,20.53,0.09
GaiaX21-60908,3685460154791387520,2020-12-14T00:10:34,194.861621,-2.246822,19.93,0.04
GaiaX21-60907,3672014124015360768,2020-12-13T23:53:00,209.401852,5.233475,19.57,0.08
GaiaX21-60906,3672329512054236928,2020-12-13T23:50:08,211.931066,6.103043,20.32,0.05
GaiaX21-60905,3673232039301518592,2020-12-13T23:48:18,213.516464,6.792932,19.01,0.05
