#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-185638,6889070728963419392,2023-03-29T07:23:10,316.939058,-11.874131,19.34,0.03
GaiaX23-185637,6889049906961968640,2023-03-29T07:23:10,316.666712,-12.051360,20.32,0.04
GaiaX23-185636,6889146904505672832,2023-03-29T07:22:59,316.358805,-12.031683,20.48,0.09
GaiaX23-185635,6889241187626287104,2023-03-29T07:22:57,316.394065,-11.977800,19.43,0.04
GaiaX23-185634,6889162641265845632,2023-03-29T07:22:46,316.107080,-11.932706,20.50,0.07
GaiaX23-185633,6889340384190960512,2023-03-29T07:22:18,316.174177,-11.278226,20.42,0.05
GaiaX23-185632,6890087502343496704,2023-03-29T07:22:07,315.778928,-11.328145,18.59,0.02
GaiaX23-185631,6890102105232305024,2023-03-29T07:21:54,315.812472,-11.016955,19.95,0.03
GaiaX23-185630,4812514823723471360,2023-03-29T07:21:47,75.797469,-42.791271,20.51,0.08
GaiaX23-185629,6890188142017183744,2023-03-29T07:21:18,315.254676,-10.626380,19.02,0.01
GaiaX23-185628,6890412408028684800,2023-03-29T07:21:09,315.520220,-10.251503,17.51,0.02
GaiaX23-185627,6890451646849906688,2023-03-29T07:20:40,314.666445,-10.209141,19.64,0.05
GaiaX23-185626,6890492500578826624,2023-03-29T07:20:34,314.922839,-9.916839,19.49,0.02
GaiaX23-185625,6902549985606764416,2023-03-29T07:20:00,314.184982,-9.682412,20.44,0.09
GaiaX23-185624,6902573522027549184,2023-03-29T07:19:40,313.953552,-9.426257,19.92,0.12
GaiaX23-185623,6902574655898915840,2023-03-29T07:19:37,313.889756,-9.387674,18.67,0.03
GaiaX23-185622,6908807752958465024,2023-03-29T07:19:24,314.221919,-8.893949,18.72,0.01
GaiaX23-185621,6908809402225907200,2023-03-29T07:19:20,314.218154,-8.821465,20.31,0.04
GaiaX23-185620,6908811085853087360,2023-03-29T07:19:19,314.246380,-8.778612,20.06,0.05
GaiaX23-185619,6902820087511942656,2023-03-29T07:19:10,313.937169,-8.797092,20.45,0.03
GaiaX23-185618,6908893136908311040,2023-03-29T07:18:48,313.779239,-8.430210,19.55,0.03
GaiaX23-185617,6903651387020698368,2023-03-29T07:18:27,313.125266,-8.416907,18.69,0.08
GaiaX23-185616,6903714471500342784,2023-03-29T07:18:10,313.174752,-8.029983,19.78,0.02
GaiaX23-185615,6903715948969093376,2023-03-29T07:18:06,312.926158,-8.097558,19.02,0.02
GaiaX23-185614,6909751408813310336,2023-03-29T07:17:52,313.237534,-7.592049,20.01,0.04
GaiaX23-185613,6913080523862301568,2023-03-29T07:16:42,312.447474,-6.631214,20.50,0.05
GaiaX23-185612,6913331830989058048,2023-03-29T07:15:49,311.390986,-6.208344,16.86,0.01
GaiaX23-185611,6914262120907773184,2023-03-29T07:14:42,310.704776,-5.239158,19.63,0.03
GaiaX23-185610,6914251263230450048,2023-03-29T07:14:37,310.558541,-5.220990,19.28,0.01
GaiaX23-185609,4224497998066557952,2023-03-29T07:13:02,309.607513,-3.827053,19.93,0.03
GaiaX23-185608,4831212603070254208,2023-03-29T07:10:30,62.518098,-47.027311,19.89,0.01
GaiaX23-185607,4937743391331548928,2023-03-29T06:48:18,31.531533,-50.258236,20.27,0.02
GaiaX23-185606,4940764471328414848,2023-03-29T06:45:25,27.403985,-49.810226,20.12,0.03
GaiaX23-185605,4917533886577999744,2023-03-29T06:44:09,25.425424,-50.022101,19.78,0.04
GaiaX23-185604,4978689857184514432,2023-03-29T06:29:01,4.971556,-45.658984,19.96,0.03
GaiaX23-185603,6535721433057041536,2023-03-29T06:19:12,353.061762,-41.502948,19.49,0.06
GaiaX23-185602,1354087859974221696,2023-03-29T06:14:11,258.698599,41.975916,18.27,0.02
GaiaX23-185601,6549709488706093824,2023-03-29T06:13:33,346.972958,-38.467205,20.41,0.06
GaiaX23-185600,6553935186768533760,2023-03-29T06:10:38,344.098919,-36.709579,19.94,0.01
GaiaX23-185599,6618532182094349824,2023-03-29T05:57:09,332.210306,-27.637726,20.52,0.03
GaiaX23-185598,6619818438898787712,2023-03-29T05:55:54,331.329380,-26.653155,20.04,0.05
GaiaX23-185597,6813309979761097984,2023-03-29T05:51:47,327.840413,-23.802180,20.25,0.05
GaiaX23-185596,6813376053537981952,2023-03-29T05:51:28,327.630016,-23.542540,20.59,0.04
GaiaX23-185595,6813381241858475648,2023-03-29T05:51:25,327.673256,-23.450199,20.38,0.03
GaiaX23-185594,6816393388322315008,2023-03-29T05:51:04,327.165747,-23.364734,20.53,0.02
GaiaX23-185593,6816473687030884864,2023-03-29T05:50:37,327.092026,-22.826218,19.76,0.04
GaiaX23-185592,6816653457183180544,2023-03-29T05:50:08,326.261823,-22.798239,18.98,0.10
GaiaX23-185591,6817527534568028160,2023-03-29T05:49:16,325.887393,-21.949823,20.29,0.03
GaiaX23-185590,6817591546760612480,2023-03-29T05:48:49,325.417298,-21.698949,20.48,0.08
GaiaX23-185589,6818171470424360576,2023-03-29T05:48:35,325.649582,-21.219971,20.38,0.02
GaiaX23-185588,6817799869853968128,2023-03-29T05:48:26,325.049212,-21.454676,20.29,0.10
GaiaX23-185587,6818244175630748672,2023-03-29T05:48:02,325.136214,-20.878092,20.10,0.04
GaiaX23-185586,6817869036007305600,2023-03-29T05:48:00,324.992842,-20.949722,20.40,0.03
GaiaX23-185585,6817879309569078528,2023-03-29T05:47:56,324.802029,-20.995396,20.68,0.02
GaiaX23-185584,6817877316704253952,2023-03-29T05:47:50,324.617232,-20.978917,20.18,0.05
GaiaX23-185583,6829892195657740416,2023-03-29T05:47:40,324.519985,-20.834540,19.80,0.04
GaiaX23-185582,6830279567346490112,2023-03-29T05:47:34,324.795452,-20.523479,19.79,0.04
GaiaX23-185581,6829958200715147520,2023-03-29T05:47:20,324.262435,-20.587960,19.28,0.03
GaiaX23-185580,6830342789265087616,2023-03-29T05:47:18,324.517450,-20.362849,19.45,0.02
GaiaX23-185579,6830175319903395072,2023-03-29T05:46:53,323.942973,-20.234359,20.45,0.11
GaiaX23-185578,6830187277092348416,2023-03-29T05:46:39,323.680746,-20.122992,20.51,0.06
GaiaX23-185577,6830631067471513856,2023-03-29T05:46:17,323.813706,-19.564730,19.65,0.02
GaiaX23-185576,6830263624431004544,2023-03-29T05:46:14,323.469393,-19.731542,14.27,0.02
GaiaX23-185575,6830268469154115328,2023-03-29T05:46:06,323.395351,-19.603475,20.26,0.08
GaiaX23-185574,6831020706905086208,2023-03-29T05:45:58,323.237558,-19.558706,19.42,0.02
GaiaX23-185573,6831482192550579328,2023-03-29T05:45:23,323.192010,-18.835369,20.61,0.07
GaiaX23-185572,6831110591980658304,2023-03-29T05:45:20,322.872537,-18.988038,20.62,0.07
GaiaX23-185571,6831495524129066752,2023-03-29T05:45:16,323.132029,-18.727526,20.53,0.06
GaiaX23-185570,6831497035957554816,2023-03-29T05:45:16,323.150607,-18.718341,20.59,0.03
GaiaX23-185569,6831301975721449088,2023-03-29T05:45:07,322.594304,-18.898834,19.38,0.02
GaiaX23-185568,6831693573659972608,2023-03-29T05:44:56,322.777819,-18.540474,20.01,0.06
GaiaX23-185567,6831710890968110848,2023-03-29T05:44:43,322.662759,-18.359129,20.34,0.03
GaiaX23-185566,6831711715601832064,2023-03-29T05:44:42,322.643057,-18.335823,20.27,0.03
GaiaX23-185565,6831373203459087616,2023-03-29T05:44:39,322.228017,-18.554617,20.23,0.01
GaiaX23-185564,6831753393964472960,2023-03-29T05:44:37,322.478966,-18.355572,19.95,0.01
GaiaX23-185563,6831378632297750016,2023-03-29T05:44:35,322.285207,-18.439846,18.46,0.04
GaiaX23-185562,6831771295388163968,2023-03-29T05:44:23,322.292512,-18.170346,17.78,0.02
GaiaX23-185561,6831397186556469248,2023-03-29T05:44:19,322.040782,-18.266873,17.97,0.05
GaiaX23-185560,6834777703775161344,2023-03-29T05:44:13,322.114716,-18.096905,18.49,0.03
GaiaX23-185559,6834404694456380672,2023-03-29T05:44:07,321.868544,-18.122244,20.53,0.13
GaiaX23-185558,6834405725248531840,2023-03-29T05:44:05,321.848900,-18.094215,20.09,0.07
GaiaX23-185557,6834815258969198080,2023-03-29T05:44:04,322.270476,-17.787605,20.23,0.05
GaiaX23-185556,6834792684621090688,2023-03-29T05:44:02,322.235323,-17.765549,19.83,0.03
GaiaX23-185555,6834417888595914496,2023-03-29T05:44:01,321.787696,-18.046744,19.76,0.06
GaiaX23-185554,6834828246950302208,2023-03-29T05:43:59,322.203003,-17.719619,15.88,0.01
GaiaX23-185553,6834799316050597632,2023-03-29T05:43:51,321.749948,-17.862368,19.56,0.03
GaiaX23-185552,6834847213525883520,2023-03-29T05:43:44,321.611661,-17.817998,19.68,0.04
GaiaX23-185551,6834858758397975296,2023-03-29T05:43:41,321.905118,-17.543095,20.15,0.03
GaiaX23-185550,6834866764217015936,2023-03-29T05:43:32,321.544487,-17.596210,19.49,0.02
GaiaX23-185549,6834487260907680512,2023-03-29T05:43:32,321.308944,-17.758594,20.08,0.04
GaiaX23-185548,6834900574199570560,2023-03-29T05:43:27,321.831047,-17.293505,20.14,0.02
GaiaX23-185547,6834493445660587136,2023-03-29T05:43:26,321.321975,-17.640513,19.77,0.08
GaiaX23-185546,6834870440709021952,2023-03-29T05:43:26,321.491093,-17.523757,19.28,0.05
GaiaX23-185545,6834868963240272384,2023-03-29T05:43:26,321.377417,-17.589269,19.32,0.05
GaiaX23-185544,6835065294785766912,2023-03-29T05:43:12,321.356143,-17.306501,19.62,0.02
GaiaX23-185543,1512120872391404544,2023-03-29T05:43:08,210.237083,50.257344,19.51,0.08
GaiaX23-185542,6835156829128783104,2023-03-29T05:42:40,321.119134,-16.785120,20.04,0.02
GaiaX23-185541,6835158959432563200,2023-03-29T05:42:33,320.910529,-16.790549,19.57,0.03
GaiaX23-185540,6835161914370062976,2023-03-29T05:42:32,320.982126,-16.705446,20.31,0.07
GaiaX23-185539,1510656632140357632,2023-03-29T05:42:31,209.223988,50.136249,20.40,0.06
GaiaX23-185538,6835940712201481728,2023-03-29T05:42:21,321.040511,-16.435771,19.54,0.03
GaiaX23-185537,6835929991963112448,2023-03-29T05:42:15,320.720734,-16.540454,19.84,0.05
GaiaX23-185536,6835978817151336704,2023-03-29T05:41:58,320.318689,-16.440940,19.69,0.03
GaiaX23-185535,6836025683834472192,2023-03-29T05:41:46,320.432092,-16.114132,18.89,0.03
GaiaX23-185534,6836030356758891648,2023-03-29T05:41:38,320.319513,-16.015786,20.34,0.04
GaiaX23-185533,6836195867617495808,2023-03-29T05:41:32,320.193912,-15.971051,20.09,0.01
GaiaX23-185532,6836199509749764096,2023-03-29T05:41:26,320.077490,-15.929782,20.47,0.05
GaiaX23-185531,6836238473693074432,2023-03-29T05:41:21,320.261673,-15.707732,20.60,0.03
GaiaX23-185530,6836202533406742272,2023-03-29T05:41:20,319.740222,-16.030405,19.80,0.03
GaiaX23-185529,6836211123341334144,2023-03-29T05:41:19,319.903577,-15.904989,19.07,0.04
GaiaX23-185528,6836240294759209472,2023-03-29T05:41:14,319.977633,-15.747954,20.20,0.03
GaiaX23-185527,6836290013300628992,2023-03-29T05:41:07,319.925772,-15.619721,20.67,0.05
GaiaX23-185526,6836295201621123072,2023-03-29T05:41:02,319.904689,-15.531150,19.22,0.02
GaiaX23-185525,6836293621073158400,2023-03-29T05:41:01,319.838937,-15.560238,20.38,0.02
GaiaX23-185524,6836302520245395584,2023-03-29T05:41:00,320.067517,-15.378651,20.34,0.05
GaiaX23-185523,6836279945897289344,2023-03-29T05:40:57,319.565427,-15.666624,18.99,0.01
GaiaX23-185522,6836315645665454080,2023-03-29T05:40:53,319.945401,-15.312556,18.30,0.02
GaiaX23-185521,6884359321640389120,2023-03-29T05:40:41,319.711955,-15.215576,20.48,0.04
GaiaX23-185520,6884449584673088512,2023-03-29T05:40:02,319.316348,-14.651270,15.56,0.02
GaiaX23-185519,6884455288389658752,2023-03-29T05:39:52,319.222553,-14.523379,19.39,0.02
GaiaX23-185518,6884644473109903744,2023-03-29T05:39:46,319.155210,-14.439331,19.33,0.04
GaiaX23-185517,6884644816707287552,2023-03-29T05:39:44,319.134503,-14.405289,20.47,0.07
GaiaX23-185516,6884630110739267968,2023-03-29T05:39:33,318.555994,-14.561203,19.17,0.05
GaiaX23-185515,6884662821210195072,2023-03-29T05:39:29,318.752166,-14.350256,20.46,0.09
GaiaX23-185514,6884703778018331904,2023-03-29T05:39:23,318.522782,-14.374066,19.28,0.04
GaiaX23-185513,6884711989995802112,2023-03-29T05:39:22,318.637206,-14.267459,20.06,0.02
GaiaX23-185512,6884712093075016832,2023-03-29T05:39:22,318.678678,-14.249291,19.71,0.05
GaiaX23-185511,6884808678298462976,2023-03-29T05:39:21,318.824452,-14.114482,19.32,0.06
GaiaX23-185510,6884826029966338944,2023-03-29T05:39:09,318.723548,-13.930865,20.44,0.05
GaiaX23-185509,6885477696763890816,2023-03-29T05:38:56,318.120687,-14.059349,18.48,0.04
GaiaX23-185508,6885478006001535744,2023-03-29T05:38:56,318.134544,-14.063258,19.66,0.06
GaiaX23-185507,6885484122034967808,2023-03-29T05:38:49,318.088516,-13.946711,19.76,0.03
GaiaX23-185506,6885492677609820928,2023-03-29T05:38:49,318.295167,-13.795274,19.79,0.02
GaiaX23-185505,6885587991524476288,2023-03-29T05:38:47,318.411811,-13.672264,19.92,0.02
GaiaX23-185504,6885547378313304832,2023-03-29T05:38:33,317.838413,-13.780130,19.15,0.03
GaiaX23-185503,6885669905140746496,2023-03-29T05:38:18,317.968578,-13.362742,20.58,0.06
GaiaX23-185502,6885765115977106688,2023-03-29T05:38:01,317.499621,-13.310824,19.95,0.06
GaiaX23-185501,6885869810097745024,2023-03-29T05:37:59,317.810233,-13.071318,19.58,0.03
GaiaX23-185500,6885788927275796864,2023-03-29T05:37:49,317.421009,-13.115381,17.89,0.01
GaiaX23-185499,6885791469896436352,2023-03-29T05:37:46,317.487247,-13.007766,20.65,0.06
GaiaX23-185498,6885783876394257408,2023-03-29T05:37:45,317.277712,-13.118843,18.77,0.02
GaiaX23-185497,6885886302772162176,2023-03-29T05:37:44,317.506865,-12.957572,18.01,0.01
GaiaX23-185496,6888862268433257856,2023-03-29T05:37:08,316.784594,-12.665309,20.14,0.08
GaiaX23-185495,6888986444525205632,2023-03-29T05:37:01,317.192133,-12.250009,20.02,0.05
GaiaX23-185494,6888984245501950720,2023-03-29T05:36:55,317.005017,-12.257466,19.34,0.03
GaiaX23-185493,6889038980565171584,2023-03-29T05:36:46,316.920339,-12.113173,19.30,0.04
GaiaX23-185492,6888940368118569472,2023-03-29T05:36:43,316.605105,-12.259463,20.06,0.07
GaiaX23-185491,6889044924799910272,2023-03-29T05:36:36,316.821367,-11.981691,19.80,0.02
GaiaX23-185490,6889049838242497152,2023-03-29T05:36:34,316.640252,-12.059637,20.32,0.05
GaiaX23-185489,6889058977932902912,2023-03-29T05:36:34,316.907407,-11.882093,19.62,0.02
GaiaX23-185488,6888955898720312704,2023-03-29T05:36:31,316.370143,-12.170191,19.64,0.02
GaiaX23-185487,6889146698347243392,2023-03-29T05:36:24,316.334800,-12.041023,20.59,0.02
GaiaX23-185486,6889147316822534144,2023-03-29T05:36:22,316.364215,-11.988321,19.43,0.02
GaiaX23-185485,6889275444285448960,2023-03-29T05:36:00,316.407895,-11.487653,20.08,0.03
GaiaX23-185484,6889275581724402304,2023-03-29T05:36:00,316.433126,-11.467686,20.45,0.04
GaiaX23-185483,6889320867859572096,2023-03-29T05:35:55,316.247066,-11.489689,20.61,0.05
GaiaX23-185482,6889222702088514432,2023-03-29T05:35:50,315.893922,-11.626134,19.67,0.04
GaiaX23-185481,6889337223095037824,2023-03-29T05:35:35,315.890066,-11.298521,20.19,0.06
GaiaX23-185480,6890113821903096576,2023-03-29T05:35:19,315.787947,-11.026676,19.91,0.02
GaiaX23-185479,6890187935858761728,2023-03-29T05:34:43,315.226674,-10.639664,19.07,0.01
GaiaX23-185478,6890412236230001280,2023-03-29T05:34:34,315.493147,-10.264208,17.63,0.02
GaiaX23-185477,6890406635592647808,2023-03-29T05:34:32,315.240235,-10.390307,20.32,0.09
GaiaX23-185476,6890387462858639488,2023-03-29T05:34:27,314.953349,-10.488623,20.60,0.04
GaiaX23-185475,6890492534938571392,2023-03-29T05:33:59,314.899987,-9.923215,19.51,0.02
GaiaX23-185474,6902549848167818368,2023-03-29T05:33:25,314.164198,-9.690563,20.33,0.06
GaiaX23-185473,6902572078918545024,2023-03-29T05:33:05,313.927860,-9.433459,20.09,0.08
GaiaX23-185472,6902609531033366528,2023-03-29T05:33:00,314.332176,-9.063748,19.92,0.03
GaiaX23-185471,6908807718598729088,2023-03-29T05:32:49,314.208571,-8.901690,18.72,0.01
GaiaX23-185470,6908809814542769920,2023-03-29T05:32:44,314.224514,-8.786373,20.21,0.04
GaiaX23-185469,6902820053152210048,2023-03-29T05:32:35,313.923255,-8.801002,20.45,0.02
GaiaX23-185468,6908892999469359744,2023-03-29T05:32:13,313.751763,-8.441922,19.57,0.02
GaiaX23-185467,6903650596746720384,2023-03-29T05:31:52,313.095388,-8.432070,18.81,0.05
GaiaX23-185466,6903663516008347008,2023-03-29T05:31:43,313.119044,-8.225006,18.89,0.03
GaiaX23-185465,6903714643299039616,2023-03-29T05:31:35,313.151460,-8.035939,19.76,0.01
GaiaX23-185464,6903710245252529920,2023-03-29T05:31:31,312.896171,-8.108267,19.04,0.05
GaiaX23-185463,6909751374453576192,2023-03-29T05:31:17,313.213323,-7.601561,20.64,0.05
GaiaX23-185462,6903942620162977280,2023-03-29T05:30:59,312.599124,-7.622618,18.64,0.01
GaiaX23-185461,6913079012033822080,2023-03-29T05:30:07,312.426932,-6.641022,20.60,0.03
GaiaX23-185460,6913331796629327232,2023-03-29T05:29:14,311.365514,-6.215237,17.10,0.01
GaiaX23-185459,1542263193394664704,2023-03-29T05:28:25,187.340340,46.628038,19.78,0.02
GaiaX23-185458,1542256184008043008,2023-03-29T05:28:18,187.192526,46.521016,18.84,0.02
GaiaX23-185457,6914269542611267200,2023-03-29T05:28:10,311.044651,-5.062322,18.93,0.03
GaiaX23-185456,6914261777310397824,2023-03-29T05:28:07,310.676493,-5.249089,19.56,0.03
GaiaX23-185455,6914251194510980992,2023-03-29T05:28:02,310.535173,-5.229634,19.24,0.03
GaiaX23-185454,1542324594247130240,2023-03-29T05:28:00,186.623329,46.793804,20.52,0.03
GaiaX23-185453,4224497654469177472,2023-03-29T05:26:27,309.576592,-3.838524,20.22,0.03
GaiaX23-185452,4225752815710643968,2023-03-29T05:24:44,308.741960,-2.202459,18.41,0.01
GaiaX23-185451,4230590460714575488,2023-03-29T05:21:37,306.471574,0.319689,20.35,0.04
GaiaX23-185450,769938738250751872,2023-03-29T05:21:15,177.677823,43.698654,18.74,0.02
GaiaX23-185449,772532864138690176,2023-03-29T05:19:53,175.969205,43.079508,19.82,0.03
GaiaX23-185448,4243350911629670784,2023-03-29T05:18:53,304.609618,2.613053,18.94,0.09
GaiaX23-185447,4244109162338089600,2023-03-29T05:18:20,303.872846,2.835748,19.84,0.06
GaiaX23-185446,770796563479916416,2023-03-29T05:17:22,173.185726,41.421725,19.82,0.04
GaiaX23-185445,770504162105708160,2023-03-29T05:15:19,170.809060,40.349142,18.09,0.01
GaiaX23-185444,765060720553496832,2023-03-29T05:13:34,169.091579,39.060812,19.03,0.08
GaiaX23-185443,764688398428387328,2023-03-29T05:12:56,168.412918,38.704956,20.29,0.07
GaiaX23-185442,764713343598444800,2023-03-29T05:12:39,167.936213,38.797416,17.69,0.01
GaiaX23-185441,750476351647508864,2023-03-29T05:06:47,162.133663,35.077256,20.19,0.04
GaiaX23-185440,750284864825189760,2023-03-29T05:05:17,160.401922,34.529849,20.55,0.03
GaiaX23-185439,748403634789374848,2023-03-29T05:03:32,159.153141,32.965242,19.87,0.03
GaiaX23-185438,748504927298300672,2023-03-29T05:03:01,158.482623,32.876389,18.98,0.00
GaiaX23-185437,748528188841177728,2023-03-29T05:02:42,158.031016,32.864491,20.64,0.05
GaiaX23-185436,748130715386630912,2023-03-29T05:01:58,157.458369,32.290382,20.05,0.01
GaiaX23-185435,748095290496377856,2023-03-29T05:01:30,157.115863,31.911749,19.95,0.03
GaiaX23-185434,747931600702791040,2023-03-29T05:01:24,157.298465,31.517816,19.62,0.01
GaiaX23-185433,748013617398275328,2023-03-29T05:01:21,156.903048,31.894432,20.56,0.01
GaiaX23-185432,748003790513105024,2023-03-29T05:00:59,156.571925,31.684030,20.43,0.02
GaiaX23-185431,741966681403568256,2023-03-29T05:00:26,156.109073,31.288337,20.27,0.05
GaiaX23-185430,741931531391221248,2023-03-29T05:00:00,155.783430,30.952591,20.13,0.02
GaiaX23-185429,741860063135416832,2023-03-29T04:59:55,155.997409,30.559720,17.95,0.01
GaiaX23-185428,742569900970057216,2023-03-29T04:59:15,155.082097,30.532432,20.28,0.04
GaiaX23-185427,741745748285579904,2023-03-29T04:59:13,155.446921,30.042780,20.62,0.06
GaiaX23-185426,742123636686707456,2023-03-29T04:58:01,154.074031,29.669093,20.54,0.03
GaiaX23-185425,742011795738458240,2023-03-29T04:57:27,153.622628,29.278497,20.36,0.03
GaiaX23-185424,740472067142738688,2023-03-29T04:56:43,153.063350,28.736916,19.62,0.02
GaiaX23-185423,739702993119219712,2023-03-29T04:56:34,153.181985,28.362478,18.80,0.01
GaiaX23-185422,740459903795358208,2023-03-29T04:56:21,152.810978,28.431075,19.95,0.05
GaiaX23-185421,740428533354229120,2023-03-29T04:56:03,152.543375,28.250288,20.66,0.02
GaiaX23-185420,740427055885479424,2023-03-29T04:56:02,152.576025,28.200444,19.89,0.01
GaiaX23-185419,740421695766294272,2023-03-29T04:55:57,152.571493,28.071725,19.32,0.01
GaiaX23-185418,740325832096707840,2023-03-29T04:55:49,152.497376,27.926173,18.78,0.02
GaiaX23-185417,740346069982607104,2023-03-29T04:55:41,152.143675,28.120584,19.57,0.01
GaiaX23-185416,740332910202813056,2023-03-29T04:55:29,152.070881,27.885939,20.42,0.05
GaiaX23-185415,740318960149036160,2023-03-29T04:55:28,152.165544,27.742024,19.72,0.02
GaiaX23-185414,739908155116988928,2023-03-29T04:54:55,151.755761,27.338526,20.65,0.06
GaiaX23-185413,739894857898259072,2023-03-29T04:54:38,151.594149,27.093530,20.59,0.12
GaiaX23-185412,739113345648604928,2023-03-29T04:54:30,151.644530,26.827996,19.12,0.02
GaiaX23-185411,739891593723097472,2023-03-29T04:54:24,151.132321,27.232373,20.38,0.02
GaiaX23-185410,739870428124264192,2023-03-29T04:54:18,151.277609,26.914909,19.74,0.02
GaiaX23-185409,739870187606095872,2023-03-29T04:54:16,151.265378,26.870875,20.33,0.03
GaiaX23-185408,739746801785820288,2023-03-29T04:53:30,150.549554,26.490544,20.00,0.04
GaiaX23-185407,739749584924628736,2023-03-29T04:53:25,150.438782,26.482585,20.18,0.01
GaiaX23-185406,739796279809070976,2023-03-29T04:53:22,150.319286,26.527719,20.55,0.05
GaiaX23-185405,643709615060513664,2023-03-29T04:52:59,150.023387,26.262013,18.22,0.01
GaiaX23-185404,643637081652819456,2023-03-29T04:52:56,150.333913,25.833143,20.64,0.01
GaiaX23-185403,643652337376655488,2023-03-29T04:52:45,149.942855,25.990850,19.49,0.01
GaiaX23-185402,643607326119395328,2023-03-29T04:52:25,149.794476,25.639638,20.14,0.03
GaiaX23-185401,643499711419440256,2023-03-29T04:52:06,149.674918,25.300845,18.34,0.01
GaiaX23-185400,643510397298075392,2023-03-29T04:51:41,149.101623,25.279088,17.05,0.00
GaiaX23-185399,643472876463779968,2023-03-29T04:51:22,148.960131,24.959622,18.24,0.01
GaiaX23-185398,642699954148136064,2023-03-29T04:51:16,149.157822,24.577466,19.07,0.02
GaiaX23-185397,643068427984635392,2023-03-29T04:50:52,148.721945,24.455719,18.76,0.02
GaiaX23-185396,643070386489723136,2023-03-29T04:50:45,148.573369,24.447175,19.73,0.01
GaiaX23-185395,643061418598009856,2023-03-29T04:50:35,148.302908,24.487177,19.81,0.02
GaiaX23-185394,643032522058043264,2023-03-29T04:50:30,148.519018,24.135921,20.15,0.04
GaiaX23-185393,643037882177229056,2023-03-29T04:50:28,148.370246,24.227509,18.24,0.01
GaiaX23-185392,643047331105281408,2023-03-29T04:50:18,148.200188,24.163093,20.08,0.02
GaiaX23-185391,643006133778566656,2023-03-29T04:50:15,148.002945,24.295220,20.19,0.02
GaiaX23-185390,642182427769746560,2023-03-29T04:50:07,148.281588,23.816148,19.16,0.01
GaiaX23-185389,643003831676097152,2023-03-29T04:50:05,147.865558,24.195851,19.57,0.01
GaiaX23-185388,642903604319280512,2023-03-29T04:49:37,147.715258,23.664469,19.20,0.01
GaiaX23-185387,642145937727600256,2023-03-29T04:49:35,147.891506,23.440296,19.63,0.03
GaiaX23-185386,642913431204454528,2023-03-29T04:49:27,147.461088,23.688491,20.00,0.02
GaiaX23-185385,641391019916974848,2023-03-29T04:49:12,147.415183,23.360726,19.21,0.02
GaiaX23-185384,641383907451134336,2023-03-29T04:48:59,147.243902,23.226114,19.87,0.01
GaiaX23-185383,641264954036110336,2023-03-29T04:48:15,146.629482,22.805701,20.62,0.02
GaiaX23-185382,640486809041899136,2023-03-29T04:48:04,146.716848,22.438973,19.60,0.03
GaiaX23-185381,641215613451816064,2023-03-29T04:47:50,146.445977,22.387162,19.93,0.02
GaiaX23-185380,641282202624773120,2023-03-29T04:47:50,146.180241,22.654349,20.25,0.04
GaiaX23-185379,641281481070267776,2023-03-29T04:47:47,146.152611,22.620142,20.31,0.03
GaiaX23-185378,641226677287571840,2023-03-29T04:47:41,146.235939,22.378201,18.25,0.01
GaiaX23-185377,641208260467806848,2023-03-29T04:47:37,146.249693,22.269579,20.56,0.04
GaiaX23-185376,641222416680015104,2023-03-29T04:47:27,145.982004,22.321073,20.65,0.05
GaiaX23-185375,640886481518374016,2023-03-29T04:47:08,145.654330,22.197999,20.55,0.04
GaiaX23-185374,640034325646962304,2023-03-29T04:46:56,145.955188,21.590110,20.41,0.02
GaiaX23-185373,640800788330887296,2023-03-29T04:46:35,145.340796,21.726049,19.58,0.00
GaiaX23-185372,640700286096683904,2023-03-29T04:46:18,145.186557,21.470663,19.91,0.02
GaiaX23-185371,640686885798720768,2023-03-29T04:46:15,145.209851,21.380669,20.38,0.02
GaiaX23-185370,639921110308892544,2023-03-29T04:46:06,145.296321,21.073345,18.47,0.01
GaiaX23-185369,640672385989130496,2023-03-29T04:46:03,145.216053,21.088026,20.40,0.04
GaiaX23-185368,640677746108316032,2023-03-29T04:46:01,145.059721,21.192622,20.08,0.01
GaiaX23-185367,640671389556718080,2023-03-29T04:45:55,144.818305,21.312176,18.67,0.01
GaiaX23-185366,640667953582882176,2023-03-29T04:45:47,144.751789,21.175367,20.29,0.01
GaiaX23-185365,639883177157735296,2023-03-29T04:45:43,145.092576,20.713110,20.64,0.02
GaiaX23-185364,640655790235500416,2023-03-29T04:45:33,144.629471,20.959274,19.90,0.03
GaiaX23-185363,634637063583711744,2023-03-29T04:45:26,144.636652,20.799498,19.25,0.01
GaiaX23-185362,634624694077899648,2023-03-29T04:45:16,144.567348,20.629721,19.88,0.04
GaiaX23-185361,633867783401961600,2023-03-29T04:45:15,144.721595,20.432545,19.00,0.01
GaiaX23-185360,633846377284958976,2023-03-29T04:45:04,144.503819,20.407328,20.16,0.03
GaiaX23-185359,634605658782846336,2023-03-29T04:44:45,144.049929,20.411189,19.88,0.01
GaiaX23-185358,634495638902548352,2023-03-29T04:44:31,143.976703,20.162421,19.70,0.02
GaiaX23-185357,633737972309997440,2023-03-29T04:44:22,143.975531,19.948453,18.11,0.00
GaiaX23-185356,634482960159091328,2023-03-29T04:44:20,143.916225,19.956191,19.37,0.01
