#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-55359,3312110123903654912,2023-01-29T03:34:21,65.526852,16.163955,19.98,0.04
GaiaX23-55358,3312091260407291648,2023-01-29T03:34:09,65.516030,15.964601,18.90,0.02
GaiaX23-55357,3312062707464709632,2023-01-29T03:33:50,65.165190,15.823829,17.61,0.01
GaiaX23-55356,3312004330269222912,2023-01-29T03:33:44,65.477368,15.530428,17.71,0.01
GaiaX23-55355,3312003471275764096,2023-01-29T03:33:40,65.387812,15.507723,20.27,0.02
GaiaX23-55354,3312006391853525504,2023-01-29T03:33:36,65.274223,15.507580,18.97,0.03
GaiaX23-55353,3312002921519950464,2023-01-29T03:33:36,65.341378,15.475417,20.63,0.08
GaiaX23-55352,3312053464695089920,2023-01-29T03:33:33,64.983788,15.612372,19.59,0.01
GaiaX23-55351,3312053395975613312,2023-01-29T03:33:33,64.991760,15.608855,19.94,0.02
GaiaX23-55350,3312047692259044736,2023-01-29T03:33:28,65.007097,15.515201,18.52,0.01
GaiaX23-55349,3311883624507452544,2023-01-29T03:33:09,65.172950,15.086008,19.51,0.03
GaiaX23-55348,3311871907836670080,2023-01-29T03:32:55,65.022836,14.916533,19.34,0.02
GaiaX23-55347,3311863317902079104,2023-01-29T03:32:46,64.802284,14.887128,19.15,0.01
GaiaX23-55346,3311459762775596544,2023-01-29T03:32:14,64.552797,14.462051,18.06,0.00
GaiaX23-55345,3310686496864670592,2023-01-29T03:32:11,64.910502,14.208898,20.14,0.03
GaiaX23-55344,3310684297841415680,2023-01-29T03:32:05,64.832941,14.132406,19.86,0.02
GaiaX23-55343,3311448080464551808,2023-01-29T03:31:55,64.337609,14.235464,19.96,0.02
GaiaX23-55342,3311424509684031488,2023-01-29T03:31:46,64.219602,14.151865,20.52,0.07
GaiaX23-55341,3310653752034009472,2023-01-29T03:31:41,64.523290,13.878373,19.19,0.01
GaiaX23-55340,3310565894181372288,2023-01-29T03:31:17,64.002495,13.742237,19.93,0.03
GaiaX23-55339,3310561289976431104,2023-01-29T03:31:12,63.968403,13.686747,19.89,0.02
GaiaX23-55338,3310553249797654272,2023-01-29T03:31:04,63.954294,13.543669,19.84,0.04
GaiaX23-55337,3310454774787494144,2023-01-29T03:30:33,63.927504,13.006929,20.23,0.02
GaiaX23-55336,3310499373727896192,2023-01-29T03:30:26,63.656284,13.039958,18.73,0.02
GaiaX23-55335,3304228755835444736,2023-01-29T03:30:09,64.126674,12.472071,19.09,0.01
GaiaX23-55334,3304413267632871680,2023-01-29T03:29:54,63.704762,12.455460,19.64,0.04
GaiaX23-55333,6392322954768666624,2023-01-29T03:29:51,342.125861,-65.918838,20.35,0.02
GaiaX23-55332,3304390968162671744,2023-01-29T03:29:40,63.447793,12.341282,20.08,0.04
GaiaX23-55331,3304385401885056384,2023-01-29T03:29:32,63.419568,12.225751,20.65,0.02
GaiaX23-55330,3304113788150869632,2023-01-29T03:29:15,63.805608,11.703438,17.96,0.01
GaiaX23-55329,3304088808621476992,2023-01-29T03:29:08,63.304754,11.855299,19.51,0.02
GaiaX23-55328,3304021600973229696,2023-01-29T03:29:04,63.648486,11.597502,20.05,0.08
GaiaX23-55327,3304016928048812416,2023-01-29T03:29:00,63.637355,11.534136,19.03,0.03
GaiaX23-55326,3304051047269014784,2023-01-29T03:28:38,62.983810,11.518941,20.01,0.01
GaiaX23-55325,3304026514415821184,2023-01-29T03:28:25,63.056887,11.249002,20.50,0.05
GaiaX23-55324,3303957382622225408,2023-01-29T03:28:22,63.393810,11.006522,19.39,0.03
GaiaX23-55323,3303569942214438016,2023-01-29T03:27:48,62.953303,10.658893,19.99,0.01
GaiaX23-55322,3300511925498236032,2023-01-29T03:27:14,62.934140,10.071586,20.33,0.08
GaiaX23-55321,3300527353020763392,2023-01-29T03:27:11,62.683374,10.157585,20.38,0.05
GaiaX23-55320,3300415305914810240,2023-01-29T03:27:02,62.778604,9.946496,20.29,0.05
GaiaX23-55319,3300326760869039616,2023-01-29T03:26:27,62.497167,9.480866,19.99,0.02
GaiaX23-55318,3300321332030378496,2023-01-29T03:26:24,62.603471,9.362569,19.53,0.01
GaiaX23-55317,3300321022792733696,2023-01-29T03:26:22,62.574669,9.353379,20.35,0.04
GaiaX23-55316,3298781912674173696,2023-01-29T03:25:40,62.294116,8.763513,20.54,0.04
GaiaX23-55315,3298653475974141824,2023-01-29T03:25:03,61.760995,8.426968,19.06,0.01
GaiaX23-55314,3298459309090964608,2023-01-29T03:24:57,61.898176,8.233008,17.30,0.01
GaiaX23-55313,3297984285706298112,2023-01-29T03:23:30,61.053567,7.191268,19.46,0.06
GaiaX23-55312,3297933192775345536,2023-01-29T03:23:22,61.111386,7.022063,20.15,0.01
GaiaX23-55311,3297921922781161344,2023-01-29T03:23:13,61.136587,6.850810,20.61,0.12
GaiaX23-55310,3297802591409627904,2023-01-29T03:22:41,60.732992,6.503920,19.11,0.02
GaiaX23-55309,3272852954589483520,2023-01-29T03:21:04,60.571795,4.909722,20.66,0.07
GaiaX23-55308,3272758327868048512,2023-01-29T03:20:43,60.189845,4.751666,19.81,0.01
GaiaX23-55307,3272771212769936384,2023-01-29T03:20:43,60.109361,4.800073,20.06,0.04
GaiaX23-55306,3272748810220520832,2023-01-29T03:20:39,60.218507,4.662710,18.89,0.02
GaiaX23-55305,3272720532155845248,2023-01-29T03:20:19,59.941440,4.477088,18.70,0.02
GaiaX23-55304,3272509151046552064,2023-01-29T03:20:13,60.315159,4.153068,18.08,0.02
GaiaX23-55303,3272453934946995712,2023-01-29T03:20:01,60.292881,3.965364,20.25,0.08
GaiaX23-55302,3272115113565990784,2023-01-29T03:19:32,59.788411,3.740947,17.60,0.01
GaiaX23-55301,3272086835501315712,2023-01-29T03:19:15,59.614422,3.540136,18.82,0.01
GaiaX23-55300,3272037494917019904,2023-01-29T03:19:11,59.689924,3.424938,19.42,0.03
GaiaX23-55299,3272079688675736064,2023-01-29T03:19:04,59.479917,3.417328,19.04,0.01
GaiaX23-55298,3258346788444907008,2023-01-29T03:17:37,59.044258,2.160416,20.43,0.03
GaiaX23-55297,3258108606739160448,2023-01-29T03:16:18,58.753250,0.937702,20.62,0.06
GaiaX23-55296,3257495800805428224,2023-01-29T03:15:25,58.259481,0.299228,19.60,0.02
GaiaX23-55295,3257481129197145600,2023-01-29T03:15:17,58.238683,0.180601,19.12,0.02
GaiaX23-55294,3257449896194970880,2023-01-29T03:15:01,58.157513,-0.056908,16.29,0.01
GaiaX23-55293,3257393477504572160,2023-01-29T03:14:49,58.175503,-0.272281,20.04,0.02
GaiaX23-55292,3244641719600933888,2023-01-29T03:07:44,55.352437,-6.073731,18.38,0.02
GaiaX23-55291,6445114906064353664,2023-01-29T03:07:07,292.227508,-61.314237,17.15,0.01
GaiaX23-55290,6445095011775854080,2023-01-29T03:06:58,291.474492,-61.533733,19.52,0.02
GaiaX23-55289,5163836448385770368,2023-01-29T03:02:45,53.792971,-10.382705,19.21,0.06
GaiaX23-55288,5113257710916569472,2023-01-29T02:58:36,51.894452,-13.629894,20.57,0.07
GaiaX23-55287,5074518102340925824,2023-01-29T02:44:32,46.155208,-25.199185,19.23,0.03
GaiaX23-55286,6047482298316747520,2023-01-29T02:21:27,249.566041,-24.217504,17.96,0.02
GaiaX23-55285,6051158927759188224,2023-01-29T02:20:17,249.128161,-23.040544,19.60,0.05
GaiaX23-55284,6051186587348575104,2023-01-29T02:20:13,249.370537,-22.879333,16.33,0.01
GaiaX23-55283,6051266748618197376,2023-01-29T02:19:41,249.128164,-22.367555,19.16,0.03
GaiaX23-55282,6051265442948139904,2023-01-29T02:19:40,249.056373,-22.375892,18.82,0.01
GaiaX23-55281,6051676144900924928,2023-01-29T02:18:25,248.502518,-21.130030,18.49,0.01
GaiaX23-55280,6052431990427702144,2023-01-29T02:18:15,248.392822,-20.987656,20.38,0.06
GaiaX23-55279,6052750195960672384,2023-01-29T02:17:22,247.693922,-20.208713,20.16,0.01
GaiaX23-55278,6052783009510816896,2023-01-29T02:17:09,247.309533,-20.088700,17.31,0.01
GaiaX23-55277,6052817781566046208,2023-01-29T02:16:56,247.594020,-19.745832,19.77,0.06
GaiaX23-55276,6244961802205975296,2023-01-29T02:16:42,246.998478,-19.672015,19.82,0.03
GaiaX23-55275,6244991214142018432,2023-01-29T02:16:39,247.423431,-19.482171,19.93,0.05
GaiaX23-55274,4323478165090501248,2023-01-29T02:16:19,247.236105,-19.172921,20.52,0.09
GaiaX23-55273,4323795374198375168,2023-01-29T02:15:22,246.929005,-18.186087,19.75,0.03
GaiaX23-55272,4324699825589752576,2023-01-29T02:14:23,246.351756,-17.254940,19.87,0.03
GaiaX23-55271,4324706457019258112,2023-01-29T02:14:18,245.919593,-17.311521,19.28,0.02
GaiaX23-55270,4324907117890843392,2023-01-29T02:14:07,245.926568,-17.086285,20.17,0.04
GaiaX23-55269,4324910313346512256,2023-01-29T02:14:02,245.967705,-16.984078,19.65,0.02
GaiaX23-55268,4325096165171212288,2023-01-29T02:13:22,245.489675,-16.384008,20.12,0.09
GaiaX23-55267,4328135284028921088,2023-01-29T02:13:06,245.740485,-15.998671,19.80,0.02
GaiaX23-55266,4328138204606682752,2023-01-29T02:13:01,245.854057,-15.880853,20.59,0.03
GaiaX23-55265,4328142052897380480,2023-01-29T02:12:57,245.727582,-15.841127,20.60,0.09
GaiaX23-55264,4328141571861044096,2023-01-29T02:12:55,245.621108,-15.829638,19.63,0.07
GaiaX23-55263,4328131435738226432,2023-01-29T02:12:53,245.345696,-15.886781,17.38,0.01
GaiaX23-55262,4328219362308713984,2023-01-29T02:12:31,245.502522,-15.423347,18.86,0.01
GaiaX23-55261,4329277436091892864,2023-01-29T02:11:21,244.555658,-14.390257,17.66,0.01
GaiaX23-55260,4329654980896301568,2023-01-29T02:11:17,244.658387,-14.291855,20.35,0.09
GaiaX23-55259,4329666525768393984,2023-01-29T02:11:13,244.532704,-14.247975,20.26,0.06
GaiaX23-55258,4329688893958072320,2023-01-29T02:11:07,244.902923,-14.019725,19.94,0.07
GaiaX23-55257,4916610159369741056,2023-01-29T02:11:03,24.987336,-51.140560,20.38,0.04
GaiaX23-55256,4329728132779290880,2023-01-29T02:10:57,244.549715,-13.936791,18.55,0.01
GaiaX23-55255,4329788399760393984,2023-01-29T02:10:25,244.679607,-13.294305,20.07,0.05
GaiaX23-55254,4329973014635874432,2023-01-29T02:10:20,244.337627,-13.313231,19.96,0.03
GaiaX23-55253,4330037748382961408,2023-01-29T02:10:06,244.075307,-13.120290,19.02,0.01
GaiaX23-55252,4342177456265083264,2023-01-29T02:09:30,244.026797,-12.465422,20.30,0.07
GaiaX23-55251,4342192230952582400,2023-01-29T02:09:24,243.815949,-12.412713,20.25,0.10
GaiaX23-55250,4342279917004900608,2023-01-29T02:09:04,244.018574,-11.961689,20.59,0.08
GaiaX23-55249,4342275862555776256,2023-01-29T02:08:52,243.595620,-11.865130,18.32,0.01
GaiaX23-55248,4342463157490556032,2023-01-29T02:08:42,243.265976,-11.785822,20.38,0.11
GaiaX23-55247,4342312112079755648,2023-01-29T02:08:38,243.879585,-11.522969,20.01,0.01
GaiaX23-55246,4342504938932412672,2023-01-29T02:08:29,243.699812,-11.409913,19.34,0.04
GaiaX23-55245,4342514834537063680,2023-01-29T02:08:24,243.477133,-11.374648,20.43,0.02
GaiaX23-55244,4915969659489273344,2023-01-29T02:08:09,22.388021,-53.328955,20.35,0.04
GaiaX23-55243,4344097237928095488,2023-01-29T02:07:50,243.330766,-10.790576,20.27,0.02
GaiaX23-55242,4343367711963966592,2023-01-29T02:07:33,242.850537,-10.600686,17.64,0.03
GaiaX23-55241,4344929430793342080,2023-01-29T02:07:19,243.174507,-10.238200,19.79,0.02
GaiaX23-55240,4344928812318051584,2023-01-29T02:07:17,243.132059,-10.225260,20.38,0.04
GaiaX23-55239,4344976194397263872,2023-01-29T02:06:58,243.038187,-9.896911,20.25,0.03
GaiaX23-55238,4348374784838939264,2023-01-29T02:05:49,242.549951,-8.722630,18.13,0.06
GaiaX23-55237,4348463089366546432,2023-01-29T02:05:25,242.254576,-8.358783,17.78,0.01
GaiaX23-55236,4348468243327302656,2023-01-29T02:05:16,242.143508,-8.233492,20.00,0.03
GaiaX23-55235,4348701442877381120,2023-01-29T02:04:55,242.102806,-7.837490,19.53,0.01
GaiaX23-55234,4348771742902084352,2023-01-29T02:04:33,241.718266,-7.552429,18.43,0.01
GaiaX23-55233,4349940180162466048,2023-01-29T02:03:53,241.716861,-6.784424,20.63,0.04
GaiaX23-55232,4350202997802075008,2023-01-29T02:03:23,241.210948,-6.374900,20.03,0.02
GaiaX23-55231,4350252304026635520,2023-01-29T02:03:04,241.398352,-5.958133,19.77,0.02
GaiaX23-55230,4398370746783913984,2023-01-29T02:02:29,240.862281,-5.450463,20.50,0.04
GaiaX23-55229,4398859720220453248,2023-01-29T02:01:08,240.553072,-4.000983,20.18,0.06
GaiaX23-55228,4399723867639031552,2023-01-29T02:00:12,239.510721,-3.259900,19.83,0.05
GaiaX23-55227,4405725380060551424,2023-01-29T02:00:09,240.120313,-3.018687,19.57,0.02
GaiaX23-55226,4399734519157925888,2023-01-29T02:00:05,239.744510,-3.051516,20.32,0.04
GaiaX23-55225,4399945109994607232,2023-01-29T01:59:45,239.441262,-2.773993,15.14,0.01
GaiaX23-55224,4405947447049682688,2023-01-29T01:59:44,239.568221,-2.711301,20.49,0.03
GaiaX23-55223,4410994514659884928,2023-01-29T01:56:30,238.378000,0.628137,20.51,0.04
GaiaX23-55222,4423179646119467904,2023-01-29T01:55:17,237.561907,1.770803,16.77,0.03
GaiaX23-55221,4423199815285891072,2023-01-29T01:55:03,237.255790,1.937602,18.81,0.02
GaiaX23-55220,4429294373870594304,2023-01-29T01:52:11,236.323910,4.958467,20.54,0.02
GaiaX23-55219,6390288480297035136,2023-01-29T01:47:54,352.245185,-64.748904,20.26,0.06
GaiaX23-55218,6390009651019808128,2023-01-29T01:46:29,349.321902,-65.348646,19.18,0.05
GaiaX23-55217,1169443505063906688,2023-01-29T01:45:11,233.072682,12.029778,19.51,0.04
GaiaX23-55216,6398152943374556544,2023-01-29T01:40:32,335.711931,-66.394959,19.72,0.02
GaiaX23-55215,6398714106621125632,2023-01-29T01:38:09,330.026892,-66.472673,20.03,0.02
GaiaX23-55214,1281971957459924096,2023-01-29T01:27:24,223.733600,29.834533,19.57,0.01
GaiaX23-55213,1509306088263278976,2023-01-29T01:09:25,211.265000,47.125453,20.42,0.06
GaiaX23-55212,1563772217812392832,2023-01-29T01:00:10,200.921365,54.891500,19.21,0.02
GaiaX23-55211,1566202997504759424,2023-01-29T00:58:13,198.413884,56.445599,20.29,0.02
GaiaX23-55210,1579941498372330880,2023-01-29T00:53:01,190.170119,60.031749,19.83,0.08
GaiaX23-55209,1581864853450650368,2023-01-29T00:50:32,185.633002,61.521820,19.00,0.01
GaiaX23-55208,863349226057586560,2023-01-29T00:46:28,177.371482,63.660236,20.30,0.06
GaiaX23-55207,1058935164771423488,2023-01-29T00:40:59,164.448470,65.486655,18.40,0.02
GaiaX23-55206,1059827040498995072,2023-01-29T00:38:23,158.064664,66.230602,20.12,0.06
GaiaX23-55205,6047482573194663168,2023-01-29T00:34:52,249.542661,-24.212004,17.86,0.01
GaiaX23-55204,6051259292554982400,2023-01-29T00:33:11,248.800269,-22.563523,20.35,0.04
GaiaX23-55203,6051268054288267520,2023-01-29T00:33:05,249.020455,-22.379998,18.85,0.03
GaiaX23-55202,6051479641557735552,2023-01-29T00:32:41,248.721475,-22.021578,20.28,0.06
GaiaX23-55201,6051487853535206912,2023-01-29T00:32:37,248.308472,-22.079363,20.35,0.03
GaiaX23-55200,1068267716387127040,2023-01-29T00:32:30,142.788021,66.766248,19.63,0.02
GaiaX23-55199,6051593887687272576,2023-01-29T00:32:24,248.672690,-21.722757,18.52,0.07
GaiaX23-55198,6051676110541189504,2023-01-29T00:31:49,248.483119,-21.127763,18.56,0.02
GaiaX23-55197,6052729442678707712,2023-01-29T00:30:44,247.354030,-20.254982,20.60,0.03
GaiaX23-55196,6244992038775743104,2023-01-29T00:30:03,247.401425,-19.478001,20.25,0.01
GaiaX23-55195,4323458923637018624,2023-01-29T00:29:57,247.636842,-19.288646,20.19,0.04
GaiaX23-55194,6245085119306985472,2023-01-29T00:29:21,246.766034,-18.884042,20.28,0.06
GaiaX23-55193,4323549221029452032,2023-01-29T00:29:20,246.840190,-18.841540,18.70,0.02
GaiaX23-55192,4323796095752887936,2023-01-29T00:28:46,246.907916,-18.182715,19.29,0.02
GaiaX23-55191,1092734633246622208,2023-01-29T00:28:39,133.082850,65.666655,19.20,0.01
GaiaX23-55190,4323824339457828224,2023-01-29T00:28:37,246.543296,-18.124038,20.24,0.06
GaiaX23-55189,4324690342301968384,2023-01-29T00:27:53,246.215398,-17.399456,20.47,0.02
GaiaX23-55188,4324819088239137536,2023-01-29T00:27:33,246.456373,-16.936592,19.96,0.03
GaiaX23-55187,4324907117890846592,2023-01-29T00:27:31,245.907822,-17.083915,20.06,0.02
GaiaX23-55186,1092392341536308096,2023-01-29T00:27:31,130.396654,65.303600,18.94,0.02
GaiaX23-55185,4324926221905380224,2023-01-29T00:27:16,245.696409,-16.858058,18.62,0.01
GaiaX23-55184,1092559742177752448,2023-01-29T00:27:14,129.696400,65.323958,20.58,0.03
GaiaX23-55183,4325025899506253440,2023-01-29T00:27:10,245.854578,-16.701572,18.82,0.02
GaiaX23-55182,4328135455827621504,2023-01-29T00:26:31,245.717234,-15.998269,20.29,0.01
GaiaX23-55181,4328137895369046528,2023-01-29T00:26:26,245.824870,-15.881412,20.55,0.02
GaiaX23-55180,4328128996196810240,2023-01-29T00:26:22,245.478740,-15.903980,19.94,0.06
GaiaX23-55179,4328152979294191232,2023-01-29T00:26:19,245.586711,-15.829293,19.53,0.03
GaiaX23-55178,4328219259229504768,2023-01-29T00:25:56,245.477873,-15.421761,18.78,0.00
GaiaX23-55177,4328240390468602240,2023-01-29T00:25:39,245.395163,-15.134228,20.14,0.04
GaiaX23-55176,4328496404878537088,2023-01-29T00:25:18,244.923883,-14.885572,20.33,0.04
GaiaX23-55175,4328827976353916800,2023-01-29T00:25:17,245.220325,-14.759850,20.02,0.09
GaiaX23-55174,4328500218809496320,2023-01-29T00:25:15,244.775093,-14.862652,19.67,0.08
GaiaX23-55173,4328833439552317440,2023-01-29T00:25:14,245.427023,-14.646478,19.76,0.03
GaiaX23-55172,4328829247664236800,2023-01-29T00:25:13,245.145977,-14.712441,18.36,0.01
GaiaX23-55171,4328907175550858496,2023-01-29T00:24:49,245.062325,-14.289094,20.57,0.04
GaiaX23-55170,4328932155080652416,2023-01-29T00:24:44,245.144928,-14.162439,19.36,0.02
GaiaX23-55169,4329654293701544576,2023-01-29T00:24:42,244.628463,-14.293018,20.43,0.06
GaiaX23-55168,4329689134476250880,2023-01-29T00:24:32,244.878832,-14.014715,19.78,0.03
GaiaX23-55167,4329728201498777728,2023-01-29T00:24:22,244.531058,-13.934331,18.47,0.01
GaiaX23-55166,4329788262321449728,2023-01-29T00:23:50,244.646914,-13.292027,19.84,0.04
GaiaX23-55165,4329972671038496640,2023-01-29T00:23:45,244.301281,-13.318104,20.07,0.12
GaiaX23-55164,4329979852223815936,2023-01-29T00:23:41,244.453494,-13.199018,20.52,0.04
GaiaX23-55163,4330146909271594112,2023-01-29T00:23:15,244.284464,-12.746182,20.58,0.07
GaiaX23-55162,4342180479922068352,2023-01-29T00:22:55,244.003766,-12.461229,20.13,0.01
GaiaX23-55161,4342213808868286720,2023-01-29T00:22:45,244.229703,-12.199490,20.22,0.02
GaiaX23-55160,4342199687015817984,2023-01-29T00:22:39,243.811040,-12.218979,20.41,0.06
GaiaX23-55159,4342280123163338624,2023-01-29T00:22:28,244.000496,-11.960453,20.41,0.06
GaiaX23-55158,4342275828196045056,2023-01-29T00:22:16,243.571786,-11.865528,18.28,0.01
GaiaX23-55157,1088410322731680640,2023-01-29T00:22:07,118.303980,63.561027,17.70,0.01
GaiaX23-55156,4342505110731110528,2023-01-29T00:21:54,243.677139,-11.406455,19.39,0.02
GaiaX23-55155,4344097272287835520,2023-01-29T00:21:15,243.307455,-10.791445,20.27,0.04
GaiaX23-55154,1088160871031502208,2023-01-29T00:20:47,115.529280,63.054575,20.27,0.03
GaiaX23-55153,4344927987684337664,2023-01-29T00:20:44,243.146758,-10.241971,20.08,0.03
GaiaX23-55152,4344929018476489088,2023-01-29T00:20:42,243.112455,-10.223940,20.18,0.02
GaiaX23-55151,4345158094850832384,2023-01-29T00:20:11,242.647372,-9.786222,20.59,0.05
GaiaX23-55150,4345246158860272768,2023-01-29T00:19:49,242.820008,-9.314117,19.69,0.02
GaiaX23-55149,4345362122976200064,2023-01-29T00:19:30,242.802675,-8.952901,18.95,0.01
GaiaX23-55148,1087246249157363712,2023-01-29T00:19:25,113.338816,61.946225,19.07,0.01
GaiaX23-55147,4348386226631819648,2023-01-29T00:19:13,242.519062,-8.718882,18.29,0.03
GaiaX23-55146,4348399455131092096,2023-01-29T00:19:02,242.547200,-8.508261,18.90,0.02
GaiaX23-55145,4348463055006812672,2023-01-29T00:18:49,242.228298,-8.359419,17.67,0.01
GaiaX23-55144,4348701477237126656,2023-01-29T00:18:19,242.082047,-7.835877,19.59,0.02
GaiaX23-55143,4348772086499476480,2023-01-29T00:17:58,241.690354,-7.552197,18.58,0.03
GaiaX23-55142,1086934571970531328,2023-01-29T00:17:19,109.691977,60.725781,20.06,0.02
GaiaX23-55141,4350202619844959232,2023-01-29T00:16:48,241.186525,-6.380325,20.12,0.07
GaiaX23-55140,4398370712424181120,2023-01-29T00:15:54,240.841624,-5.451694,20.45,0.03
GaiaX23-55139,4398476815297506048,2023-01-29T00:15:42,241.111025,-5.143755,20.41,0.04
GaiaX23-55138,1002707548874988672,2023-01-29T00:14:59,105.456125,59.675580,19.40,0.02
GaiaX23-55137,4398859960738628096,2023-01-29T00:14:32,240.524447,-4.000506,20.05,0.03
GaiaX23-55136,4405725345700814336,2023-01-29T00:13:34,240.095266,-3.017922,20.11,0.05
GaiaX23-55135,4399734690956621824,2023-01-29T00:13:30,239.727290,-3.053053,20.42,0.06
GaiaX23-55134,4405950367627449984,2023-01-29T00:13:09,239.550266,-2.712535,20.41,0.04
GaiaX23-55133,1001552237034149760,2023-01-29T00:12:44,101.973007,58.325885,20.41,0.01
GaiaX23-55132,4410339514968635264,2023-01-29T00:10:36,238.815339,-0.018181,18.59,0.02
GaiaX23-55131,995210013448119680,2023-01-29T00:10:35,99.433327,56.599040,19.06,0.01
GaiaX23-55130,995215407927043968,2023-01-29T00:10:32,99.132478,56.723876,20.51,0.02
GaiaX23-55129,995127962390235776,2023-01-29T00:09:55,98.466044,56.200969,19.66,0.03
GaiaX23-55128,997589562766194432,2023-01-29T00:08:38,97.325931,54.992357,19.79,0.02
GaiaX23-55127,996292276484455296,2023-01-29T00:07:42,95.660430,54.698959,18.58,0.02
GaiaX23-55126,995996576575902208,2023-01-29T00:07:22,95.683537,54.175583,19.72,0.02
GaiaX23-55125,995782755925280256,2023-01-29T00:06:45,94.958300,53.749749,18.66,0.02
GaiaX23-55124,972426758129596416,2023-01-29T00:04:52,92.582934,52.555250,16.49,0.01
GaiaX23-55123,1166050790138060416,2023-01-29T00:00:10,234.356289,10.626934,18.78,0.01
GaiaX23-55122,1166329688134017920,2023-01-28T23:59:30,233.954357,11.257865,19.40,0.01
GaiaX23-55121,1169443539423648128,2023-01-28T23:58:36,233.050168,12.031185,19.54,0.02
GaiaX23-55120,209696057338283392,2023-01-28T23:58:08,86.522949,47.180980,20.39,0.04
GaiaX23-55119,197391491432819072,2023-01-28T23:55:17,84.302134,44.857752,20.03,0.05
GaiaX23-55118,195560529695230848,2023-01-28T23:53:14,82.776491,43.188502,20.62,0.05
GaiaX23-55117,194959749673275392,2023-01-28T23:51:15,81.318094,41.617528,20.07,0.04
GaiaX23-55116,194949888428365440,2023-01-28T23:51:00,80.862788,41.568713,18.83,0.01
GaiaX23-55115,187877486041192064,2023-01-28T23:48:20,79.444974,39.183515,18.91,0.01
GaiaX23-55114,187451253487125248,2023-01-28T23:47:11,78.497241,38.363076,20.56,0.03
GaiaX23-55113,187417168626666624,2023-01-28T23:46:49,78.280393,38.048610,19.72,0.02
GaiaX23-55112,187296772104552320,2023-01-28T23:46:17,78.189053,37.484229,19.53,0.04
GaiaX23-55111,1264653893408952832,2023-01-28T23:45:53,226.847087,24.877221,18.56,0.03
GaiaX23-55110,187277702449761920,2023-01-28T23:45:48,77.683759,37.201961,19.85,0.04
GaiaX23-55109,187274369555142272,2023-01-28T23:45:37,77.402734,37.140978,18.09,0.01
GaiaX23-55108,185757936858818176,2023-01-28T23:45:10,77.143555,36.755670,20.23,0.04
GaiaX23-55107,185124549437831424,2023-01-28T23:43:04,76.107844,34.906400,19.51,0.01
GaiaX23-55106,184956839553850752,2023-01-28T23:41:46,75.169521,33.955472,20.61,0.03
GaiaX23-55105,184942648981905152,2023-01-28T23:41:44,75.304470,33.835397,20.42,0.06
GaiaX23-55104,160680000770047488,2023-01-28T23:40:43,74.875879,32.917418,20.62,0.03
GaiaX23-55103,160866986468279168,2023-01-28T23:40:42,74.651779,33.015396,20.04,0.03
GaiaX23-55102,160614339310027136,2023-01-28T23:40:38,75.142245,32.678892,19.03,0.04
GaiaX23-55101,160864890524238976,2023-01-28T23:40:32,74.506003,32.921905,19.98,0.02
GaiaX23-55100,160607673520785280,2023-01-28T23:40:29,75.020075,32.574154,18.73,0.01
GaiaX23-55099,160579876492217600,2023-01-28T23:40:22,74.582559,32.688544,20.10,0.01
GaiaX23-55098,160576028201520768,2023-01-28T23:40:18,74.590207,32.601151,20.00,0.04
GaiaX23-55097,160573416861405440,2023-01-28T23:40:15,74.609538,32.529512,18.87,0.01
GaiaX23-55096,160540912548912896,2023-01-28T23:39:49,74.222874,32.264820,19.81,0.06
GaiaX23-55095,160535552429728256,2023-01-28T23:39:37,74.030286,32.140842,20.13,0.02
GaiaX23-55094,160075166295107200,2023-01-28T23:38:59,74.086751,31.396613,20.20,0.05
GaiaX23-55093,160061010082899840,2023-01-28T23:38:58,74.245203,31.280719,20.38,0.06
GaiaX23-55092,160060219808917760,2023-01-28T23:38:54,74.108857,31.281198,19.38,0.04
GaiaX23-55091,160050392923745536,2023-01-28T23:38:43,73.783011,31.254711,17.04,0.01
GaiaX23-55090,157024983602501760,2023-01-28T23:38:31,74.050268,30.879655,19.68,0.04
GaiaX23-55089,160044173811103872,2023-01-28T23:38:30,73.571656,31.132998,19.87,0.01
GaiaX23-55088,160039466526948352,2023-01-28T23:38:27,73.706245,31.012502,20.09,0.02
GaiaX23-55087,160024657479712128,2023-01-28T23:38:21,73.730033,30.880115,19.70,0.03
GaiaX23-55086,159993355757207680,2023-01-28T23:38:10,73.250972,30.941058,20.27,0.01
GaiaX23-55085,156910771830762112,2023-01-28T23:37:48,73.558385,30.358392,19.56,0.03
GaiaX23-55084,156876996207948544,2023-01-28T23:37:27,73.333465,30.081287,20.26,0.06
GaiaX23-55083,159900343945449216,2023-01-28T23:37:26,72.902945,30.318070,20.55,0.05
GaiaX23-55082,158382158905733760,2023-01-28T23:37:19,72.970989,30.143299,20.04,0.02
GaiaX23-55081,155369256527614080,2023-01-28T23:37:10,73.210557,29.833639,18.45,0.00
GaiaX23-55080,155366885705667584,2023-01-28T23:37:01,73.055589,29.750708,20.48,0.04
GaiaX23-55079,155343074406979584,2023-01-28T23:36:54,73.231837,29.525846,20.23,0.05
GaiaX23-55078,155363277933139840,2023-01-28T23:36:53,72.935022,29.683740,19.46,0.02
GaiaX23-55077,155332560327040640,2023-01-28T23:36:38,72.878871,29.428028,14.92,0.00
