#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-122241,535793201635969280,2021-10-05T07:48:22,19.812467,74.028300,20.63,0.14
GaiaX21-122240,5097093859198448640,2021-10-05T07:38:59,61.234776,-17.379957,20.02,0.01
GaiaX21-122239,2285812535883961088,2021-10-05T07:37:18,341.628366,79.806842,19.43,0.03
GaiaX21-122238,2266906399080649600,2021-10-05T07:19:36,273.475711,73.134338,19.67,0.02
GaiaX21-122237,1332045641133043968,2021-10-05T06:38:15,246.088660,37.991555,19.61,0.05
GaiaX21-122236,4891425089622591232,2021-10-04T07:48:22,66.855054,-27.949284,20.66,0.14
GaiaX21-122235,125427665118179840,2021-10-04T06:46:49,49.298555,33.376086,20.44,0.04
GaiaX21-122234,5476551127475388672,2021-10-04T04:11:35,93.790942,-65.080160,20.65,0.12
GaiaX21-122233,6265536585344973312,2021-10-04T03:55:13,235.333368,-13.974836,20.17,0.07
GaiaX21-122232,5091388046684904576,2021-10-04T03:28:13,65.023051,-21.165658,20.64,0.03
GaiaX21-122231,5091437490348416256,2021-10-04T03:28:05,64.922416,-21.036863,20.03,0.04
GaiaX21-122230,5091458484148560512,2021-10-04T03:27:53,64.733286,-20.851207,20.65,0.07
GaiaX21-122229,5205303601718162944,2021-10-04T02:43:23,149.637613,-75.039398,20.65,0.04
GaiaX21-122228,137808750162552064,2021-10-04T02:31:35,47.783863,34.642248,20.45,0.03
GaiaX21-122227,138678773097491200,2021-10-04T02:30:22,47.630770,35.809830,20.48,0.03
GaiaX21-122226,142853618749564800,2021-10-04T02:27:04,46.372588,38.861421,19.07,0.03
GaiaX21-122225,432717147625073280,2021-10-04T02:21:58,43.723381,43.388974,20.66,0.07
GaiaX21-122224,4772699480460909056,2021-10-04T02:11:55,79.204767,-52.498570,20.54,0.01
GaiaX21-122223,4773660659778573952,2021-10-04T02:08:49,77.058137,-49.340296,20.49,0.12
GaiaX21-122222,5091458484148560512,2021-10-04T01:41:18,64.733279,-20.851196,20.51,0.06
GaiaX21-122221,5096532146195652608,2021-10-04T01:38:00,63.940975,-17.389065,20.46,0.03
GaiaX21-122220,3190737818454519040,2021-10-04T01:31:01,61.499224,-10.289342,20.01,0.02
GaiaX21-122219,3195432458227003264,2021-10-04T01:29:31,61.656378,-8.674054,20.59,0.06
GaiaX21-122218,3278095666547719808,2021-10-04T01:13:14,56.747996,7.624144,20.40,0.07
GaiaX21-122217,2256799963087844352,2021-10-04T01:13:08,276.551218,65.544928,19.85,0.09
GaiaX21-122216,2256799963087844480,2021-10-04T01:13:08,276.547023,65.546373,19.82,0.04
GaiaX21-122215,1305111798141336576,2021-10-04T00:26:19,246.948404,27.137329,20.30,0.12
GaiaX21-122214,2276164458784839168,2021-10-03T23:41:43,309.463710,73.593553,20.17,0.07
GaiaX21-122213,2276153635467253888,2021-10-03T23:41:29,308.897514,73.365598,19.63,0.09
GaiaX21-122212,1420944386054997504,2021-10-03T23:13:07,263.384017,55.127079,20.59,0.07
GaiaX21-122211,1366032919936463360,2021-10-03T23:04:31,257.917416,48.085064,20.42,0.12
GaiaX21-122210,1326734175337578880,2021-10-03T22:48:14,250.318838,34.359755,20.52,0.05
GaiaX21-122209,1200527729575082240,2021-10-03T22:29:39,244.334688,18.008234,20.41,0.04
GaiaX21-122208,5481018477530756096,2021-10-03T22:08:39,91.810952,-62.139059,19.65,0.04
GaiaX21-122207,5096534482657862144,2021-10-03T21:24:17,63.941604,-17.360429,20.36,0.02
GaiaX21-122206,36044928922834816,2021-10-03T20:57:14,56.499431,9.970633,20.51,0.03
GaiaX21-122205,61477732385667712,2021-10-03T20:45:03,52.241657,21.666917,20.58,0.02
GaiaX21-122204,119186081205013504,2021-10-03T20:37:21,50.052537,29.038783,19.22,0.04
GaiaX21-122203,122318864709279872,2021-10-03T20:36:47,49.723305,29.544060,20.67,0.04
GaiaX21-122202,5221030191408615680,2021-10-03T20:36:20,124.295331,-72.390593,20.23,0.06
GaiaX21-122201,137485940419446272,2021-10-03T20:32:05,47.800189,33.879438,20.67,0.08
GaiaX21-122200,137808681443079680,2021-10-03T20:31:20,47.794365,34.620893,20.60,0.02
GaiaX21-122199,138634895711597568,2021-10-03T20:30:33,47.119977,35.275537,20.50,0.03
GaiaX21-122198,5280638324525519872,2021-10-03T20:29:42,106.175996,-68.235690,19.96,0.08
GaiaX21-122197,438303663128216704,2021-10-03T20:16:09,40.099923,48.147189,20.63,0.08
GaiaX21-122196,4891776246148190976,2021-10-03T19:47:46,67.968860,-27.642821,20.15,0.02
GaiaX21-122195,3195432183349099136,2021-10-03T19:29:17,61.687045,-8.696791,20.29,0.02
GaiaX21-122194,3245450307323979776,2021-10-03T19:26:04,60.795868,-5.413554,20.45,0.03
GaiaX21-122193,2263309793469173376,2021-10-03T19:22:43,295.589330,71.033994,20.01,0.12
GaiaX21-122192,3256334888323780608,2021-10-03T19:21:49,59.246286,-1.190821,20.44,0.04
GaiaX21-122191,2261614518344078080,2021-10-03T19:21:10,293.058936,69.671431,19.44,0.04
GaiaX21-122190,3278276433133699968,2021-10-03T19:12:18,56.574146,8.286730,20.49,0.05
GaiaX21-122189,37689660877491328,2021-10-03T19:07:35,54.905028,12.847731,20.58,0.07
GaiaX21-122188,1423049572864233856,2021-10-03T19:05:21,268.954239,59.515850,20.63,0.04
GaiaX21-122187,44262369591087744,2021-10-03T19:03:38,53.787996,16.700038,20.54,0.12
GaiaX21-122186,1421068287270747648,2021-10-03T19:00:43,265.392345,55.712917,20.51,0.03
GaiaX21-122185,1366032919936463360,2021-10-03T18:50:52,257.917425,48.085072,20.33,0.05
GaiaX21-122184,1354968706225675776,2021-10-03T18:44:11,254.436218,42.519077,19.79,0.05
GaiaX21-122183,1352793116310174080,2021-10-03T18:40:17,252.982024,39.112812,20.42,0.03
GaiaX21-122182,1312759623067973888,2021-10-03T18:32:28,250.055646,32.325965,20.57,0.08
GaiaX21-122181,438303594408740736,2021-10-03T18:29:35,40.112387,48.141661,20.57,0.06
GaiaX21-122180,1312759623067973888,2021-10-03T16:45:54,250.055609,32.325976,20.65,0.04
GaiaX21-122179,4772259057331909632,2021-10-03T15:57:41,81.614191,-51.596459,20.51,0.09
GaiaX21-122178,4797720826053541888,2021-10-03T15:53:55,79.355791,-47.699707,17.92,0.06
GaiaX21-122177,36445975786902272,2021-10-03T14:55:33,55.595097,11.279536,20.44,0.05
GaiaX21-122176,44262163432658944,2021-10-03T14:49:58,53.797304,16.690027,20.60,0.04
GaiaX21-122175,138633899279187072,2021-10-03T14:30:20,47.148067,35.230265,20.36,0.04
GaiaX21-122174,5269012569609537280,2021-10-03T14:30:00,109.163777,-67.978093,18.73,0.03
GaiaX21-122173,5285336194114799616,2021-10-03T14:26:09,101.325279,-65.056779,19.50,0.06
GaiaX21-122172,4810556971472804608,2021-10-03T14:05:12,77.821907,-45.569749,19.71,0.01
GaiaX21-122171,3176432416261408512,2021-10-03T13:34:29,63.714405,-14.185718,20.51,0.04
GaiaX21-122170,3195428987893432960,2021-10-03T13:29:03,61.716763,-8.719321,20.47,0.07
GaiaX21-122169,3195422596982097536,2021-10-03T13:29:03,62.145055,-8.635104,20.61,0.04
GaiaX21-122168,3195751007363124608,2021-10-03T13:28:24,61.739842,-8.021101,20.24,0.01
GaiaX21-122167,3273504277787879168,2021-10-03T13:14:56,57.248377,5.379855,20.66,0.06
GaiaX21-122166,3278101885660365696,2021-10-03T13:12:39,56.768774,7.674007,20.66,0.09
GaiaX21-122165,36445735268734592,2021-10-03T13:08:59,55.603499,11.268293,20.56,0.13
GaiaX21-122164,37689798316445568,2021-10-03T13:07:18,54.919014,12.863457,20.43,0.05
GaiaX21-122163,41485621693086848,2021-10-03T13:05:27,54.264366,14.651179,20.48,0.08
GaiaX21-122162,44262163432660480,2021-10-03T13:03:23,53.801123,16.685814,20.63,0.09
GaiaX21-122161,4465238645937394816,2021-10-03T12:14:26,244.903480,16.427733,20.57,0.05
GaiaX21-122160,2274960630992531456,2021-10-03T11:41:16,311.118836,71.546152,18.06,0.06
GaiaX21-122159,2274585800608799488,2021-10-03T11:40:40,309.505830,71.338749,18.06,0.05
GaiaX21-122158,2253742908439796992,2021-10-03T11:28:31,284.143296,65.241314,19.73,0.05
GaiaX21-122157,6198353985349316608,2021-10-03T11:15:07,224.387429,-38.174848,20.49,0.07
GaiaX21-122156,4465238645937394816,2021-10-03T10:27:53,244.903492,16.427714,20.65,0.07
GaiaX21-122155,4410100989663033216,2021-10-03T10:10:25,239.988473,0.630318,20.24,0.09
GaiaX21-122154,5481800092859519488,2021-10-03T10:07:41,94.612969,-60.688203,20.18,0.03
GaiaX21-122153,6098070759603392896,2021-10-03T09:19:52,219.818363,-46.594297,19.54,0.01
GaiaX21-122152,3192265452421551616,2021-10-03T09:16:24,62.712566,-9.629481,20.59,0.04
GaiaX21-122151,41485656052826240,2021-10-03T08:51:45,54.270980,14.660599,20.46,0.04
GaiaX21-122150,135935457226296960,2021-10-03T08:32:12,46.969402,33.036403,20.51,0.05
GaiaX21-122149,4798091430191095168,2021-10-03T08:06:41,79.974714,-47.058399,19.83,0.04
GaiaX21-122148,4898983888464279424,2021-10-03T07:41:57,67.314344,-21.892861,20.59,0.04
GaiaX21-122147,3195422596982097536,2021-10-03T07:28:48,62.144989,-8.635121,20.53,0.07
GaiaX21-122146,3271950358620554368,2021-10-03T07:17:15,58.801297,2.998709,20.27,0.05
GaiaX21-122145,3278276879810304256,2021-10-03T07:11:43,56.554151,8.331500,20.53,0.10
GaiaX21-122144,37695673831708288,2021-10-03T07:07:02,54.932551,12.879080,20.62,0.11
GaiaX21-122143,41485656052827776,2021-10-03T07:05:10,54.273610,14.664547,20.50,0.06
GaiaX21-122142,44262094713186176,2021-10-03T07:03:08,53.813581,16.671530,20.61,0.01
GaiaX21-122141,117512177832206208,2021-10-03T06:52:46,49.885094,26.448700,20.63,0.04
GaiaX21-122140,135935388506822016,2021-10-03T06:45:38,46.976641,33.025191,20.55,0.07
GaiaX21-122139,342110551909398912,2021-10-03T06:29:42,38.273550,47.025094,20.61,0.07
GaiaX21-122138,4409159738991023616,2021-10-03T05:54:31,239.118387,-1.322741,20.53,0.04
GaiaX21-122137,2272656535658588416,2021-10-03T05:46:00,325.476845,71.338337,19.35,0.03
GaiaX21-122136,4467415885118131712,2021-10-03T04:30:27,246.661336,18.503055,20.51,0.12
GaiaX21-122135,4409159738991023616,2021-10-03T04:07:58,239.118357,-1.322728,20.49,0.04
GaiaX21-122134,6214741347165291648,2021-10-03T03:41:17,230.153897,-25.984840,20.23,0.13
GaiaX21-122133,6210549149843414656,2021-10-03T03:34:51,227.560582,-32.073512,20.63,0.07
GaiaX21-122132,4879512087294487424,2021-10-03T03:34:49,70.400996,-28.502286,20.41,0.07
GaiaX21-122131,4899433176405086720,2021-10-03T03:27:54,67.363433,-21.489771,20.37,0.10
GaiaX21-122130,37695708191447424,2021-10-03T02:53:20,54.941701,12.889966,20.60,0.07
GaiaX21-122129,42463946525524480,2021-10-03T02:50:12,53.767462,15.883921,20.60,0.02
GaiaX21-122128,337131310425593856,2021-10-03T02:20:53,41.114770,42.798712,20.67,0.07
GaiaX21-122127,5496014063783769600,2021-10-03T02:17:20,92.503658,-56.771443,20.15,0.03
GaiaX21-122126,342204319634725504,2021-10-03T02:16:01,38.297893,47.024612,20.58,0.03
GaiaX21-122125,2254700514352761344,2021-10-03T01:17:12,290.124443,65.737938,19.80,0.04
GaiaX21-122124,3278103260049900928,2021-10-03T01:12:05,56.787400,7.723592,20.43,0.09
GaiaX21-122123,36068671502054528,2021-10-03T01:09:52,56.498061,9.998353,20.48,0.03
GaiaX21-122122,41491531568089344,2021-10-03T01:04:54,54.282168,14.677773,20.45,0.03
GaiaX21-122121,2151794128724304256,2021-10-03T01:04:28,273.075353,57.409697,20.26,0.02
GaiaX21-122120,42463946525526016,2021-10-03T01:03:37,53.774352,15.880723,20.66,0.05
GaiaX21-122119,117120030136856960,2021-10-03T00:54:08,50.637827,24.965308,20.66,0.03
GaiaX21-122118,336856947912357760,2021-10-03T00:35:32,41.128376,41.550215,20.64,0.14
GaiaX21-122117,510204576778008320,2021-10-03T00:12:09,21.383556,60.201120,19.59,0.03
GaiaX21-122116,4409159738991023616,2021-10-02T23:54:18,239.118368,-1.322734,20.66,0.06
GaiaX21-122115,6264546475123706624,2021-10-02T23:37:50,233.840363,-16.451879,20.67,0.04
GaiaX21-122114,4450469490356152960,2021-10-02T22:17:48,242.942230,7.389371,20.64,0.13
GaiaX21-122113,6199196383052072960,2021-10-02T21:30:12,224.980470,-36.022893,19.91,0.06
GaiaX21-122112,6199029154205593472,2021-10-02T21:29:00,224.339065,-37.122127,20.37,0.09
GaiaX21-122111,4898720280553228032,2021-10-02T21:28:05,68.570375,-21.671308,20.02,0.13
GaiaX21-122110,3196359690128992512,2021-10-02T21:13:22,62.938434,-6.847533,19.56,0.04
GaiaX21-122109,36068671502055168,2021-10-02T20:56:10,56.497019,10.004197,20.57,0.03
GaiaX21-122108,37695914349879424,2021-10-02T20:53:03,54.954448,12.905469,20.66,0.03
GaiaX21-122107,41492321842072576,2021-10-02T20:51:12,54.287793,14.686971,20.50,0.06
GaiaX21-122106,5495363668296365568,2021-10-02T20:18:01,95.141684,-57.081812,20.46,0.08
GaiaX21-122105,3278103466208331264,2021-10-02T19:11:48,56.795917,7.748269,20.60,0.08
GaiaX21-122104,36068705861795200,2021-10-02T19:09:36,56.496502,10.006621,20.50,0.02
GaiaX21-122103,41492321842073088,2021-10-02T19:04:37,54.290033,14.690858,20.46,0.02
GaiaX21-122102,42462400337303168,2021-10-02T19:03:22,53.797196,15.869772,20.61,0.06
GaiaX21-122101,44214781353456384,2021-10-02T19:02:39,53.836660,16.642748,20.62,0.04
GaiaX21-122100,122117482282548224,2021-10-02T18:48:45,47.428141,29.396302,20.38,0.04
GaiaX21-122099,1348048586198914048,2021-10-02T18:45:04,259.979765,41.979798,20.20,0.04
GaiaX21-122098,1348035082821736192,2021-10-02T18:45:02,260.059175,41.897996,20.14,0.04
GaiaX21-122097,137319776725503232,2021-10-02T18:42:26,44.736877,35.172221,19.50,0.03
GaiaX21-122096,341583164284585472,2021-10-02T18:30:36,37.523099,45.318166,20.49,0.04
GaiaX21-122095,1299707354895870720,2021-10-02T18:23:04,249.556936,23.822995,20.56,0.03
GaiaX21-122094,432330978532161536,2021-10-02T18:00:17,0.625741,66.080413,19.59,0.01
GaiaX21-122093,6264549979817023360,2021-10-02T17:37:35,233.745798,-16.440976,20.56,0.06
GaiaX21-122092,2156183344792616704,2021-10-02T17:22:57,281.531371,59.675158,20.09,0.07
GaiaX21-122091,5272672981258413824,2021-10-02T16:19:48,125.765700,-67.243758,20.58,0.09
GaiaX21-122090,4406001426198304256,2021-10-02T16:06:36,239.535200,-2.519288,20.62,0.14
GaiaX21-122089,4796192195651430400,2021-10-02T15:52:28,83.922056,-45.876350,19.72,0.06
GaiaX21-122088,6264548571067752832,2021-10-02T15:51:01,233.717802,-16.437767,20.64,0.04
GaiaX21-122087,4825047229056486400,2021-10-02T15:41:44,76.073884,-35.494889,19.50,0.06
GaiaX21-122086,6213943342239136512,2021-10-02T15:38:42,228.839248,-27.801453,20.55,0.04
GaiaX21-122085,3192195392915176832,2021-10-02T15:15:32,63.757426,-9.287953,20.62,0.07
GaiaX21-122084,3253592465807124224,2021-10-02T15:07:42,60.864520,-1.498096,20.34,0.09
GaiaX21-122083,3253646754193745920,2021-10-02T15:07:29,60.816686,-1.278480,20.60,0.01
GaiaX21-122082,5286000883250891776,2021-10-02T14:25:37,108.551216,-62.837881,20.58,0.04
GaiaX21-122081,5495417887963242624,2021-10-02T14:18:07,97.104540,-56.809515,20.35,0.08
GaiaX21-122080,3259866176075420672,2021-10-02T13:16:59,59.364628,2.580204,20.51,0.01
GaiaX21-122079,2240465343461822336,2021-10-02T13:15:31,291.140734,62.900984,20.45,0.06
GaiaX21-122078,36546443663025664,2021-10-02T13:07:45,55.759420,11.488033,20.64,0.04
GaiaX21-122077,41492424921289728,2021-10-02T13:04:21,54.297231,14.703817,20.44,0.06
GaiaX21-122076,42462331617831424,2021-10-02T13:03:08,53.819534,15.858780,20.49,0.07
GaiaX21-122075,56685923272925440,2021-10-02T13:00:28,52.833260,18.395537,20.53,0.03
GaiaX21-122074,57564776660207232,2021-10-02T12:59:53,52.846204,19.011144,20.37,0.02
GaiaX21-122073,2124975287775393280,2021-10-02T12:58:11,270.466918,51.688989,20.66,0.04
GaiaX21-122072,118537850381284736,2021-10-02T12:51:09,48.877381,27.045748,20.57,0.05
GaiaX21-122071,122117516642288384,2021-10-02T12:48:28,47.433433,29.409435,20.50,0.02
GaiaX21-122070,2212110553489302144,2021-10-02T11:54:49,348.274021,67.095432,19.85,0.06
GaiaX21-122069,2155852941546850560,2021-10-02T11:24:47,285.492525,60.144839,20.06,0.08
GaiaX21-122068,1338218299411831168,2021-10-02T10:50:32,257.151122,35.026314,19.81,0.04
GaiaX21-122067,1308222557054894336,2021-10-02T10:43:31,253.343530,29.519980,19.22,0.09
GaiaX21-122066,121916306014333312,2021-10-02T08:35:45,47.571779,28.437426,20.46,0.04
GaiaX21-122065,5548938815471490304,2021-10-02T08:12:58,92.489760,-52.060825,20.54,0.01
GaiaX21-122064,4895092167064482304,2021-10-02T07:42:49,70.573085,-23.186055,19.74,0.03
GaiaX21-122063,4895092167064482432,2021-10-02T07:42:49,70.571576,-23.186684,20.00,0.01
GaiaX21-122062,3253584288189395456,2021-10-02T07:20:56,61.294358,-1.448371,20.65,0.06
GaiaX21-122061,2155309370484706560,2021-10-02T07:09:47,284.338671,58.900988,20.57,0.11
GaiaX21-122060,36068774581277568,2021-10-02T07:09:03,56.491765,10.023027,20.39,0.05
GaiaX21-122059,121916683971456128,2021-10-02T06:49:11,47.578568,28.437804,20.37,0.03
GaiaX21-122058,354757100293722880,2021-10-02T06:26:45,33.530900,47.493977,19.71,0.03
GaiaX21-122057,413725936130340352,2021-10-02T06:11:29,17.166806,58.279246,20.03,0.07
GaiaX21-122056,4413199825747627136,2021-10-02T05:59:40,241.941769,3.623206,20.64,0.07
GaiaX21-122055,2241295577822967936,2021-10-02T05:32:47,299.638037,63.518906,19.42,0.05
GaiaX21-122054,1347458011015568256,2021-10-02T04:58:57,262.627498,41.578371,20.32,0.02
GaiaX21-122053,4413179519142252800,2021-10-02T04:13:06,242.264034,3.446545,19.24,0.02
GaiaX21-122052,4819600557690832640,2021-10-02T03:45:25,81.371379,-38.781065,20.58,0.01
GaiaX21-122051,4824387865678728192,2021-10-02T03:41:15,77.929998,-34.950207,20.49,0.06
GaiaX21-122050,4893936030584770304,2021-10-02T03:31:00,72.111576,-24.852858,20.61,0.06
GaiaX21-122049,36069530495523200,2021-10-02T02:55:22,56.489608,10.028739,20.51,0.01
GaiaX21-122048,44213888000260608,2021-10-02T02:48:30,53.863940,16.603475,20.65,0.05
GaiaX21-122047,121916649611719168,2021-10-02T02:35:30,47.594552,28.438597,20.55,0.05
GaiaX21-122046,122118100757842816,2021-10-02T02:34:31,47.441098,29.431106,20.48,0.01
GaiaX21-122045,333881188411730176,2021-10-02T02:24:28,41.290263,38.012803,20.52,0.03
GaiaX21-122044,4794839487114718720,2021-10-02T02:08:52,89.448898,-48.246227,20.49,0.04
GaiaX21-122043,4819600557690832640,2021-10-02T01:58:51,81.371429,-38.781082,20.63,0.03
GaiaX21-122042,4881847999748753024,2021-10-02T01:44:57,72.998249,-25.185385,20.44,0.04
GaiaX21-122041,36069530495524480,2021-10-02T01:08:47,56.488600,10.031132,20.61,0.05
GaiaX21-122040,2153625777670577664,2021-10-02T01:08:11,283.421473,57.499140,19.49,0.05
GaiaX21-122039,42443433761736576,2021-10-02T01:02:51,54.044496,15.653012,20.49,0.03
GaiaX21-122038,56686301230053120,2021-10-02T00:59:55,52.820289,18.412084,20.63,0.04
GaiaX21-122037,110966029199907328,2021-10-02T00:53:37,49.619517,24.103944,20.62,0.10
GaiaX21-122036,121916649611720960,2021-10-02T00:48:55,47.601180,28.438898,20.53,0.02
GaiaX21-122035,135555026203410304,2021-10-02T00:44:53,44.860017,31.805894,20.50,0.06
GaiaX21-122034,136695047961449856,2021-10-02T00:43:09,43.994447,33.355597,20.34,0.03
GaiaX21-122033,136699136770315776,2021-10-02T00:43:04,43.916033,33.405805,20.48,0.07
GaiaX21-122032,140481078815328896,2021-10-02T00:40:49,42.744703,35.405078,20.11,0.05
GaiaX21-122031,141379654692665600,2021-10-02T00:39:47,42.024170,36.261178,20.49,0.05
GaiaX21-122030,333881188411731456,2021-10-02T00:37:54,41.294537,38.020883,20.42,0.08
GaiaX21-122029,1310154914382049536,2021-10-02T00:32:57,256.761237,31.226134,20.65,0.08
GaiaX21-122028,356810438261336448,2021-10-02T00:24:21,30.612404,48.719327,20.36,0.06
GaiaX21-122027,358011723435419648,2021-10-02T00:21:34,28.065532,50.806502,19.88,0.05
GaiaX21-122026,4563934486136509056,2021-10-02T00:19:15,250.077551,20.234379,20.14,0.12
GaiaX21-122025,2244517662294469888,2021-10-01T23:35:25,305.553229,63.935080,20.41,0.05
GaiaX21-122024,2143102420599329664,2021-10-01T23:23:40,286.904359,58.106567,20.66,0.10
GaiaX21-122023,2153377459839457536,2021-10-01T23:21:21,284.042230,56.648884,20.56,0.02
GaiaX21-122022,6096357617401149184,2021-10-01T23:04:23,215.149658,-45.173905,19.68,0.04
GaiaX21-122021,6096357514321934336,2021-10-01T23:04:23,215.146495,-45.172381,19.80,0.04
GaiaX21-122020,4466145949186007168,2021-10-01T22:29:26,249.417565,17.137046,20.67,0.15
GaiaX21-122019,4465954599802685440,2021-10-01T22:28:05,248.643942,16.121179,20.46,0.03
GaiaX21-122018,5277363429144829696,2021-10-01T22:16:27,123.590743,-63.039877,20.49,0.04
GaiaX21-122017,6214145171343810432,2021-10-01T21:37:55,228.250330,-27.671354,20.66,0.05
GaiaX21-122016,4876858519060102912,2021-10-01T21:35:51,75.723027,-29.623409,20.47,0.08
GaiaX21-122015,2972400682063440000,2021-10-01T21:30:26,73.027335,-24.209128,20.44,0.02
GaiaX21-122014,2977433421659379328,2021-10-01T21:25:40,70.150438,-19.653992,19.13,0.03
GaiaX21-122013,3302584573638485760,2021-10-01T20:55:54,57.384062,9.439321,20.61,0.07
GaiaX21-122012,41492940317369088,2021-10-01T20:50:06,54.313149,14.738174,20.48,0.06
GaiaX21-122011,56686301230055168,2021-10-01T20:46:14,52.815156,18.417745,20.55,0.06
GaiaX21-122010,135555163642364800,2021-10-01T20:31:11,44.879487,31.817074,20.41,0.03
GaiaX21-122009,5277363429144829696,2021-10-01T20:29:53,123.590730,-63.039866,20.58,0.02
GaiaX21-122008,136695047961450496,2021-10-01T20:29:28,44.000713,33.346546,20.34,0.05
GaiaX21-122007,333881635088332416,2021-10-01T20:24:12,41.304491,38.039926,20.26,0.03
GaiaX21-122006,338464674430594944,2021-10-01T20:19:43,37.756035,41.553632,20.51,0.08
GaiaX21-122005,5497225794328380416,2021-10-01T20:17:55,101.859972,-55.521064,19.60,0.04
GaiaX21-122004,4827650975670486016,2021-10-01T19:51:30,77.821027,-31.527195,20.59,0.03
GaiaX21-122003,2972400682063440000,2021-10-01T19:43:52,73.027346,-24.209127,20.26,0.04
GaiaX21-122002,3253336313957583360,2021-10-01T19:21:03,62.336628,-1.842985,20.59,0.02
GaiaX21-122001,3277075079238515584,2021-10-01T19:12:09,58.467368,6.709485,20.54,0.06
GaiaX21-122000,3302584573638487296,2021-10-01T19:09:20,57.384776,9.440837,20.56,0.03
GaiaX21-121999,36069633574742400,2021-10-01T19:08:30,56.484897,10.039176,20.50,0.04
GaiaX21-121998,56686369949533824,2021-10-01T18:59:39,52.812911,18.420108,20.53,0.05
GaiaX21-121997,111231836134600960,2021-10-01T18:52:41,48.977292,24.604409,20.66,0.04
GaiaX21-121996,121889539778151040,2021-10-01T18:48:43,47.284858,28.269140,20.27,0.09
GaiaX21-121995,136694841803020544,2021-10-01T18:42:54,44.003260,33.342690,20.44,0.02
GaiaX21-121994,136698380856072576,2021-10-01T18:42:50,43.933035,33.394627,20.45,0.02
GaiaX21-121993,140457714193240832,2021-10-01T18:40:55,42.907279,35.073202,18.90,0.02
GaiaX21-121992,335323507150226048,2021-10-01T18:34:31,38.531027,40.350557,20.67,0.07
GaiaX21-121991,4465954599802685440,2021-10-01T18:14:26,248.643948,16.121179,20.30,0.03
GaiaX21-121990,2196555521977566720,2021-10-01T17:41:18,318.418903,64.420007,20.12,0.09
GaiaX21-121989,6105713052599924480,2021-10-01T17:12:15,220.455101,-37.776720,19.73,0.04
GaiaX21-121988,2116441050322257024,2021-10-01T17:06:55,271.000764,46.453248,20.51,0.05
GaiaX21-121987,5293984162306916864,2021-10-01T16:12:33,117.320204,-60.268408,19.55,0.06
GaiaX21-121986,5292710859116275584,2021-10-01T16:11:07,113.881612,-59.878266,20.61,0.10
GaiaX21-121985,4405654564639426816,2021-10-01T16:05:28,240.418322,-3.330089,20.48,0.09
GaiaX21-121984,4808039777039302784,2021-10-01T15:46:34,84.250765,-39.735926,20.55,0.08
GaiaX21-121983,2959158267097561600,2021-10-01T15:32:42,75.520766,-26.285677,19.37,0.03
GaiaX21-121982,6103462077421492736,2021-10-01T15:22:01,217.715360,-40.834619,19.69,0.11
GaiaX21-121981,3277075079238515968,2021-10-01T14:58:28,58.463992,6.709688,20.48,0.03
GaiaX21-121980,42461094667263744,2021-10-01T14:48:42,53.897551,15.817557,20.58,0.10
GaiaX21-121979,56686369949535488,2021-10-01T14:45:57,52.807383,18.425667,20.47,0.03
GaiaX21-121978,5276966814686871168,2021-10-01T14:31:06,127.646955,-63.060322,20.20,0.04
GaiaX21-121977,5485072376912638976,2021-10-01T14:18:45,104.640869,-55.744916,19.65,0.06
GaiaX21-121976,2237090323804764672,2021-10-01T13:19:46,303.786901,61.416799,20.43,0.07
GaiaX21-121975,3257139352877370752,2021-10-01T13:18:07,61.044010,0.699665,20.57,0.04
GaiaX21-121974,3258756081647107328,2021-10-01T13:17:27,61.218745,1.502294,20.57,0.02
GaiaX21-121973,3277075079238516864,2021-10-01T13:11:53,58.462486,6.709803,20.57,0.09
GaiaX21-121972,36248166776897280,2021-10-01T13:07:38,56.607480,10.742046,20.58,0.04
GaiaX21-121971,41130445080084608,2021-10-01T13:04:14,54.845405,13.843362,20.42,0.11
GaiaX21-121970,42444636352586880,2021-10-01T13:02:16,54.050655,15.715461,20.49,0.07
GaiaX21-121969,56686369949537152,2021-10-01T12:59:23,52.804947,18.427991,20.39,0.04
GaiaX21-121968,135561004797890688,2021-10-01T12:44:21,44.914777,31.837420,20.43,0.01
GaiaX21-121967,4437806449299828864,2021-10-01T12:01:42,244.284180,5.166831,20.06,0.04
GaiaX21-121966,4412181918498045056,2021-10-01T11:58:25,242.918098,2.403526,20.33,0.04
GaiaX21-121965,2205523585501224320,2021-10-01T11:50:18,337.833019,63.834421,19.81,0.04
GaiaX21-121964,6258507579309929856,2021-10-01T11:35:54,233.214014,-16.845111,19.74,0.06
GaiaX21-121963,6205074818888889344,2021-10-01T11:17:54,224.109451,-32.627306,19.63,0.03
GaiaX21-121962,6203311442755782016,2021-10-01T11:15:44,222.757402,-34.491069,20.61,0.04
GaiaX21-121961,2116327628823875456,2021-10-01T11:07:33,272.469947,46.557992,20.24,0.05
GaiaX21-121960,4439760178383934080,2021-10-01T10:17:43,245.638112,7.153342,20.51,0.09
GaiaX21-121959,4405654564639426816,2021-10-01T10:05:15,240.418372,-3.330096,20.41,0.05
GaiaX21-121958,4809610395039722368,2021-10-01T09:44:15,84.275181,-37.165275,20.50,0.06
GaiaX21-121957,2977921123785186560,2021-10-01T09:24:58,71.934162,-18.810644,19.82,0.05
